"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-06-10","OCCURRENCE","Class","CountryOnly","Unknown",995
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",255
"2011-06-10","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1316
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2114
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",97
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52316
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",639
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2135
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20214
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7827
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12699
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2842
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150739
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2997
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1559
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",108
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",111
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3231
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1138
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",857
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14459
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75796
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",53
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5959
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",253
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",645044
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",531
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18241
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",910
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3778
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8547
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20408
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",78542
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",976
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",329
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2053
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",519
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1526
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2187
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3430
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1372
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80808
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2011-06-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206386
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4379
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8293
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22005
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42332
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",661
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",576
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3160
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61435
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56
"2011-09-05","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1199
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",227
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20346
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",53
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1393
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12241
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",321
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1260
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",77
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4531
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",41
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1002
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",21
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",48
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4360
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",680
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1157
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",311
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5690
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",19
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7859
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",7
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1747
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",652
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2497
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",29
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",296
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1754
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",43
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",11
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",322
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",88
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",10
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",42
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",25
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",99
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",765
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",60
"2011-09-05","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",125
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","YearOnly",6521
"2011-09-05","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",57
"2011-09-05","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",2027
"2011-09-05","MATERIAL_CITATION","Genus","CountryOnly","Unknown",2
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",220
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",61
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",202442
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1066746
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1268
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23674
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",237
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",10
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",22879
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",29153
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",78
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",36284
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",19
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",5311
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",47
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",15
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",23
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",95496
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",45
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",49
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",9
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",20253
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4689006
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",142
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",35935
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",938
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",113
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",2695
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",971
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",13045
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",1507
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",35018
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",87
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",995
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",255
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",72
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",77
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",3873
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",13862
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",8
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",13007
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",400
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",4200
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",3573
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonth",2
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",351186
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",239
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",3229
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",12365
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",145
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",214
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",18325
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",30994
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearOnly",35
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4606
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",19043
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearOnly",4
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",98
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",107
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonth",65
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",5
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1254
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",13
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",4506
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",643
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1049
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2428
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",193
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",42678
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",160
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",37
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",80267
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",4372
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",7199
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",4713
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",7328
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",1831
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",382
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",13588
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",43092
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearOnly",17
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",52
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",11
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearOnly",8
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",7
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",3
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",781
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",4054
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",936
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",155
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonth",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",15818
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",33
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",56160
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",25
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",519
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",42338
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",10
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",664
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2185
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3430
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",3160
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1372
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",80702
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",257
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",206657
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",22
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4377
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8328
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22029
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",576
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",61795
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",89
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1316
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2114
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",857
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",7
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",97
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",95
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",52310
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",639
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2135
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20219
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",7831
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",12699
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2856
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",48
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",645157
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",150936
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2997
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1559
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",910
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",103
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",108
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",20425
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",111
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",330
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",3231
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1138
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14552
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",75795
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",53
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5959
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",8
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",253
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1526
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",531
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",18241
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3797
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8540
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",19
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",79122
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",975
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2054
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",35
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",1260
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",85
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1002
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",8
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",77
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",56
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4531
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",12
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1199
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1393
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",9
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",258
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20349
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",12242
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",321
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8141
