"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-07-04","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3528
"2007-12-19","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2009-09-25","UNKNOWN","Order","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",518
"2011-06-10","UNKNOWN","Family","CountryOnly","Unknown",36
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",60
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",763
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2008-12-17","UNKNOWN","Family","CountryOnly","YearMonthDay",187
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",225
"2011-02-21","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2011-06-10","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",594
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",182
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",54
"2013-07-09","UNKNOWN","Genus","Georeferenced","Unknown",264
"2013-09-10","UNKNOWN","Species","CountryOnly","Unknown",2652
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",15
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",241
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",163
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",788
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",4730
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2364
"2008-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",253
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",1194
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5942
"2008-10-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9440
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",211
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",15
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",261
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",257
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",292
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",36
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",42
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",39
"2015-01-19","UNKNOWN","Family","CountryOnly","YearMonth",2
"2015-04-09","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",391
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",277
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4579
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",767
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-01-18","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1366
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",119
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",400
"2016-10-07","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Species","Georeferenced","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",395
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",32
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2016-07-04","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-04-06","UNKNOWN","Family","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",1215
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2013-05-21","UNKNOWN","Genus","Georeferenced","Unknown",264
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",61
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",56
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",44
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",25180
"2008-06-27","OBSERVATION","Genus","Georeferenced","Unknown",86
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",685
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",400
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",334
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2610
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",760
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",17
"2010-11-17","UNKNOWN","Family","Georeferenced","YearMonthDay",14
"2011-02-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",241
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",156
"2012-01-18","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",185
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",54
"2016-07-04","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-10-07","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",79
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",327
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2014-09-08","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","YearMonth",156
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",336
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1075
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonth",16
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonth",1068
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",139
"2014-09-08","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",785
"2015-04-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",4
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",12
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",903
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",47
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",109
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",12
"2008-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",335
"2010-11-17","UNKNOWN","Unknown","CountryOnly","YearMonthDay",130
"2011-02-21","UNKNOWN","Species","CountryOnly","YearOnly",48
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",235
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1384
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",308
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-04-01","UNKNOWN","Family","CountryOnly","YearMonthDay",202
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",703
"2011-02-21","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2095
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1313
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",85
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",42
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",8800
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2194
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1224
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",525
"2009-06-17","UNKNOWN","Species","CountryOnly","YearMonthDay",5019
"2009-09-25","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",152
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1278
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",58
"2013-07-09","UNKNOWN","Genus","CountryOnly","Unknown",196
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",22
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2374
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2010-07-26","UNKNOWN","Genus","CountryOnly","YearMonthDay",4468
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",38
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",99
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",700
"2011-02-21","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4675
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",87
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",4611
"2016-04-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3528
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2801
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",38
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",286
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-09-10","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",56
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",13
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",26612
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",112
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",22
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2015-07-03","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",7
"2016-04-05","UNKNOWN","Species","CountryOnly","YearMonthDay",4730
"2016-07-04","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",137
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2009-06-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonth",631
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",486
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20349
"2015-07-03","OBSERVATION","Infraspecies","Georeferenced","Unknown",764
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",32
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3680
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",1259
"2009-09-25","OBSERVATION","Unknown","Georeferenced","Unknown",219
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",244
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1313
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",476
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2010-11-17","UNKNOWN","Species","CountryOnly","YearOnly",48
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",295
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",70
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",90
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",35
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",12314
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",109
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",815
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",392
"2008-06-27","UNKNOWN","Family","CountryOnly","YearOnly",1
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",411
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",75
"2010-11-17","UNKNOWN","Family","CountryOnly","YearMonthDay",201
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",409
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",3014
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1088
"2008-10-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonth",59
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2013-02-20","UNKNOWN","Species","CountryOnly","YearOnly",42
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13739
"2016-04-05","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2010-11-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",7
"2011-02-21","UNKNOWN","Species","CountryOnly","YearMonth",1064
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",448
"2013-02-20","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-01-19","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",982
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",13630
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",4466
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2016-10-07","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",8
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",89
"2008-06-27","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",373
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1818
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonth",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3466
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",485
"2015-04-09","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2008-12-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",46
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1266
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",17
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",21
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5045
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",144
"2008-06-27","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2974
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",6
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",489
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1193
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",5095
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",815
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2015-10-01","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",16095
"2009-06-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",38
"2012-01-18","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9750
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearOnly",59
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",17
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",516
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",9365
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",572
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1692
"2014-09-08","OBSERVATION","Family","Georeferenced","YearMonthDay",6
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",130
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",2885
"2008-12-17","OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2011-06-10","UNKNOWN","Species","CountryOnly","YearMonthDay",5087
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2013-12-20","UNKNOWN","Genus","CountryOnly","YearMonth",17
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",193
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",36
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",166
"2016-07-04","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",26396
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",161
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",339
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",22
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",821
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",44
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",353
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",3683
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",25
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",1223
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",777
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",32
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10707
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",820
"2008-06-27","OBSERVATION","Unknown","Georeferenced","Unknown",227
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",246
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",30
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",1215
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",6
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",138
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",98
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",194
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",197
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",285
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",586
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",154
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",653
