"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",0,"MATERIAL_CITATION",828
"2011-02-21",0,"OCCURRENCE",33523
"2011-02-21",0,"PRESERVED_SPECIMEN",109786
"2011-02-21",1,"FOSSIL_SPECIMEN",51141
"2011-02-21",1,"MATERIAL_CITATION",71316
"2011-02-21",1,"OCCURRENCE",1607403
"2011-02-21",1,"PRESERVED_SPECIMEN",7321520
"2011-02-21",1,"HUMAN_OBSERVATION",63280
"2011-02-21",1,"LIVING_SPECIMEN",29
"2011-02-21",1,"OBSERVATION",1903699
"2011-02-21",2,"LIVING_SPECIMEN",11
"2011-02-21",2,"OCCURRENCE",3191
"2011-02-21",2,"PRESERVED_SPECIMEN",59
"2011-02-21",3,"FOSSIL_SPECIMEN",13
"2011-02-21",3,"OCCURRENCE",188835
"2011-02-21",3,"PRESERVED_SPECIMEN",15766
"2011-02-21",3,"HUMAN_OBSERVATION",835
"2011-02-21",3,"LIVING_SPECIMEN",837
"2011-02-21",3,"OBSERVATION",75
"2011-02-21",4,"HUMAN_OBSERVATION",132938
"2011-02-21",4,"LIVING_SPECIMEN",110
"2011-02-21",4,"OBSERVATION",52502
"2011-02-21",4,"FOSSIL_SPECIMEN",693
"2011-02-21",4,"MATERIAL_CITATION",2
"2011-02-21",4,"OCCURRENCE",66102
"2011-02-21",4,"PRESERVED_SPECIMEN",18492
"2011-02-21",5,"FOSSIL_SPECIMEN",12
"2011-02-21",5,"OCCURRENCE",21422
"2011-02-21",5,"PRESERVED_SPECIMEN",165397
"2011-02-21",5,"HUMAN_OBSERVATION",3052
"2011-02-21",5,"LIVING_SPECIMEN",4704
"2011-02-21",5,"OBSERVATION",1450
"2011-02-21",6,"HUMAN_OBSERVATION",184803
"2011-02-21",6,"LIVING_SPECIMEN",19789
"2011-02-21",6,"OBSERVATION",45027
"2011-02-21",6,"FOSSIL_SPECIMEN",10333
"2011-02-21",6,"MATERIAL_CITATION",497
"2011-02-21",6,"OCCURRENCE",1449923
"2011-02-21",6,"PRESERVED_SPECIMEN",5073074
"2011-02-21",7,"FOSSIL_SPECIMEN",8
"2011-02-21",7,"OCCURRENCE",1320
"2011-02-21",7,"PRESERVED_SPECIMEN",14362
"2011-02-21",7,"HUMAN_OBSERVATION",214
"2011-02-21",7,"LIVING_SPECIMEN",946
"2011-02-21",7,"OBSERVATION",6890
"2011-06-10",0,"HUMAN_OBSERVATION",6685
"2011-06-10",0,"LIVING_SPECIMEN",99
"2011-06-10",0,"OBSERVATION",9131
"2011-06-10",0,"FOSSIL_SPECIMEN",1180
"2011-06-10",0,"MATERIAL_CITATION",828
"2011-06-10",0,"OCCURRENCE",32501
"2011-06-10",0,"PRESERVED_SPECIMEN",111509
"2011-06-10",1,"FOSSIL_SPECIMEN",59043
"2011-06-10",1,"MATERIAL_CITATION",71316
"2011-06-10",1,"OCCURRENCE",1531859
"2011-06-10",1,"PRESERVED_SPECIMEN",7546429
"2011-06-10",1,"HUMAN_OBSERVATION",66996
"2011-06-10",1,"LIVING_SPECIMEN",39
"2011-06-10",1,"OBSERVATION",1921673
"2011-06-10",2,"LIVING_SPECIMEN",28
"2011-06-10",2,"OCCURRENCE",3191
"2011-06-10",2,"PRESERVED_SPECIMEN",45
"2011-06-10",3,"FOSSIL_SPECIMEN",13
"2011-06-10",3,"OCCURRENCE",188835
"2011-06-10",3,"PRESERVED_SPECIMEN",15414
"2011-06-10",3,"HUMAN_OBSERVATION",835
"2011-06-10",3,"LIVING_SPECIMEN",1262
"2011-06-10",3,"OBSERVATION",75
"2011-06-10",4,"HUMAN_OBSERVATION",306137
"2011-06-10",4,"LIVING_SPECIMEN",110
"2011-06-10",4,"OBSERVATION",52455
"2011-06-10",4,"FOSSIL_SPECIMEN",693
"2011-06-10",4,"MATERIAL_CITATION",2
"2011-06-10",4,"OCCURRENCE",66583
"2011-06-10",4,"PRESERVED_SPECIMEN",19474
"2011-06-10",5,"FOSSIL_SPECIMEN",12
"2011-06-10",5,"OCCURRENCE",21522
"2011-06-10",5,"PRESERVED_SPECIMEN",171343
"2011-06-10",5,"HUMAN_OBSERVATION",3075
"2011-06-10",5,"LIVING_SPECIMEN",4704
"2011-06-10",5,"OBSERVATION",1450
"2011-06-10",6,"HUMAN_OBSERVATION",184826
"2011-06-10",6,"LIVING_SPECIMEN",19938
"2011-06-10",6,"OBSERVATION",57933
"2011-06-10",6,"FOSSIL_SPECIMEN",10334
"2011-06-10",6,"MATERIAL_CITATION",497
"2011-06-10",6,"OCCURRENCE",1475663
"2011-06-10",6,"PRESERVED_SPECIMEN",5077037
"2011-06-10",7,"FOSSIL_SPECIMEN",8
"2011-06-10",7,"OCCURRENCE",1357
"2011-06-10",7,"PRESERVED_SPECIMEN",14571
"2011-06-10",7,"HUMAN_OBSERVATION",1100
"2011-06-10",7,"LIVING_SPECIMEN",946
"2011-06-10",7,"OBSERVATION",8105
"2011-06-10",8,"OCCURRENCE",1
"2011-09-05",0,"FOSSIL_SPECIMEN",1204
"2011-09-05",0,"MATERIAL_CITATION",877
"2011-09-05",0,"OCCURRENCE",45697
"2011-09-05",0,"PRESERVED_SPECIMEN",114423
"2011-09-05",0,"HUMAN_OBSERVATION",4963
"2011-09-05",0,"LIVING_SPECIMEN",88
"2011-09-05",0,"OBSERVATION",9396
"2011-09-05",1,"HUMAN_OBSERVATION",67592
"2011-09-05",1,"LIVING_SPECIMEN",29
"2011-09-05",1,"OBSERVATION",2003217
"2011-09-05",1,"FOSSIL_SPECIMEN",58225
"2011-09-05",1,"MATERIAL_CITATION",150040
"2011-09-05",1,"OCCURRENCE",2043354
"2011-09-05",1,"PRESERVED_SPECIMEN",10126545
"2011-09-05",2,"OCCURRENCE",3191
"2011-09-05",2,"PRESERVED_SPECIMEN",45
"2011-09-05",2,"LIVING_SPECIMEN",28
"2011-09-05",3,"HUMAN_OBSERVATION",835
"2011-09-05",3,"LIVING_SPECIMEN",1279
"2011-09-05",3,"OBSERVATION",75
"2011-09-05",3,"FOSSIL_SPECIMEN",13
"2011-09-05",3,"OCCURRENCE",190753
"2011-09-05",3,"PRESERVED_SPECIMEN",15395
"2011-09-05",4,"FOSSIL_SPECIMEN",693
"2011-09-05",4,"MATERIAL_CITATION",144
"2011-09-05",4,"OCCURRENCE",100805
"2011-09-05",4,"PRESERVED_SPECIMEN",19388
"2011-09-05",4,"HUMAN_OBSERVATION",247400
"2011-09-05",4,"LIVING_SPECIMEN",110
"2011-09-05",4,"OBSERVATION",69595
"2011-09-05",5,"HUMAN_OBSERVATION",3075
"2011-09-05",5,"LIVING_SPECIMEN",4704
"2011-09-05",5,"OBSERVATION",1450
"2011-09-05",5,"FOSSIL_SPECIMEN",12
"2011-09-05",5,"OCCURRENCE",36118
"2011-09-05",5,"PRESERVED_SPECIMEN",220128
"2011-09-05",6,"FOSSIL_SPECIMEN",10421
"2011-09-05",6,"MATERIAL_CITATION",5458
"2011-09-05",6,"OCCURRENCE",1741382
"2011-09-05",6,"PRESERVED_SPECIMEN",5512767
"2011-09-05",6,"HUMAN_OBSERVATION",184789
"2011-09-05",6,"LIVING_SPECIMEN",19916
"2011-09-05",6,"OBSERVATION",60617
"2011-09-05",7,"HUMAN_OBSERVATION",1097
"2011-09-05",7,"LIVING_SPECIMEN",946
"2011-09-05",7,"OBSERVATION",8121
"2011-09-05",7,"FOSSIL_SPECIMEN",8
"2011-09-05",7,"OCCURRENCE",3002
"2011-09-05",7,"PRESERVED_SPECIMEN",14680
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"HUMAN_OBSERVATION",4997
"2012-01-18",0,"LIVING_SPECIMEN",70
"2012-01-18",0,"OBSERVATION",9413
"2012-01-18",0,"FOSSIL_SPECIMEN",1539
"2012-01-18",0,"MATERIAL_CITATION",877
"2012-01-18",0,"OCCURRENCE",45916
"2012-01-18",0,"PRESERVED_SPECIMEN",131208
"2012-01-18",1,"FOSSIL_SPECIMEN",61282
"2012-01-18",1,"MATERIAL_CITATION",150040
"2012-01-18",1,"OCCURRENCE",2173507
"2012-01-18",1,"PRESERVED_SPECIMEN",10750561
"2012-01-18",1,"HUMAN_OBSERVATION",98980
"2012-01-18",1,"LIVING_SPECIMEN",36
"2012-01-18",1,"OBSERVATION",2015090
"2012-01-18",2,"LIVING_SPECIMEN",28
"2012-01-18",2,"OCCURRENCE",3191
"2012-01-18",3,"FOSSIL_SPECIMEN",13
"2012-01-18",3,"OCCURRENCE",190882
"2012-01-18",3,"PRESERVED_SPECIMEN",15389
"2012-01-18",3,"HUMAN_OBSERVATION",1019
"2012-01-18",3,"LIVING_SPECIMEN",1279
"2012-01-18",3,"OBSERVATION",75
"2012-01-18",4,"HUMAN_OBSERVATION",248771
"2012-01-18",4,"LIVING_SPECIMEN",110
"2012-01-18",4,"OBSERVATION",69595
"2012-01-18",4,"FOSSIL_SPECIMEN",718
"2012-01-18",4,"MATERIAL_CITATION",144
"2012-01-18",4,"OCCURRENCE",100806
"2012-01-18",4,"PRESERVED_SPECIMEN",19567
"2012-01-18",5,"FOSSIL_SPECIMEN",12
"2012-01-18",5,"OCCURRENCE",37099
"2012-01-18",5,"PRESERVED_SPECIMEN",219798
"2012-01-18",5,"HUMAN_OBSERVATION",8829
"2012-01-18",5,"LIVING_SPECIMEN",4704
"2012-01-18",5,"OBSERVATION",1450
"2012-01-18",6,"HUMAN_OBSERVATION",184832
"2012-01-18",6,"LIVING_SPECIMEN",16045
"2012-01-18",6,"OBSERVATION",60607
"2012-01-18",6,"FOSSIL_SPECIMEN",10606
"2012-01-18",6,"MATERIAL_CITATION",5458
"2012-01-18",6,"OCCURRENCE",1780636
"2012-01-18",6,"PRESERVED_SPECIMEN",5629704
"2012-01-18",7,"FOSSIL_SPECIMEN",17
"2012-01-18",7,"OCCURRENCE",3008
"2012-01-18",7,"PRESERVED_SPECIMEN",16268
"2012-01-18",7,"HUMAN_OBSERVATION",1304
"2012-01-18",7,"LIVING_SPECIMEN",962
"2012-01-18",7,"OBSERVATION",8121
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"FOSSIL_SPECIMEN",2142
"2012-03-26",0,"MATERIAL_CITATION",877
"2012-03-26",0,"OCCURRENCE",47921
"2012-03-26",0,"PRESERVED_SPECIMEN",120323
"2012-03-26",0,"HUMAN_OBSERVATION",4997
"2012-03-26",0,"LIVING_SPECIMEN",71
"2012-03-26",0,"OBSERVATION",9279
"2012-03-26",1,"HUMAN_OBSERVATION",99121
"2012-03-26",1,"LIVING_SPECIMEN",36
"2012-03-26",1,"OBSERVATION",1995608
"2012-03-26",1,"FOSSIL_SPECIMEN",62015
"2012-03-26",1,"MATERIAL_CITATION",150040
"2012-03-26",1,"OCCURRENCE",2137660
"2012-03-26",1,"PRESERVED_SPECIMEN",8033764
"2012-03-26",2,"OCCURRENCE",3192
"2012-03-26",2,"LIVING_SPECIMEN",28
"2012-03-26",3,"HUMAN_OBSERVATION",1019
"2012-03-26",3,"LIVING_SPECIMEN",1288
"2012-03-26",3,"OBSERVATION",75
"2012-03-26",3,"FOSSIL_SPECIMEN",13
"2012-03-26",3,"OCCURRENCE",208477
"2012-03-26",3,"PRESERVED_SPECIMEN",8038
"2012-03-26",4,"FOSSIL_SPECIMEN",718
"2012-03-26",4,"MATERIAL_CITATION",144
"2012-03-26",4,"OCCURRENCE",102730
"2012-03-26",4,"PRESERVED_SPECIMEN",13535
"2012-03-26",4,"HUMAN_OBSERVATION",248771
"2012-03-26",4,"LIVING_SPECIMEN",110
"2012-03-26",4,"OBSERVATION",69606
"2012-03-26",5,"HUMAN_OBSERVATION",8829
"2012-03-26",5,"LIVING_SPECIMEN",4704
"2012-03-26",5,"OBSERVATION",1450
"2012-03-26",5,"FOSSIL_SPECIMEN",12
"2012-03-26",5,"OCCURRENCE",37188
"2012-03-26",5,"PRESERVED_SPECIMEN",174599
"2012-03-26",6,"FOSSIL_SPECIMEN",10606
"2012-03-26",6,"MATERIAL_CITATION",5458
"2012-03-26",6,"OCCURRENCE",1754224
"2012-03-26",6,"PRESERVED_SPECIMEN",5236474
"2012-03-26",6,"HUMAN_OBSERVATION",184838
"2012-03-26",6,"LIVING_SPECIMEN",15814
"2012-03-26",6,"OBSERVATION",60607
"2012-03-26",7,"HUMAN_OBSERVATION",1304
"2012-03-26",7,"LIVING_SPECIMEN",958
"2012-03-26",7,"OBSERVATION",8158
"2012-03-26",7,"FOSSIL_SPECIMEN",17
"2012-03-26",7,"OCCURRENCE",2992
"2012-03-26",7,"PRESERVED_SPECIMEN",14691
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",2157
"2012-07-13",0,"MATERIAL_CITATION",877
"2012-07-13",0,"OCCURRENCE",47308
"2012-07-13",0,"PRESERVED_SPECIMEN",144912
"2012-07-13",0,"HUMAN_OBSERVATION",5190
"2012-07-13",0,"LIVING_SPECIMEN",124
"2012-07-13",0,"OBSERVATION",7212
"2012-07-13",1,"HUMAN_OBSERVATION",100595
"2012-07-13",1,"LIVING_SPECIMEN",36
"2012-07-13",1,"OBSERVATION",3397245
"2012-07-13",1,"FOSSIL_SPECIMEN",64798
"2012-07-13",1,"MATERIAL_CITATION",150040
"2012-07-13",1,"OCCURRENCE",1748606
"2012-07-13",1,"PRESERVED_SPECIMEN",8677188
"2012-07-13",2,"OCCURRENCE",3192
"2012-07-13",2,"PRESERVED_SPECIMEN",1
"2012-07-13",2,"LIVING_SPECIMEN",28
"2012-07-13",3,"HUMAN_OBSERVATION",1019
"2012-07-13",3,"LIVING_SPECIMEN",1431
"2012-07-13",3,"OBSERVATION",75
"2012-07-13",3,"FOSSIL_SPECIMEN",13
"2012-07-13",3,"OCCURRENCE",208334
"2012-07-13",3,"PRESERVED_SPECIMEN",8170
"2012-07-13",4,"FOSSIL_SPECIMEN",783
"2012-07-13",4,"MATERIAL_CITATION",144
"2012-07-13",4,"OCCURRENCE",102729
"2012-07-13",4,"PRESERVED_SPECIMEN",14255
"2012-07-13",4,"HUMAN_OBSERVATION",248775
"2012-07-13",4,"LIVING_SPECIMEN",110
"2012-07-13",4,"OBSERVATION",69606
"2012-07-13",5,"HUMAN_OBSERVATION",8834
"2012-07-13",5,"LIVING_SPECIMEN",4804
"2012-07-13",5,"OBSERVATION",1450
"2012-07-13",5,"FOSSIL_SPECIMEN",12
"2012-07-13",5,"OCCURRENCE",35726
"2012-07-13",5,"PRESERVED_SPECIMEN",178205
"2012-07-13",6,"FOSSIL_SPECIMEN",10611
"2012-07-13",6,"MATERIAL_CITATION",5458
"2012-07-13",6,"OCCURRENCE",1716335
"2012-07-13",6,"PRESERVED_SPECIMEN",5370339
"2012-07-13",6,"HUMAN_OBSERVATION",727530
"2012-07-13",6,"LIVING_SPECIMEN",23602
"2012-07-13",6,"OBSERVATION",60608
"2012-07-13",7,"HUMAN_OBSERVATION",1304
"2012-07-13",7,"LIVING_SPECIMEN",958
"2012-07-13",7,"OBSERVATION",8158
"2012-07-13",7,"FOSSIL_SPECIMEN",17
"2012-07-13",7,"OCCURRENCE",3130
"2012-07-13",7,"PRESERVED_SPECIMEN",15161
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",2265
"2012-10-31",0,"MATERIAL_CITATION",877
"2012-10-31",0,"OCCURRENCE",47141
"2012-10-31",0,"PRESERVED_SPECIMEN",112321
"2012-10-31",0,"HUMAN_OBSERVATION",5191
"2012-10-31",0,"LIVING_SPECIMEN",124
"2012-10-31",0,"OBSERVATION",7226
"2012-10-31",1,"HUMAN_OBSERVATION",108285
"2012-10-31",1,"LIVING_SPECIMEN",36
"2012-10-31",1,"OBSERVATION",3398101
"2012-10-31",1,"FOSSIL_SPECIMEN",66156
"2012-10-31",1,"MATERIAL_CITATION",150041
"2012-10-31",1,"OCCURRENCE",1760474
"2012-10-31",1,"PRESERVED_SPECIMEN",8530732
"2012-10-31",2,"OCCURRENCE",3192
"2012-10-31",2,"PRESERVED_SPECIMEN",1
"2012-10-31",2,"LIVING_SPECIMEN",28
"2012-10-31",3,"HUMAN_OBSERVATION",1019
"2012-10-31",3,"LIVING_SPECIMEN",1467
"2012-10-31",3,"OBSERVATION",75
"2012-10-31",3,"FOSSIL_SPECIMEN",13
"2012-10-31",3,"OCCURRENCE",208335
"2012-10-31",3,"PRESERVED_SPECIMEN",8146
"2012-10-31",4,"FOSSIL_SPECIMEN",976
"2012-10-31",4,"MATERIAL_CITATION",144
"2012-10-31",4,"OCCURRENCE",102832
"2012-10-31",4,"PRESERVED_SPECIMEN",13381
"2012-10-31",4,"HUMAN_OBSERVATION",248783
"2012-10-31",4,"LIVING_SPECIMEN",110
"2012-10-31",4,"OBSERVATION",69606
"2012-10-31",5,"HUMAN_OBSERVATION",8840
"2012-10-31",5,"LIVING_SPECIMEN",4810
"2012-10-31",5,"OBSERVATION",1450
"2012-10-31",5,"FOSSIL_SPECIMEN",12
"2012-10-31",5,"OCCURRENCE",35573
"2012-10-31",5,"PRESERVED_SPECIMEN",186625
"2012-10-31",6,"FOSSIL_SPECIMEN",10611
"2012-10-31",6,"MATERIAL_CITATION",5458
"2012-10-31",6,"OCCURRENCE",1686774
"2012-10-31",6,"PRESERVED_SPECIMEN",5666402
"2012-10-31",6,"HUMAN_OBSERVATION",727553
"2012-10-31",6,"LIVING_SPECIMEN",24011
"2012-10-31",6,"OBSERVATION",60771
"2012-10-31",7,"HUMAN_OBSERVATION",1305
"2012-10-31",7,"LIVING_SPECIMEN",958
"2012-10-31",7,"OBSERVATION",8158
"2012-10-31",7,"FOSSIL_SPECIMEN",17
"2012-10-31",7,"OCCURRENCE",3124
"2012-10-31",7,"PRESERVED_SPECIMEN",15222
"2012-10-31",8,"PRESERVED_SPECIMEN",32
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"FOSSIL_SPECIMEN",2265
"2012-12-11",0,"MATERIAL_CITATION",877
"2012-12-11",0,"OCCURRENCE",40400
"2012-12-11",0,"PRESERVED_SPECIMEN",113120
"2012-12-11",0,"HUMAN_OBSERVATION",5211
"2012-12-11",0,"LIVING_SPECIMEN",125
"2012-12-11",0,"MACHINE_OBSERVATION",22
"2012-12-11",0,"OBSERVATION",7226
"2012-12-11",1,"HUMAN_OBSERVATION",124384
"2012-12-11",1,"LIVING_SPECIMEN",5289
"2012-12-11",1,"MACHINE_OBSERVATION",21820
"2012-12-11",1,"OBSERVATION",3398315
"2012-12-11",1,"FOSSIL_SPECIMEN",67020
"2012-12-11",1,"MATERIAL_CITATION",150041
"2012-12-11",1,"OCCURRENCE",1750944
"2012-12-11",1,"PRESERVED_SPECIMEN",8447188
"2012-12-11",2,"OCCURRENCE",3192
"2012-12-11",2,"PRESERVED_SPECIMEN",1
"2012-12-11",2,"LIVING_SPECIMEN",28
"2012-12-11",3,"HUMAN_OBSERVATION",1019
"2012-12-11",3,"LIVING_SPECIMEN",1467
"2012-12-11",3,"OBSERVATION",75
"2012-12-11",3,"FOSSIL_SPECIMEN",13
"2012-12-11",3,"OCCURRENCE",208335
"2012-12-11",3,"PRESERVED_SPECIMEN",8146
"2012-12-11",4,"FOSSIL_SPECIMEN",976
"2012-12-11",4,"MATERIAL_CITATION",144
"2012-12-11",4,"OCCURRENCE",102352
"2012-12-11",4,"PRESERVED_SPECIMEN",13396
"2012-12-11",4,"HUMAN_OBSERVATION",248626
"2012-12-11",4,"LIVING_SPECIMEN",110
"2012-12-11",4,"OBSERVATION",69606
"2012-12-11",5,"HUMAN_OBSERVATION",8840
"2012-12-11",5,"LIVING_SPECIMEN",4810
"2012-12-11",5,"OBSERVATION",1450
"2012-12-11",5,"FOSSIL_SPECIMEN",12
"2012-12-11",5,"OCCURRENCE",31370
"2012-12-11",5,"PRESERVED_SPECIMEN",187933
"2012-12-11",6,"FOSSIL_SPECIMEN",10611
"2012-12-11",6,"MATERIAL_CITATION",5458
"2012-12-11",6,"OCCURRENCE",1302264
"2012-12-11",6,"PRESERVED_SPECIMEN",5739225
"2012-12-11",6,"HUMAN_OBSERVATION",579073
"2012-12-11",6,"LIVING_SPECIMEN",24054
"2012-12-11",6,"OBSERVATION",60753
"2012-12-11",7,"HUMAN_OBSERVATION",1305
"2012-12-11",7,"LIVING_SPECIMEN",958
"2012-12-11",7,"OBSERVATION",8158
"2012-12-11",7,"FOSSIL_SPECIMEN",17
"2012-12-11",7,"OCCURRENCE",2678
"2012-12-11",7,"PRESERVED_SPECIMEN",15640
"2012-12-11",8,"PRESERVED_SPECIMEN",33
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"FOSSIL_SPECIMEN",2378
"2013-02-20",0,"MATERIAL_CITATION",877
"2013-02-20",0,"OCCURRENCE",39604
"2013-02-20",0,"PRESERVED_SPECIMEN",115675
"2013-02-20",0,"HUMAN_OBSERVATION",5238
"2013-02-20",0,"LIVING_SPECIMEN",125
"2013-02-20",0,"MACHINE_OBSERVATION",22
"2013-02-20",0,"OBSERVATION",7117
"2013-02-20",1,"HUMAN_OBSERVATION",144172
"2013-02-20",1,"LIVING_SPECIMEN",5289
"2013-02-20",1,"MACHINE_OBSERVATION",21820
"2013-02-20",1,"OBSERVATION",3368195
"2013-02-20",1,"FOSSIL_SPECIMEN",67089
"2013-02-20",1,"MATERIAL_CITATION",150041
"2013-02-20",1,"OCCURRENCE",1628756
"2013-02-20",1,"PRESERVED_SPECIMEN",8828967
"2013-02-20",2,"OCCURRENCE",3192
"2013-02-20",2,"LIVING_SPECIMEN",28
"2013-02-20",3,"HUMAN_OBSERVATION",1019
"2013-02-20",3,"LIVING_SPECIMEN",1467
"2013-02-20",3,"OBSERVATION",75
"2013-02-20",3,"FOSSIL_SPECIMEN",13
"2013-02-20",3,"OCCURRENCE",208335
"2013-02-20",3,"PRESERVED_SPECIMEN",8151
"2013-02-20",4,"FOSSIL_SPECIMEN",957
"2013-02-20",4,"MATERIAL_CITATION",144
"2013-02-20",4,"OCCURRENCE",102337
"2013-02-20",4,"PRESERVED_SPECIMEN",13481
"2013-02-20",4,"HUMAN_OBSERVATION",248627
"2013-02-20",4,"LIVING_SPECIMEN",110
"2013-02-20",4,"OBSERVATION",69595
"2013-02-20",5,"HUMAN_OBSERVATION",8840
"2013-02-20",5,"LIVING_SPECIMEN",4810
"2013-02-20",5,"OBSERVATION",1450
"2013-02-20",5,"FOSSIL_SPECIMEN",12
"2013-02-20",5,"OCCURRENCE",31336
"2013-02-20",5,"PRESERVED_SPECIMEN",199850
"2013-02-20",6,"FOSSIL_SPECIMEN",10105
"2013-02-20",6,"MATERIAL_CITATION",5458
"2013-02-20",6,"OCCURRENCE",1170792
"2013-02-20",6,"PRESERVED_SPECIMEN",6015451
"2013-02-20",6,"HUMAN_OBSERVATION",581867
"2013-02-20",6,"LIVING_SPECIMEN",26344
"2013-02-20",6,"OBSERVATION",12370
"2013-02-20",7,"HUMAN_OBSERVATION",1305
"2013-02-20",7,"LIVING_SPECIMEN",958
"2013-02-20",7,"OBSERVATION",8121
"2013-02-20",7,"FOSSIL_SPECIMEN",17
"2013-02-20",7,"OCCURRENCE",2671
"2013-02-20",7,"PRESERVED_SPECIMEN",15752
"2013-02-20",8,"PRESERVED_SPECIMEN",33
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"FOSSIL_SPECIMEN",3296
"2013-05-21",0,"MATERIAL_CITATION",877
"2013-05-21",0,"OCCURRENCE",40245
"2013-05-21",0,"PRESERVED_SPECIMEN",121580
"2013-05-21",0,"HUMAN_OBSERVATION",5700
"2013-05-21",0,"LIVING_SPECIMEN",126
"2013-05-21",0,"MACHINE_OBSERVATION",49
"2013-05-21",0,"OBSERVATION",7070
"2013-05-21",1,"HUMAN_OBSERVATION",145577
"2013-05-21",1,"LIVING_SPECIMEN",5289
"2013-05-21",1,"MACHINE_OBSERVATION",16495
"2013-05-21",1,"MATERIAL_SAMPLE",2223
"2013-05-21",1,"OBSERVATION",3356154
"2013-05-21",1,"FOSSIL_SPECIMEN",60234
"2013-05-21",1,"MATERIAL_CITATION",150041
"2013-05-21",1,"OCCURRENCE",2119996
"2013-05-21",1,"PRESERVED_SPECIMEN",9619810
"2013-05-21",2,"OCCURRENCE",3192
"2013-05-21",2,"LIVING_SPECIMEN",28
"2013-05-21",3,"HUMAN_OBSERVATION",1019
"2013-05-21",3,"LIVING_SPECIMEN",1489
"2013-05-21",3,"OBSERVATION",75
"2013-05-21",3,"FOSSIL_SPECIMEN",13
"2013-05-21",3,"OCCURRENCE",208335
"2013-05-21",3,"PRESERVED_SPECIMEN",8151
"2013-05-21",4,"FOSSIL_SPECIMEN",29225
"2013-05-21",4,"MATERIAL_CITATION",144
"2013-05-21",4,"OCCURRENCE",102337
"2013-05-21",4,"PRESERVED_SPECIMEN",13494
"2013-05-21",4,"HUMAN_OBSERVATION",248631
"2013-05-21",4,"LIVING_SPECIMEN",110
"2013-05-21",4,"OBSERVATION",69595
"2013-05-21",5,"HUMAN_OBSERVATION",10636
"2013-05-21",5,"LIVING_SPECIMEN",4812
"2013-05-21",5,"OBSERVATION",1450
"2013-05-21",5,"FOSSIL_SPECIMEN",12
"2013-05-21",5,"OCCURRENCE",31349
"2013-05-21",5,"PRESERVED_SPECIMEN",199991
"2013-05-21",6,"FOSSIL_SPECIMEN",10125
"2013-05-21",6,"MATERIAL_CITATION",5458
"2013-05-21",6,"OCCURRENCE",1176983
"2013-05-21",6,"PRESERVED_SPECIMEN",6081701
"2013-05-21",6,"HUMAN_OBSERVATION",614428
"2013-05-21",6,"LIVING_SPECIMEN",26828
"2013-05-21",6,"OBSERVATION",9990
"2013-05-21",7,"HUMAN_OBSERVATION",1305
"2013-05-21",7,"LIVING_SPECIMEN",958
"2013-05-21",7,"OBSERVATION",8121
"2013-05-21",7,"FOSSIL_SPECIMEN",274
"2013-05-21",7,"OCCURRENCE",2671
"2013-05-21",7,"PRESERVED_SPECIMEN",15757
"2013-05-21",8,"PRESERVED_SPECIMEN",33
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",3496
"2013-07-09",0,"MATERIAL_CITATION",877
"2013-07-09",0,"OCCURRENCE",39199
"2013-07-09",0,"PRESERVED_SPECIMEN",122002
"2013-07-09",0,"HUMAN_OBSERVATION",5877
"2013-07-09",0,"LIVING_SPECIMEN",272
"2013-07-09",0,"MACHINE_OBSERVATION",49
"2013-07-09",0,"OBSERVATION",7070
"2013-07-09",1,"HUMAN_OBSERVATION",147597
"2013-07-09",1,"LIVING_SPECIMEN",6824
"2013-07-09",1,"MACHINE_OBSERVATION",16495
"2013-07-09",1,"MATERIAL_SAMPLE",2223
"2013-07-09",1,"OBSERVATION",3356849
"2013-07-09",1,"FOSSIL_SPECIMEN",63616
"2013-07-09",1,"MATERIAL_CITATION",150041
"2013-07-09",1,"OCCURRENCE",1539038
"2013-07-09",1,"PRESERVED_SPECIMEN",9552535
"2013-07-09",2,"OCCURRENCE",3191
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",28
"2013-07-09",3,"HUMAN_OBSERVATION",1019
"2013-07-09",3,"LIVING_SPECIMEN",1489
"2013-07-09",3,"OBSERVATION",75
"2013-07-09",3,"FOSSIL_SPECIMEN",14
"2013-07-09",3,"OCCURRENCE",205977
"2013-07-09",3,"PRESERVED_SPECIMEN",8283
"2013-07-09",4,"FOSSIL_SPECIMEN",29225
"2013-07-09",4,"MATERIAL_CITATION",144
"2013-07-09",4,"OCCURRENCE",102328
"2013-07-09",4,"PRESERVED_SPECIMEN",13987
"2013-07-09",4,"HUMAN_OBSERVATION",248631
"2013-07-09",4,"LIVING_SPECIMEN",110
