"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",6733
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",307
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",18456
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",10090
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonth",10
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1624809
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",129
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",3947
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1095
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonth",13
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",1061
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",515
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3465
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8856
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",163
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",6
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",18
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",689
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",169
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",323
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3379
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",156
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",29795
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",475
"2011-09-05","OBSERVATION","Order","CountryOnly","Unknown",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196945
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",235
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",291
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",37704
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",17777
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonth",16
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",8565
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",457
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",2806
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",121733
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",82635
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",39409
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearOnly",14
"2011-09-05","OCCURRENCE","Class","Georeferenced","Unknown",5662
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearOnly",40
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",96
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",42300
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonth",1
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonth",348
"2011-09-05","OCCURRENCE","Family","Georeferenced","Unknown",161027
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",10228
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",25377
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearMonthDay",37740
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearMonthDay",476
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",226232
"2011-09-05","OCCURRENCE","Order","Georeferenced","Unknown",21309
"2011-09-05","OCCURRENCE","Order","CountryOnly","Unknown",62
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",553030
"2011-09-05","OCCURRENCE","Class","CountryOnly","YearOnly",128
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",7301
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9950
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearOnly",50
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",3688
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",217374
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",809
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",301166
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","Unknown",1269
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","Unknown",153
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonth",3353
"2011-09-05","OCCURRENCE","Class","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",765
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonth",326
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",184025
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","Unknown",1354
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","Unknown",3194
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",50037
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",50366
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",37822
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",68080
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonth",44
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonth",7
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonth",3
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1280556
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",228823
"2011-09-05","OCCURRENCE","Order","Georeferenced","YearMonthDay",24216
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearMonthDay",63
"2011-09-05","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",45
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearOnly",243
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","Unknown",69
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",11848
"2011-09-05","OCCURRENCE","Order","CountryOnly","YearOnly",11
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",1245
"2011-09-05","OCCURRENCE","Class","CountryOnly","Unknown",24964
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",5518
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",120257
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",192174
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearMonth",6
"2011-09-05","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",26115
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",70
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearOnly",8499
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",3111
"2011-09-05","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",41978
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearOnly",173
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",39348
"2011-09-05","OCCURRENCE","Unknown","Georeferenced","YearMonth",169
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearMonth",148
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","YearOnly",19
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",7381
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",40996
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",620
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1906175
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",236085
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",4009
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3549
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1655
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",3392
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",17873
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",3444
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188836
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",430663
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9829
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2254817
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",297968
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",141025
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",156252
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1517529
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",958
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",253
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4396042
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",17724
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",96130
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1679
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1944
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3481
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",813
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",143169
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",12
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",39
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22220
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",2225
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",578
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5961
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19796
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",140
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",134
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6448
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",334
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",781
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",183
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",21692
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",32042
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10481
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",27780
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",81195
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6783
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1373
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",328
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",71960
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1087996
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",992031
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",56113
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",44
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76405
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",3122
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1951
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",139012
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",640
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",26242
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",94314
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",544432
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",759468
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1822
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",2632
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",4374
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",27
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",187
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3129
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",18687
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",21347
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1001
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",126
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6666
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",55
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3497
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",2254
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",19674
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",329
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",270
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",26781
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",96
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",758
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",9010
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2407
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",1231
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",170
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",200
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",113472
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",46370
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",48
"2012-01-18","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",7
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",134
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",3120
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",13370
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",545
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",248
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2659
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",178296
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",4322
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",292
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",18
"2012-01-18","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",16
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",308
"2012-01-18","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",4
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",63727
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",38719
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",175
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",366
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",74056
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",729
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4302
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",3035
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",95
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",32
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4248
"2012-01-18","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",56
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","Unknown",170
"2012-01-18","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",46
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",64
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",164
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",135
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",877
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",13
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",53
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9022
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",55
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",145
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",4
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",146
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",676
"2012-01-18","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",92
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",92
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",7005
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",116
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",8
"2012-01-18","MATERIAL_CITATION","Genus","Georeferenced","Unknown",2163
"2012-01-18","MATERIAL_CITATION","Genus","CountryOnly","Unknown",153
"2012-01-18","MATERIAL_CITATION","Class","Georeferenced","YearMonth",2
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","Unknown",2921
"2012-01-18","MATERIAL_CITATION","Genus","CountryOnly","YearMonth",9
"2012-01-18","MATERIAL_CITATION","Class","Georeferenced","YearOnly",1
"2012-01-18","MATERIAL_CITATION","Family","Georeferenced","YearMonth",29
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",172
"2012-01-18","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",30
"2012-01-18","MATERIAL_CITATION","Genus","CountryOnly","YearMonthDay",18
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","YearMonth",68
"2012-01-18","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",94
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",80661
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",25
"2012-01-18","MATERIAL_CITATION","Order","Georeferenced","YearMonthDay",20
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","YearOnly",32
"2012-01-18","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1486
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",1429
"2012-01-18","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",40499
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","YearMonth",957
"2012-01-18","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",489
"2012-01-18","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",35
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonth",8
"2012-01-18","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",9
"2012-01-18","MATERIAL_CITATION","Species","Georeferenced","YearOnly",581
"2012-01-18","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",23
"2012-01-18","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",830
"2012-01-18","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",44
"2012-01-18","MATERIAL_CITATION","Family","Georeferenced","Unknown",32
"2012-01-18","MATERIAL_CITATION","Family","CountryOnly","Unknown",3
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",299
"2012-01-18","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",8
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",926
"2012-01-18","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",22333
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",3465
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8856
"2012-01-18","OBSERVATION","Class","Georeferenced","Unknown",6
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearOnly",35
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearOnly",18
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",689
"2012-01-18","OBSERVATION","Genus","CountryOnly","Unknown",17825
"2012-01-18","OBSERVATION","Family","Georeferenced","Unknown",8565
"2012-01-18","OBSERVATION","Family","CountryOnly","Unknown",331
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3379
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",2806
"2012-01-18","OBSERVATION","Class","CountryOnly","YearMonthDay",156
"2012-01-18","OBSERVATION","Species","CountryOnly","Unknown",40091
"2012-01-18","OBSERVATION","Order","CountryOnly","Unknown",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",196989
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearOnly",235
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",291
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearOnly",5
"2012-01-18","OBSERVATION","Family","CountryOnly","YearMonthDay",133
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",37703
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonth",16
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","Unknown",457
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",121023
"2012-01-18","OBSERVATION","Order","Georeferenced","Unknown",58
"2012-01-18","OBSERVATION","Phylum","Georeferenced","Unknown",451
"2012-01-18","OBSERVATION","Phylum","CountryOnly","Unknown",13
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonth",5
"2012-01-18","OBSERVATION","Class","Georeferenced","YearOnly",3
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonth",34
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",8165
"2012-01-18","OBSERVATION","Unknown","Georeferenced","Unknown",308
"2012-01-18","OBSERVATION","Unknown","CountryOnly","Unknown",49
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearMonthDay",620
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonth",261
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",4731
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonth",10
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",1625601
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",18698
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",3947
"2012-01-18","OBSERVATION","Order","CountryOnly","YearMonthDay",96
"2012-01-18","OBSERVATION","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","OBSERVATION","Family","CountryOnly","YearOnly",8
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",515
"2012-01-18","OBSERVATION","Order","CountryOnly","YearOnly",6
"2012-01-18","OBSERVATION","Unknown","CountryOnly","YearMonthDay",163
"2012-01-18","OBSERVATION","Class","CountryOnly","Unknown",35
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonth",830
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",25157
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",18456
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonth",10090
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonth",1
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",169
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",129
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1095
"2012-01-18","OBSERVATION","Family","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearMonth",20
