"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",31
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonthDay",207
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",577
"2012-03-26","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2015-01-19","UNKNOWN","Class","CountryOnly","Unknown",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-04-09","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",5
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",32
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",296
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2008-12-17","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",36
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1122
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",101
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-02-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",8
"2014-09-08","UNKNOWN","Family","CountryOnly","Unknown",2
"2016-10-07","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2014-09-08","UNKNOWN","Class","CountryOnly","YearMonthDay",30
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",116
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",20
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",350
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",159
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",52
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8
"2012-01-18","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2015-01-19","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-10-07","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2009-06-17","UNKNOWN","Genus","Georeferenced","Unknown",101
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",81
"2010-11-17","UNKNOWN","Species","Georeferenced","YearOnly",19
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",81
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",181
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2015-01-19","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",16
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",818
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",110
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2016-10-07","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",818
"2008-06-27","UNKNOWN","Class","CountryOnly","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",14
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",28
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",123
"2016-10-07","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2014-09-08","UNKNOWN","Species","Georeferenced","YearMonthDay",5
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",13
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",47
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",2
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",298
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",53
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",26
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",66
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2015-01-19","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",24
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",11
"2011-06-10","UNKNOWN","Genus","Georeferenced","Unknown",104
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",216
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",80
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",12
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",35
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",297
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",148
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",101
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",67
"2015-04-09","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2015-01-19","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-10-07","UNKNOWN","Family","CountryOnly","YearMonthDay",2
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",163
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",206
"2016-07-04","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2231
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",120
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1017
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",87
"2008-06-27","UNKNOWN","Family","CountryOnly","YearMonth",7
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","UNKNOWN","Species","Georeferenced","YearOnly",19
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",50
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",593
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",25
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",299
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",86
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",7
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",307
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",367
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2012-01-18","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2016-10-07","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",134
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2015-01-19","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",171
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","CountryOnly","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-06-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",26
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-01-18","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",164
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-10-07","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",19
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-04-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",113
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",22
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",26
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",149
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",33
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",601
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1416
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",69
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","UNKNOWN","Species","Georeferenced","YearOnly",19
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2012-07-13","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2009-12-16","UNKNOWN","Genus","Georeferenced","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2011-06-10","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",146
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",105
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",4
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",18
"2013-12-20","UNKNOWN","Species","Georeferenced","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2015-10-01","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",32
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2015-04-09","UNKNOWN","Class","Georeferenced","YearMonthDay",270
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2012-07-13","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",37
"2013-12-20","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",32
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",413
"2008-04-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
