"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearMonthDay",144
"2013-09-10","OBSERVATION","Class","Georeferenced","Unknown",9
"2013-09-10","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11327
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",256
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574866
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearOnly",343
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",135
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","Unknown",46
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",16499
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",10731
"2013-09-10","OBSERVATION","Order","Georeferenced","Unknown",16
"2013-09-10","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Class","Georeferenced","YearOnly",24
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",1779
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",8
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",8322
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",113348
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",25401
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",1855
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",56799
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4037409
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",20
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",5683
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",26
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",112187
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",4775
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",137
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonth",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",90
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",7
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",5370
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",3055
"2013-09-10","OCCURRENCE","Order","CountryOnly","YearMonthDay",2
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearOnly",14
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",1625
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",61
"2013-09-10","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",47
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1661
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",82
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",269
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",206
"2013-09-10","OCCURRENCE","Family","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",106
"2013-09-10","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",95
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",899
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",89
"2013-09-10","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",27
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",2351
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",16
"2013-09-10","OCCURRENCE","Family","CountryOnly","Unknown",87
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",332439
"2013-09-10","OCCURRENCE","Order","Georeferenced","Unknown",26
"2013-09-10","OCCURRENCE","Order","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",12
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",792
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",433
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",492
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-09-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",21
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",254
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",11
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",567
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1565
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",201
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2390
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",17
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",161
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23204
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60615
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",342
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9832
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",285
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17206
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",329
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4766
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",50615
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",83042
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",61
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",206
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",100
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",47
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",963
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",816
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",6677
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5176
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",173921
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2626
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",984
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",59
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",34
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",333
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11522
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",33862
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",44
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17670
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",32799
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",991
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1107
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",823
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104028
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",6071
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3844
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1420
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",291
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",652
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4008
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",32338
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",59
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1846
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",370
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",33
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",327
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",3
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26935
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",201
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",730
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",74
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",134
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",24
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",102471
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",749
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",13718
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",7
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",238
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",11197
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",47
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",106
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",14
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1960
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",64
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",5
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",183
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",15857
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",274
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",87
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",701
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1760
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",6712
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",13743
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2111
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",389
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",61
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",1
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",1717
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",328
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",57
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",115
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",765
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",3
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",48
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",2123
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",2
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",103
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3051
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",671
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",137543
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",134
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",505
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",17009
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",131
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",226588
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",23
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",11
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",177
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",2
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",23
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",9480
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",693212
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8230
"2013-12-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",34
"2013-12-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",161
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",5641
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",20677
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1657
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",15
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",123
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12017
"2013-12-20","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",2
"2013-12-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",3931311
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2049
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",5281
"2013-12-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",607
"2013-12-20","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",50
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",436
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",112
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",2941
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",26
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",169
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",9
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",329
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",165
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",51
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",18
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3486
"2013-12-20","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",52
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",342
"2013-12-20","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",25
"2013-12-20","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",6
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",11
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",91
"2013-12-20","MACHINE_OBSERVATION","Class","CountryOnly","Unknown",5
"2013-12-20","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",1
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","YearMonthDay",11
"2013-12-20","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",655
"2013-12-20","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",10
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",3118
"2013-12-20","MATERIAL_CITATION","Infraspecies","CountryOnly","YearMonthDay",7
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",11
"2013-12-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",867
"2013-12-20","MATERIAL_CITATION","Genus","Georeferenced","Unknown",59
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",2449
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",16499
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",256
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearOnly",7
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",574851
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearOnly",1
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",343
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",6
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearOnly",12
"2013-12-20","OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",135
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",4
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",10731
"2013-12-20","OBSERVATION","Order","Georeferenced","Unknown",16
"2013-12-20","OBSERVATION","Phylum","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Class","Georeferenced","YearOnly",24
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",13
"2013-12-20","OBSERVATION","Unknown","Georeferenced","Unknown",25
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",1779
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonth",8
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",8322
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",4037376
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",113347
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",25401
"2013-12-20","OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",36
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",144
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",1855
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",56799
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearOnly",51
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",7
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",21956
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",57
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",2
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",15
"2013-12-20","OBSERVATION","Species","Georeferenced","YearOnly",2885
"2013-12-20","OBSERVATION","Order","Georeferenced","YearOnly",12
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",11741
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",23051
"2013-12-20","OBSERVATION","Class","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",11327
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","Unknown",46
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",437
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",51
"2013-12-20","OCCURRENCE","Class","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",47
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1422
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",269
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",83
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",106
"2013-12-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",93
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",762
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",778
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",89
"2013-12-20","OCCURRENCE","Phylum","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",119
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",2243
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",16
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",8
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",5180
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",331494
