"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-04-01",1,"UNKNOWN",3209
"2015-07-03",1,"OBSERVATION",3096
"2010-04-01",4,"HUMAN_OBSERVATION",1184
"2012-07-13",4,"OBSERVATION",366
"2016-07-04",1,"LITERATURE",2
"2015-04-09",5,"OBSERVATION",9
"2009-12-16",0,"OBSERVATION",535
"2012-01-18",3,"LIVING_SPECIMEN",2
"2013-02-20",5,"OBSERVATION",9
"2016-01-04",4,"FOSSIL_SPECIMEN",2715
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",38
"2010-11-17",5,"UNKNOWN",11
"2012-07-13",5,"UNKNOWN",11
"2013-07-09",0,"OBSERVATION",541
"2016-04-05",3,"PRESERVED_SPECIMEN",4
"2009-12-16",1,"UNKNOWN",892
"2013-05-21",1,"FOSSIL_SPECIMEN",363
"2014-03-28",6,"HUMAN_OBSERVATION",1
"2012-10-31",7,"UNKNOWN",2
"2013-07-09",1,"UNKNOWN",853
"2010-04-01",1,"OBSERVATION",2414
"2015-07-03",5,"HUMAN_OBSERVATION",45
"2008-10-10",4,"PRESERVED_SPECIMEN",36
"2017-10-12",7,"FOSSIL_SPECIMEN",34
"2009-12-16",4,"HUMAN_OBSERVATION",1140
"2012-03-26",0,"HUMAN_OBSERVATION",1561
"2012-01-18",7,"HUMAN_OBSERVATION",279
"2014-09-08",0,"UNKNOWN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",11896
"2010-07-26",4,"UNKNOWN",422
"2014-03-28",3,"LIVING_SPECIMEN",2
"2016-07-04",5,"OBSERVATION",9
"2013-07-09",4,"HUMAN_OBSERVATION",29816
"2011-06-10",1,"HUMAN_OBSERVATION",1961
"2013-09-10",5,"PRESERVED_SPECIMEN",19
"2016-10-07",3,"UNKNOWN",1
"2012-07-13",5,"OBSERVATION",9
"2015-04-09",6,"LIVING_SPECIMEN",9
"2011-09-05",0,"UNKNOWN",7
"2009-12-16",1,"OBSERVATION",2414
"2012-01-18",4,"OBSERVATION",366
"2010-11-17",6,"UNKNOWN",172
"2012-07-13",6,"UNKNOWN",172
"2012-10-31",7,"OBSERVATION",41
"2017-12-22",3,"UNKNOWN",1
"2013-07-09",1,"OBSERVATION",3054
"2016-04-05",4,"PRESERVED_SPECIMEN",92
"2014-03-28",7,"HUMAN_OBSERVATION",279
"2015-07-03",6,"HUMAN_OBSERVATION",22
"2014-09-08",0,"FOSSIL_SPECIMEN",28
"2008-10-10",5,"PRESERVED_SPECIMEN",19
"2017-04-12",0,"OBSERVATION",541
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",2190
"2014-09-08",1,"UNKNOWN",1474
"2009-06-17",7,"OBSERVATION",41
"2016-07-04",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",11
"2008-12-17",0,"OBSERVATION",535
"2013-07-09",5,"HUMAN_OBSERVATION",45
"2014-03-28",4,"OBSERVATION",366
"2013-09-10",6,"PRESERVED_SPECIMEN",335
"2011-09-05",0,"OBSERVATION",541
"2008-04-01",3,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",1
"2011-09-05",1,"UNKNOWN",946
"2015-04-09",7,"OBSERVATION",41
"2013-02-20",7,"OBSERVATION",41
"2016-01-04",6,"FOSSIL_SPECIMEN",169
"2012-01-18",5,"OBSERVATION",9
"2017-04-12",4,"HUMAN_OBSERVATION",30061
"2010-11-17",7,"UNKNOWN",2
"2012-07-13",7,"UNKNOWN",2
"2017-12-22",4,"UNKNOWN",1
"2016-01-04",0,"PRESERVED_SPECIMEN",132
"2016-04-05",5,"PRESERVED_SPECIMEN",20
"2009-12-16",3,"UNKNOWN",1
"2015-01-19",4,"FOSSIL_SPECIMEN",2699
"2011-09-05",4,"HUMAN_OBSERVATION",2720
"2013-07-09",3,"UNKNOWN",1
"2015-07-03",7,"HUMAN_OBSERVATION",279
"2014-09-08",1,"FOSSIL_SPECIMEN",363
"2008-10-10",6,"PRESERVED_SPECIMEN",255
"2017-04-12",1,"OBSERVATION",2934
"2010-04-01",4,"UNKNOWN",422
"2016-12-27",4,"FOSSIL_SPECIMEN",2715
"2017-10-12",3,"PRESERVED_SPECIMEN",4
"2010-07-26",6,"UNKNOWN",174
"2016-07-04",7,"OBSERVATION",41
"2008-12-17",1,"OBSERVATION",2368
"2014-03-28",5,"OBSERVATION",9
"2016-10-07",4,"FOSSIL_SPECIMEN",2715
"2011-09-05",1,"OBSERVATION",2669
"2008-04-01",4,"UNKNOWN",431
"2015-07-03",4,"OBSERVATION",366
"2016-10-07",5,"UNKNOWN",11
"2009-06-17",0,"UNKNOWN",7
"2010-04-01",7,"HUMAN_OBSERVATION",39
"2012-07-13",7,"OBSERVATION",41
"2012-01-18",6,"LIVING_SPECIMEN",38
"2016-01-04",7,"FOSSIL_SPECIMEN",34
"2015-10-01",3,"LIVING_SPECIMEN",2
"2017-04-12",5,"HUMAN_OBSERVATION",45
"2012-12-11",3,"LIVING_SPECIMEN",2
"2017-12-22",5,"UNKNOWN",11
"2016-01-04",1,"PRESERVED_SPECIMEN",11386
"2011-06-10",0,"OBSERVATION",541
"2016-04-05",6,"PRESERVED_SPECIMEN",550
"2009-12-16",4,"UNKNOWN",205
"2013-05-21",4,"FOSSIL_SPECIMEN",2605
"2015-04-09",0,"UNKNOWN",19
"2013-02-20",0,"UNKNOWN",7
"2013-07-09",4,"UNKNOWN",422
"2010-04-01",4,"OBSERVATION",366
"2009-12-16",7,"HUMAN_OBSERVATION",39
"2010-04-01",5,"UNKNOWN",11
"2014-09-08",3,"UNKNOWN",5
"2017-10-12",4,"PRESERVED_SPECIMEN",93
"2010-07-26",7,"UNKNOWN",2
"2014-03-28",6,"LIVING_SPECIMEN",10
"2013-07-09",7,"HUMAN_OBSERVATION",279
"2011-06-10",4,"HUMAN_OBSERVATION",3509
"2008-04-01",5,"UNKNOWN",9
"2015-07-03",5,"OBSERVATION",9
"2016-10-07",6,"UNKNOWN",654
"2009-06-17",1,"UNKNOWN",1098
"2013-12-20",3,"LIVING_SPECIMEN",2
"2016-07-04",0,"UNKNOWN",7
"2011-09-05",3,"UNKNOWN",1
"2009-12-16",4,"OBSERVATION",366
"2012-03-26",0,"OBSERVATION",541
"2012-01-18",7,"OBSERVATION",41
"2017-04-12",6,"HUMAN_OBSERVATION",22
"2017-12-22",6,"UNKNOWN",795
"2013-07-09",4,"OBSERVATION",366
"2011-06-10",1,"OBSERVATION",2668
"2009-12-16",5,"UNKNOWN",11
"2015-01-19",6,"FOSSIL_SPECIMEN",169
"2012-10-31",1,"FOSSIL_SPECIMEN",1
"2015-04-09",1,"UNKNOWN",1532
"2013-02-20",1,"UNKNOWN",853
"2013-07-09",5,"UNKNOWN",11
"2015-01-19",0,"PRESERVED_SPECIMEN",11
"2010-04-01",5,"OBSERVATION",9
"2017-04-12",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"UNKNOWN",172
"2012-03-26",4,"HUMAN_OBSERVATION",29858
"2014-09-08",4,"UNKNOWN",47
"2016-12-27",6,"FOSSIL_SPECIMEN",169
"2017-10-12",5,"PRESERVED_SPECIMEN",20
"2014-03-28",7,"OBSERVATION",41
"2016-10-07",6,"FOSSIL_SPECIMEN",169
"2016-12-27",0,"PRESERVED_SPECIMEN",125
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2016-04-05",0,"HUMAN_OBSERVATION",1563
"2008-04-01",6,"UNKNOWN",266
"2016-07-04",0,"FOSSIL_SPECIMEN",40
"2016-10-07",0,"PRESERVED_SPECIMEN",128
"2016-10-07",7,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",881
"2011-09-05",4,"UNKNOWN",422
"2009-12-16",5,"OBSERVATION",9
"2012-03-26",1,"OBSERVATION",2900
"2017-04-12",7,"HUMAN_OBSERVATION",279
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",9
"2016-01-04",3,"PRESERVED_SPECIMEN",4
"2009-09-25",0,"PRESERVED_SPECIMEN",8
"2013-02-20",1,"FOSSIL_SPECIMEN",1
"2009-12-16",6,"UNKNOWN",172
"2013-05-21",6,"FOSSIL_SPECIMEN",169
"2015-01-19",7,"FOSSIL_SPECIMEN",34
"2011-09-05",7,"HUMAN_OBSERVATION",123
"2012-01-18",0,"UNKNOWN",7
"2013-05-21",0,"PRESERVED_SPECIMEN",9
"2013-07-09",6,"UNKNOWN",154
"2015-01-19",1,"PRESERVED_SPECIMEN",8878
"2014-09-08",4,"FOSSIL_SPECIMEN",2699
"2017-04-12",4,"OBSERVATION",366
"2010-04-01",7,"UNKNOWN",2
"2012-03-26",5,"HUMAN_OBSERVATION",45
"2014-09-08",5,"UNKNOWN",11
"2016-12-27",7,"FOSSIL_SPECIMEN",34
"2017-10-12",6,"PRESERVED_SPECIMEN",466
"2008-12-17",4,"OBSERVATION",366
"2015-10-01",0,"HUMAN_OBSERVATION",1563
"2012-12-11",0,"HUMAN_OBSERVATION",1561
"2016-10-07",7,"FOSSIL_SPECIMEN",34
"2016-12-27",1,"PRESERVED_SPECIMEN",11362
"2011-09-05",4,"OBSERVATION",366
"2016-04-05",1,"HUMAN_OBSERVATION",4109
"2017-04-12",1,"LITERATURE",2
"2008-04-01",7,"UNKNOWN",2
"2015-07-03",7,"OBSERVATION",41
"2016-07-04",1,"FOSSIL_SPECIMEN",364
"2016-10-07",1,"PRESERVED_SPECIMEN",11787
"2009-06-17",3,"UNKNOWN",1
"2011-09-05",5,"UNKNOWN",11
"2014-03-28",0,"UNKNOWN",7
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",1
"2012-12-11",6,"LIVING_SPECIMEN",38
"2016-01-04",4,"PRESERVED_SPECIMEN",92
"2009-09-25",1,"PRESERVED_SPECIMEN",5651
"2007-12-19",1,"PRESERVED_SPECIMEN",2229
"2009-12-16",7,"UNKNOWN",2
"2013-05-21",7,"FOSSIL_SPECIMEN",34
"2015-04-09",3,"UNKNOWN",5
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",945
"2013-05-21",1,"PRESERVED_SPECIMEN",9049
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",41
"2017-04-12",5,"OBSERVATION",9
"2014-09-08",6,"UNKNOWN",328
"2013-12-20",0,"HUMAN_OBSERVATION",1561
"2008-12-17",5,"OBSERVATION",9
"2011-06-10",7,"HUMAN_OBSERVATION",162
"2015-10-01",1,"HUMAN_OBSERVATION",3480
"2012-12-11",1,"HUMAN_OBSERVATION",2195
"2011-09-05",5,"OBSERVATION",9
"2009-06-17",4,"UNKNOWN",205
"2013-12-20",6,"LIVING_SPECIMEN",10
"2016-07-04",3,"UNKNOWN",1
"2011-09-05",6,"UNKNOWN",172
"2012-03-26",3,"LIVING_SPECIMEN",2
"2014-03-28",1,"UNKNOWN",870
"2009-12-16",7,"OBSERVATION",41
"2015-07-03",0,"UNKNOWN",19
"2013-07-09",7,"OBSERVATION",41
"2016-01-04",5,"PRESERVED_SPECIMEN",20
"2011-06-10",4,"OBSERVATION",366
"2016-10-07",1,"MACHINE_OBSERVATION",3
"2017-10-12",0,"HUMAN_OBSERVATION",1563
"2015-04-09",4,"UNKNOWN",47
"2013-02-20",4,"UNKNOWN",422
"2015-01-19",3,"PRESERVED_SPECIMEN",7
"2017-12-22",1,"MACHINE_OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",169
"2017-04-12",6,"LIVING_SPECIMEN",9
"2008-10-10",0,"OBSERVATION",535
"2012-03-26",7,"HUMAN_OBSERVATION",279
"2014-09-08",0,"PRESERVED_SPECIMEN",6
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",2681
"2008-12-17",6,"LIVING_SPECIMEN",30
"2016-12-27",3,"PRESERVED_SPECIMEN",4
"2016-10-07",3,"PRESERVED_SPECIMEN",4
"2009-06-17",5,"UNKNOWN",11
"2016-07-04",4,"UNKNOWN",1
"2011-09-05",7,"UNKNOWN",2
"2015-07-03",0,"FOSSIL_SPECIMEN",28
"2012-03-26",4,"OBSERVATION",366
"2017-12-22",0,"FOSSIL_SPECIMEN",40
"2008-10-10",4,"HUMAN_OBSERVATION",886
"2015-07-03",1,"UNKNOWN",1534
"2016-01-04",6,"PRESERVED_SPECIMEN",534
"2009-09-25",3,"PRESERVED_SPECIMEN",12
"2011-06-10",5,"OBSERVATION",9
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2016-04-05",0,"OBSERVATION",541
"2017-10-12",1,"HUMAN_OBSERVATION",5441
"2015-04-09",5,"UNKNOWN",11
"2013-02-20",5,"UNKNOWN",11
"2012-01-18",3,"UNKNOWN",1
"2013-05-21",3,"PRESERVED_SPECIMEN",11
"2015-01-19",4,"PRESERVED_SPECIMEN",59
"2014-09-08",7,"FOSSIL_SPECIMEN",34
"2017-04-12",7,"OBSERVATION",41
"2017-07-24",0,"HUMAN_OBSERVATION",1563
"2008-10-10",1,"OBSERVATION",2366
"2009-04-06",6,"LIVING_SPECIMEN",38
"2014-09-08",1,"PRESERVED_SPECIMEN",10588
"2008-12-17",7,"OBSERVATION",41
"2016-12-27",4,"PRESERVED_SPECIMEN",92
"2011-09-05",7,"OBSERVATION",41
"2016-04-05",4,"HUMAN_OBSERVATION",30061
"2016-07-04",4,"FOSSIL_SPECIMEN",2715
"2016-10-07",4,"PRESERVED_SPECIMEN",92
"2009-06-17",6,"UNKNOWN",170
"2016-07-04",5,"UNKNOWN",11
"2014-03-28",3,"UNKNOWN",1
"2015-07-03",1,"FOSSIL_SPECIMEN",363
"2012-03-26",5,"OBSERVATION",9
"2017-12-22",1,"FOSSIL_SPECIMEN",373
"2009-09-25",4,"PRESERVED_SPECIMEN",36
"2015-10-01",0,"OBSERVATION",541
"2007-12-19",4,"PRESERVED_SPECIMEN",5
"2012-12-11",0,"OBSERVATION",541
"2016-04-05",1,"OBSERVATION",3093
"2015-04-09",6,"UNKNOWN",339
"2013-02-20",6,"UNKNOWN",154
"2013-07-09",0,"FOSSIL_SPECIMEN",28
"2012-01-18",4,"UNKNOWN",422
"2013-05-21",4,"PRESERVED_SPECIMEN",82
"2015-01-19",5,"PRESERVED_SPECIMEN",19
"2012-10-31",0,"PRESERVED_SPECIMEN",8
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",5453
"2011-02-21",6,"LIVING_SPECIMEN",38
"2015-10-01",4,"HUMAN_OBSERVATION",30061
"2012-12-11",4,"HUMAN_OBSERVATION",29816
"2016-01-04",0,"HUMAN_OBSERVATION",1563
"2016-12-27",5,"PRESERVED_SPECIMEN",20
"2013-09-10",3,"LIVING_SPECIMEN",2
"2016-04-05",5,"HUMAN_OBSERVATION",45
"2017-04-12",0,"UNKNOWN",17
"2016-10-07",5,"PRESERVED_SPECIMEN",20
"2009-06-17",0,"PRESERVED_SPECIMEN",8
"2009-06-17",7,"UNKNOWN",2
"2016-07-04",6,"UNKNOWN",154
"2008-12-17",0,"UNKNOWN",7
"2012-03-26",6,"LIVING_SPECIMEN",38
"2014-03-28",4,"UNKNOWN",1
"2013-12-20",0,"OBSERVATION",541
"2008-06-27",6,"LIVING_SPECIMEN",30
"2015-07-03",3,"UNKNOWN",5
"2009-09-25",5,"PRESERVED_SPECIMEN",19
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2011-06-10",7,"OBSERVATION",41
"2015-10-01",1,"OBSERVATION",3094
"2007-12-19",5,"PRESERVED_SPECIMEN",18
"2012-12-11",1,"OBSERVATION",2925
"2015-04-09",7,"UNKNOWN",2
"2013-02-20",0,"PRESERVED_SPECIMEN",8
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",363
"2012-01-18",5,"UNKNOWN",11
"2013-05-21",5,"PRESERVED_SPECIMEN",19
"2015-01-19",6,"PRESERVED_SPECIMEN",315
"2012-10-31",1,"PRESERVED_SPECIMEN",8751
"2014-09-08",3,"PRESERVED_SPECIMEN",7
"2013-12-20",4,"HUMAN_OBSERVATION",29949
"2017-10-12",0,"LIVING_SPECIMEN",8
"2017-10-12",0,"OBSERVATION",541
"2015-10-01",5,"HUMAN_OBSERVATION",45
"2012-12-11",5,"HUMAN_OBSERVATION",45
"2016-01-04",1,"HUMAN_OBSERVATION",3897
"2016-12-27",6,"PRESERVED_SPECIMEN",561
"2016-04-05",6,"HUMAN_OBSERVATION",22
"2017-04-12",1,"UNKNOWN",960
"2016-07-04",6,"FOSSIL_SPECIMEN",169
"2009-04-06",0,"UNKNOWN",7
"2016-10-07",6,"PRESERVED_SPECIMEN",555
"2009-06-17",1,"PRESERVED_SPECIMEN",5507
"2016-07-04",0,"PRESERVED_SPECIMEN",128
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",2696
"2014-03-28",5,"UNKNOWN",11
"2012-03-26",7,"OBSERVATION",41
"2013-12-20",1,"OBSERVATION",3031
"2008-10-10",7,"HUMAN_OBSERVATION",39
"2015-07-03",4,"UNKNOWN",47
"2009-09-25",6,"PRESERVED_SPECIMEN",298
"2010-11-17",0,"PRESERVED_SPECIMEN",8
"2007-12-19",6,"PRESERVED_SPECIMEN",66
"2012-07-13",0,"PRESERVED_SPECIMEN",8
"2016-04-05",3,"LIVING_SPECIMEN",2
"2017-10-12",4,"HUMAN_OBSERVATION",30061
"2013-02-20",1,"PRESERVED_SPECIMEN",8966
"2008-12-17",4,"HUMAN_OBSERVATION",1140
"2012-01-18",6,"UNKNOWN",172
"2013-05-21",6,"PRESERVED_SPECIMEN",335
"2011-06-10",0,"UNKNOWN",7
"2008-10-10",4,"OBSERVATION",366
"2014-09-08",4,"PRESERVED_SPECIMEN",58
"2013-12-20",5,"HUMAN_OBSERVATION",45
"2009-04-06",0,"OBSERVATION",535
"2017-10-12",1,"OBSERVATION",2934
"2015-10-01",6,"HUMAN_OBSERVATION",22
"2016-04-05",7,"HUMAN_OBSERVATION",279
"2016-07-04",7,"FOSSIL_SPECIMEN",34
"2009-04-06",1,"UNKNOWN",1722
"2011-02-21",0,"UNKNOWN",7
"2011-09-05",1,"FOSSIL_SPECIMEN",1
"2015-01-19",0,"HUMAN_OBSERVATION",1563
"2016-07-04",1,"PRESERVED_SPECIMEN",11526
"2017-07-24",0,"LIVING_SPECIMEN",8
"2014-03-28",6,"UNKNOWN",154
"2015-07-03",4,"FOSSIL_SPECIMEN",2699
"2017-07-24",0,"OBSERVATION",541
"2017-12-22",4,"FOSSIL_SPECIMEN",2716
"2015-07-03",5,"UNKNOWN",11
"2010-11-17",1,"PRESERVED_SPECIMEN",6236
"2012-07-13",1,"PRESERVED_SPECIMEN",8801
"2009-04-06",4,"HUMAN_OBSERVATION",1140
"2016-04-05",4,"OBSERVATION",366
"2017-10-12",5,"HUMAN_OBSERVATION",45
"2012-03-26",0,"UNKNOWN",7
"2012-01-18",0,"PRESERVED_SPECIMEN",9
"2012-01-18",7,"UNKNOWN",2
"2016-12-27",0,"HUMAN_OBSERVATION",1563
"2012-10-31",3,"PRESERVED_SPECIMEN",11
"2011-06-10",1,"UNKNOWN",946
"2013-09-10",0,"HUMAN_OBSERVATION",1561
"2017-07-24",4,"HUMAN_OBSERVATION",30061
"2008-10-10",5,"OBSERVATION",9
"2014-09-08",5,"PRESERVED_SPECIMEN",19
"2009-04-06",1,"OBSERVATION",2414
"2015-10-01",7,"HUMAN_OBSERVATION",279
"2010-07-26",0,"PRESERVED_SPECIMEN",8
"2011-02-21",0,"OBSERVATION",541
"2012-12-11",7,"HUMAN_OBSERVATION",279
"2013-09-10",6,"LIVING_SPECIMEN",48
"2017-04-12",3,"UNKNOWN",1
"2009-06-17",3,"PRESERVED_SPECIMEN",12
"2011-02-21",1,"UNKNOWN",891
"2013-05-21",0,"HUMAN_OBSERVATION",1561
"2015-01-19",1,"HUMAN_OBSERVATION",3344
"2008-12-17",3,"UNKNOWN",1
"2014-03-28",7,"UNKNOWN",2
"2017-07-24",1,"OBSERVATION",2934
"2015-07-03",6,"UNKNOWN",339
"2015-10-01",4,"OBSERVATION",366
"2012-12-11",4,"OBSERVATION",366
"2016-01-04",0,"OBSERVATION",541
"2008-06-27",0,"OBSERVATION",535
"2015-04-09",0,"FOSSIL_SPECIMEN",28
"2016-04-05",5,"OBSERVATION",9
"2016-07-04",1,"MACHINE_OBSERVATION",3
"2017-10-12",6,"HUMAN_OBSERVATION",22
"2011-02-21",4,"HUMAN_OBSERVATION",1243
"2012-03-26",1,"UNKNOWN",945
"2013-02-20",3,"PRESERVED_SPECIMEN",11
"2013-07-09",4,"FOSSIL_SPECIMEN",2605
"2011-06-10",1,"FOSSIL_SPECIMEN",1
"2012-01-18",1,"PRESERVED_SPECIMEN",8214
"2016-12-27",1,"HUMAN_OBSERVATION",5348
"2012-10-31",4,"PRESERVED_SPECIMEN",82
"2013-09-10",1,"HUMAN_OBSERVATION",2289
"2008-10-10",6,"LIVING_SPECIMEN",30
"2017-07-24",5,"HUMAN_OBSERVATION",45
"2014-09-08",6,"PRESERVED_SPECIMEN",192
"2013-12-20",7,"HUMAN_OBSERVATION",279
"2017-10-12",3,"LIVING_SPECIMEN",2
"2010-07-26",1,"PRESERVED_SPECIMEN",5656
"2011-02-21",1,"OBSERVATION",2668
"2016-01-04",4,"HUMAN_OBSERVATION",30061
"2008-06-27",4,"HUMAN_OBSERVATION",97
"2017-04-12",4,"UNKNOWN",1
"2009-04-06",3,"UNKNOWN",1
"2009-06-17",4,"PRESERVED_SPECIMEN",36
"2013-05-21",1,"HUMAN_OBSERVATION",2210
"2016-07-04",3,"PRESERVED_SPECIMEN",4
"2008-12-17",4,"UNKNOWN",1
"2015-07-03",6,"FOSSIL_SPECIMEN",169
"2013-12-20",4,"OBSERVATION",366
"2017-12-22",6,"FOSSIL_SPECIMEN",175
"2015-07-03",0,"PRESERVED_SPECIMEN",132
"2015-07-03",7,"UNKNOWN",2
"2010-11-17",3,"PRESERVED_SPECIMEN",16
"2015-10-01",5,"OBSERVATION",9
"2012-07-13",3,"PRESERVED_SPECIMEN",11
"2012-12-11",5,"OBSERVATION",9
"2016-01-04",1,"OBSERVATION",3093
"2016-04-05",6,"LIVING_SPECIMEN",9
"2017-12-22",0,"PRESERVED_SPECIMEN",130
"2008-06-27",1,"OBSERVATION",2366
"2015-04-09",1,"FOSSIL_SPECIMEN",363
"2017-10-12",7,"HUMAN_OBSERVATION",279
"2013-02-20",4,"PRESERVED_SPECIMEN",82
"2008-12-17",7,"HUMAN_OBSERVATION",39
"2012-10-31",5,"PRESERVED_SPECIMEN",19
"2011-06-10",3,"UNKNOWN",1
"2017-07-24",6,"HUMAN_OBSERVATION",22
"2008-10-10",7,"OBSERVATION",41
"2010-04-01",0,"PRESERVED_SPECIMEN",8
"2017-10-12",4,"OBSERVATION",366
"2016-01-04",5,"HUMAN_OBSERVATION",45
"2017-04-12",5,"UNKNOWN",11
"2009-04-06",4,"UNKNOWN",1
"2009-06-17",5,"PRESERVED_SPECIMEN",19
"2011-02-21",3,"UNKNOWN",1
"2016-07-04",4,"PRESERVED_SPECIMEN",92
"2017-07-24",3,"LIVING_SPECIMEN",2
"2008-12-17",5,"UNKNOWN",11
"2015-07-03",7,"FOSSIL_SPECIMEN",34
"2017-10-12",1,"LITERATURE",2
"2013-12-20",5,"OBSERVATION",9
"2017-12-22",7,"FOSSIL_SPECIMEN",34
"2015-07-03",1,"PRESERVED_SPECIMEN",11257
"2010-11-17",4,"PRESERVED_SPECIMEN",63
"2012-07-13",4,"PRESERVED_SPECIMEN",85
"2017-12-22",1,"PRESERVED_SPECIMEN",11901
"2009-04-06",7,"HUMAN_OBSERVATION",39
"2016-04-05",7,"OBSERVATION",41
"2009-12-16",0,"PRESERVED_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",19
"2013-07-09",6,"FOSSIL_SPECIMEN",169
"2012-01-18",3,"PRESERVED_SPECIMEN",15
"2012-10-31",6,"PRESERVED_SPECIMEN",331
"2015-01-19",0,"OBSERVATION",541
"2013-07-09",0,"PRESERVED_SPECIMEN",9
"2011-06-10",4,"UNKNOWN",422
"2017-07-24",7,"HUMAN_OBSERVATION",279
"2010-04-01",1,"PRESERVED_SPECIMEN",5767
"2009-04-06",4,"OBSERVATION",366
"2017-10-12",5,"OBSERVATION",9
"2010-07-26",3,"PRESERVED_SPECIMEN",12
"2016-01-04",6,"HUMAN_OBSERVATION",22
"2017-04-12",6,"UNKNOWN",786
"2016-12-27",0,"OBSERVATION",541
"2008-10-10",0,"UNKNOWN",7
"2009-04-06",5,"UNKNOWN",11
"2008-04-01",1,"PRESERVED_SPECIMEN",2224
"2009-06-17",6,"PRESERVED_SPECIMEN",291
"2013-09-10",0,"OBSERVATION",541
"2011-02-21",4,"UNKNOWN",422
"2014-03-28",0,"FOSSIL_SPECIMEN",28
"2015-01-19",4,"HUMAN_OBSERVATION",30061
"2016-07-04",5,"PRESERVED_SPECIMEN",20
"2008-12-17",6,"UNKNOWN",161
"2017-07-24",4,"OBSERVATION",366
