"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",22
"2008-10-10","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",142
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",645
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",438
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",63
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",24
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",233
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",167
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2013-09-10","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2016-12-27","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",107
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",121
"2013-05-21","OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1100
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",85
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2016-01-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1407
"2017-12-22","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2017-12-22","OBSERVATION","Order","Georeferenced","YearMonthDay",614
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",534
"2015-07-03","UNKNOWN","Infraspecies","Georeferenced","Unknown",251
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",514
"2009-04-06","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2015-04-09","UNKNOWN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",657
"2016-01-04","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2008-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",483
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4174
"2015-04-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",4
"2016-10-07","LIVING_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1166
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",461
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",106
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",61
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",519
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",42
"2009-04-06","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2014-09-08","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonth",2
"2017-07-24","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",205
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",272
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonth",188
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2657
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2017-10-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",17
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2093
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonth",188
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2579
"2017-12-22","UNKNOWN","Class","Georeferenced","Unknown",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",580
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2016-07-04","OBSERVATION","Species","CountryOnly","YearMonth",188
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2011-02-21","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2013-12-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",177
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearMonthDay",77
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",70
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",21
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4206
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",244
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",614
"2013-12-20","UNKNOWN","Species","CountryOnly","Unknown",30
"2015-01-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",6
"2017-04-12","OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",27
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2016-07-04","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1407
"2010-11-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1128
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19
"2016-01-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",65
"2008-06-27","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",45
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",26
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonth",4
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2010-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",18852
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2016-07-04","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1164
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2014-09-08","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",393
"2017-04-12","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-09-10","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",208
"2017-07-24","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2009-04-06","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",589
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",20
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1106
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",26
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",48
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2226
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",17
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",60
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",1
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2013-02-20","UNKNOWN","Class","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",30
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",12
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",141
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",21
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",69
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1595
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",99
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",174
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",174
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",677
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",73
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",27
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20753
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",170
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",230
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",382
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",106
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",14
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",6
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",430
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonth",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1895
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",56
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",22
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",203
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",609
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",427
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",74
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1990
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",633
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",540
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",141
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonth",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",61
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",234
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",6
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",113
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",615
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2117
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",33
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",42
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4222
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",412
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",190
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",9
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",2
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",70
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",546
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",43
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",55
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",16
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",8
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",121
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",538
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",29
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",221
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",188
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",15
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",5
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1405
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2016-12-27","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",6
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2776
"2017-07-24","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1407
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",40
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",168
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",89
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",301
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",26
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",614
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",1
"2017-07-24","UNKNOWN","Species","CountryOnly","Unknown",53
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",24
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",257
"2016-07-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2017-12-22","OBSERVATION","Species","CountryOnly","YearOnly",5
"2013-09-10","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1524
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",3
"2008-12-17","UNKNOWN","Family","Georeferenced","Unknown",6
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",19
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2011-02-21","OBSERVATION","Phylum","Georeferenced","YearMonthDay",471
"2016-04-05","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1127
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",23
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",6
"2009-04-06","OBSERVATION","Family","Georeferenced","YearMonthDay",399
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4168
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",13
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",560
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4168
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-10-07","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",5
"2017-12-22","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",131
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2014-03-28","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",589
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",24
"2015-04-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",48
"2016-04-05","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",62
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",364
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",106
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",38
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",2
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",648
