"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",50
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",72
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",110
"2008-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",15
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",255
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2016-04-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2011-02-21","OBSERVATION","Species","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",344
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",7
"2016-07-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","CountryOnly","YearMonth",15
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",92
"2014-03-28","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-04-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",6
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",9
"2016-04-05","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2016-12-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",571
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",16
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",131
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",500
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2016-12-27","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4
"2011-02-21","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",15
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",3
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",503
"2015-10-01","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",78
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",97
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",171
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",8
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15
"2017-04-12","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",85
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1946
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",10
"2009-04-06","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",101
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",11
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonthDay",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",16
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2015-07-03","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1426
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2012-01-18","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",268
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1128
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",55
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","Unknown",101
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",744
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",13
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2015-01-19","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2017-04-12","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",9
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",98
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",3
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",3
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonth",55
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","UNKNOWN","Family","CountryOnly","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2013-09-10","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2008-06-27","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",33
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",736
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-07-13","UNKNOWN","Class","Georeferenced","YearMonthDay",536
"2013-12-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2014-03-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",13
"2017-04-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",17
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2013-02-20","UNKNOWN","Genus","Georeferenced","Unknown",101
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",90
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",61
"2012-07-13","UNKNOWN","Species","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",4
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",11
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2014-03-28","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2922
"2009-09-25","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearOnly",13
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",126
"2009-09-25","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2015-01-19","UNKNOWN","Species","CountryOnly","Unknown",17
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",716
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",95
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",321
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1287
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-07-03","UNKNOWN","Species","CountryOnly","Unknown",18
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",7
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1901
"2008-04-01","UNKNOWN","Species","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",86
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",18
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",8
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",6
"2008-10-10","UNKNOWN","Genus","Georeferenced","Unknown",101
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",185
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",32
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2015-10-01","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",811
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",154
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",9
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",240
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",15
"2016-07-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",252
"2007-12-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",10
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",80
"2015-10-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2017-04-12","UNKNOWN","Species","CountryOnly","Unknown",4
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",177
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",11
"2009-04-06","UNKNOWN","Species","CountryOnly","Unknown",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",33
"2016-04-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",6
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonth",55
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",34
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",78
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",11
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",14
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",11
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",189
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",72
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1231
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",205
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",8
"2015-10-01","UNKNOWN","Phylum","Georeferenced","YearMonthDay",118
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",18
"2015-07-03","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",405
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","Georeferenced","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",176
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonth",2
"2015-01-19","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",572
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",397
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",504
"2008-04-01","UNKNOWN","Family","CountryOnly","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",104
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",7
"2013-12-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2014-09-08","UNKNOWN","Family","CountryOnly","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",207
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",11
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",174
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36
"2008-10-10","UNKNOWN","Species","Georeferenced","Unknown",8
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",2
"2013-02-20","UNKNOWN","Phylum","Georeferenced","YearMonthDay",236
"2016-10-07","UNKNOWN","Order","Georeferenced","YearMonthDay",87
"2016-12-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",18
"2013-07-09","UNKNOWN","Family","Georeferenced","YearMonthDay",378
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2015-01-19","UNKNOWN","Family","CountryOnly","YearOnly",2
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",18
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",27
"2014-03-28","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",34
"2015-07-03","UNKNOWN","Family","CountryOnly","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-01-04","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",36
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1129
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",19
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6
"2008-10-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",264
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",100
"2017-04-12","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",348
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2016-01-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2008-10-10","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",536
