"snapshot","day","occurrenceCount"
"2015-10-01",325,8
"2015-10-01",326,20
"2015-10-01",327,2
"2015-10-01",328,9
"2015-10-01",329,5
"2016-01-04",213,2
"2015-10-01",330,2
"2016-01-04",214,1
"2015-10-01",332,2
"2015-10-01",333,5
"2016-01-04",218,1
"2015-10-01",335,4
"2016-01-04",219,4
"2016-01-04",220,3
"2015-10-01",337,7
"2016-01-04",221,4
"2015-10-01",338,11
"2016-01-04",222,1
"2015-10-01",339,8
"2016-01-04",223,5
"2015-10-01",340,13
"2016-01-04",224,2
"2015-10-01",341,7
"2016-01-04",225,8
"2015-10-01",342,9
"2016-01-04",226,11
"2015-10-01",343,7
"2016-01-04",227,2
"2015-10-01",344,14
"2015-10-01",345,13
"2015-04-09",1,1
"2015-10-01",346,7
"2015-10-01",347,3
"2015-10-01",348,4
"2016-01-04",233,6
"2015-04-09",8,1
"2015-10-01",353,1
"2016-01-04",237,3
"2016-01-04",238,3
"2016-01-04",239,2
"2015-04-09",11,2
"2015-10-01",356,1
"2015-04-09",12,6
"2015-04-09",13,8
"2015-04-09",14,6
"2015-10-01",359,1
"2015-04-09",15,9
"2015-04-09",16,6
"2015-04-09",17,1
"2015-04-09",18,7
"2015-04-09",19,3
"2015-04-09",20,5
"2016-01-04",250,1
"2015-04-09",22,5
"2016-01-04",252,1
"2016-01-04",254,8
"2016-01-04",255,10
"2015-04-09",27,1
"2016-01-04",256,14
"2016-01-04",257,8
"2016-01-04",258,2
"2016-01-04",259,6
"2016-01-04",260,1
"2015-04-09",32,7
"2016-01-04",261,4
"2015-04-09",33,12
"2016-01-04",262,11
"2015-04-09",34,7
"2016-01-04",263,7
"2015-04-09",35,9
"2016-01-04",264,6
"2016-01-04",265,1
"2015-04-09",37,5
"2016-01-04",266,2
"2015-04-09",38,2
"2016-01-04",267,4
"2015-04-09",39,2
"2016-01-04",268,17
"2015-04-09",40,3
"2015-04-09",41,7
"2016-01-04",270,1
"2015-04-09",42,2
"2016-01-04",271,5
"2015-04-09",43,7
"2016-01-04",272,11
"2015-04-09",44,7
"2016-01-04",273,10
"2015-04-09",45,6
"2016-01-04",274,5
"2015-04-09",46,2
"2016-01-04",275,15
"2015-04-09",47,1
"2016-01-04",276,22
"2016-01-04",277,19
"2015-04-09",49,1
"2016-01-04",278,6
"2016-01-04",279,6
"2015-04-09",51,1
"2016-01-04",280,5
"2016-01-04",281,8
"2015-04-09",53,1
"2016-01-04",282,10
"2016-01-04",283,12
"2016-01-04",284,10
"2016-01-04",285,8
"2016-01-04",286,8
"2016-01-04",287,12
"2015-04-09",64,2
"2015-04-09",65,2
"2015-04-09",67,2
"2015-04-09",68,11
"2016-01-04",297,10
"2015-04-09",69,2
"2016-01-04",298,8
"2015-04-09",71,2
"2015-04-09",72,11
"2016-01-04",301,3
"2015-04-09",73,5
"2016-01-04",302,5
"2015-04-09",74,1
"2016-01-04",303,6
"2016-01-04",304,3
"2016-01-04",305,1
"2016-01-04",306,2
"2016-01-04",307,5
"2015-04-09",81,4
"2015-04-09",82,3
"2015-04-09",83,1
"2015-04-09",84,5
"2016-01-04",313,1
"2015-04-09",85,2
"2015-04-09",86,3
"2016-01-04",315,1
"2016-01-04",316,1
"2015-04-09",89,1
"2016-01-04",318,2
"2016-01-04",320,1
"2016-01-04",321,5
"2016-01-04",322,10
"2016-01-04",323,4
"2016-01-04",324,14
"2016-01-04",325,8
"2016-01-04",326,20
"2016-01-04",327,2
"2016-01-04",328,9
"2016-01-04",329,5
"2016-01-04",330,2
"2015-04-09",102,4
"2015-04-09",103,2
"2016-01-04",332,2
"2017-10-12",1,1
"2016-01-04",333,5
"2015-04-09",106,4
"2016-01-04",335,4
"2015-04-09",107,2
"2015-04-09",108,5
"2016-01-04",337,7
"2015-04-09",109,2
"2016-01-04",338,11
"2015-04-09",110,3
"2016-01-04",339,8
"2017-10-12",8,1
"2016-01-04",340,13
"2016-01-04",341,7
"2016-01-04",342,9
"2017-10-12",11,2
"2016-01-04",343,7
"2017-10-12",12,6
"2016-01-04",344,14
"2017-10-12",13,8
"2016-01-04",345,13
"2017-10-12",14,6
"2015-04-09",117,1
"2016-01-04",346,7
"2017-10-12",15,9
"2016-01-04",347,3
"2017-10-12",16,6
"2016-01-04",348,4
"2017-10-12",17,1
"2017-10-12",18,7
"2017-10-12",19,3
"2017-10-12",20,5
"2015-04-09",124,1
"2016-01-04",353,1
"2017-10-12",22,5
"2016-01-04",356,1
"2017-10-12",27,1
"2016-01-04",359,1
"2017-10-12",32,7
"2017-10-12",33,12
"2017-10-12",34,7
"2017-10-12",35,9
"2017-10-12",37,5
"2017-10-12",38,2
"2017-10-12",39,2
"2017-10-12",40,3
"2015-04-09",143,1
"2017-10-12",41,7
"2015-04-09",144,6
"2017-10-12",42,2
"2015-04-09",145,7
"2017-10-12",43,7
"2015-04-09",146,5
"2017-10-12",44,7
"2015-04-09",147,3
"2017-10-12",45,6
"2017-10-12",46,2
"2015-04-09",149,7
"2017-10-12",47,1
"2015-04-09",150,1
"2015-04-09",151,1
"2017-10-12",49,1
"2015-04-09",152,2
"2015-04-09",153,1
"2017-10-12",51,1
"2015-04-09",155,2
"2017-10-12",53,1
"2015-04-09",164,3
"2015-04-09",165,2
"2017-10-12",64,2
"2017-10-12",65,2
"2017-10-12",67,2
"2017-10-12",68,11
"2017-04-12",1,1
"2017-10-12",69,2
"2017-10-12",71,2
"2015-04-09",174,1
"2017-10-12",72,11
"2017-10-12",73,5
"2015-04-09",176,4
"2017-10-12",74,1
"2015-04-09",177,10
"2015-04-09",178,9
"2017-04-12",8,1
"2015-04-09",179,3
"2015-04-09",181,2
"2017-04-12",11,2
"2015-04-09",182,4
"2017-04-12",12,6
"2015-04-09",183,3
"2017-04-12",13,8
"2017-10-12",81,4
"2017-04-12",14,6
"2017-10-12",82,3
"2015-04-09",185,2
"2017-04-12",15,9
"2017-10-12",83,1
"2015-04-09",186,11
"2017-04-12",16,6
"2017-10-12",84,5
"2017-04-12",17,1
"2017-10-12",85,2
"2015-04-09",188,13
"2017-04-12",18,7
"2017-10-12",86,3
"2015-04-09",189,6
"2017-04-12",19,3
"2015-04-09",190,1
"2017-04-12",20,5
"2017-10-12",89,1
"2015-04-09",192,5
"2017-04-12",22,5
"2015-04-09",194,1
"2015-04-09",195,6
"2015-04-09",196,10
"2015-04-09",197,6
"2017-04-12",27,1
"2015-04-09",198,6
"2015-04-09",199,3
"2017-04-12",32,7
"2017-04-12",33,12
"2017-04-12",34,7
"2017-10-12",102,4
"2017-04-12",35,9
"2017-10-12",103,2
"2017-04-12",37,5
"2017-04-12",38,2
"2017-10-12",106,4
"2017-04-12",39,2
"2017-10-12",107,2
"2017-04-12",40,3
"2017-10-12",108,5
"2017-04-12",41,7
"2017-10-12",109,2
"2017-04-12",42,2
"2017-10-12",110,3
"2015-04-09",213,2
"2017-04-12",43,7
"2015-04-09",214,1
"2017-04-12",44,7
"2017-04-12",45,6
"2017-04-12",46,2
"2017-04-12",47,1
"2015-04-09",218,1
"2015-04-09",219,4
"2017-04-12",49,1
"2017-10-12",117,1
"2015-04-09",220,3
"2015-04-09",221,4
"2017-04-12",51,1
"2015-04-09",222,1
"2015-04-09",223,5
"2017-04-12",53,1
"2015-04-09",224,2
"2015-04-09",225,8
"2015-04-09",226,11
"2017-10-12",124,1
"2015-04-09",227,2
"2015-04-09",233,6
"2017-04-12",64,2
"2017-04-12",65,2
"2015-04-09",237,3
"2016-04-05",1,1
"2017-04-12",67,2
"2015-04-09",238,3
"2017-04-12",68,11
"2015-04-09",239,2
"2017-04-12",69,2
"2017-04-12",71,2
"2017-04-12",72,11
"2017-04-12",73,5
"2016-04-05",8,1
"2017-04-12",74,1
"2017-10-12",143,1
"2017-10-12",144,6
"2016-04-05",11,2
"2017-10-12",145,7
"2016-04-05",12,6
"2017-10-12",146,5
"2016-04-05",13,8
"2016-12-27",1,1
"2017-10-12",147,3
"2015-04-09",250,1
"2016-04-05",14,6
"2016-04-05",15,9
"2017-04-12",81,4
"2017-10-12",149,7
"2015-04-09",252,1
"2016-04-05",16,6
"2017-04-12",82,3
"2017-10-12",150,1
"2016-04-05",17,1
"2017-04-12",83,1
"2017-10-12",151,1
"2015-04-09",254,8
"2016-04-05",18,7
"2017-04-12",84,5
"2017-10-12",152,2
"2015-04-09",255,10
"2016-04-05",19,3
"2017-04-12",85,2
"2017-10-12",153,1
"2015-04-09",256,14
"2016-04-05",20,5
"2016-12-27",8,1
"2017-04-12",86,3
"2015-04-09",257,8
"2017-10-12",155,2
"2015-04-09",258,2
"2016-04-05",22,5
"2015-04-09",259,6
"2016-12-27",11,2
"2017-04-12",89,1
"2015-04-09",260,1
"2016-12-27",12,6
"2015-04-09",261,4
"2016-12-27",13,8
"2015-04-09",262,11
"2016-12-27",14,6
"2015-04-09",263,7
"2016-04-05",27,1
"2016-12-27",15,9
"2015-04-09",264,6
"2016-12-27",16,6
"2015-04-09",265,1
"2016-12-27",17,1
"2015-04-09",266,2
"2016-12-27",18,7
"2017-10-12",164,3
"2015-04-09",267,4
"2016-12-27",19,3
"2017-10-12",165,2
"2015-04-09",268,17
"2016-04-05",32,7
"2016-12-27",20,5
"2016-04-05",33,12
"2015-04-09",270,1
"2016-04-05",34,7
"2016-12-27",22,5
"2015-04-09",271,5
"2016-04-05",35,9
"2015-04-09",272,11
"2017-04-12",102,4
"2015-04-09",273,10
"2016-04-05",37,5
"2017-04-12",103,2
"2015-04-09",274,5
"2016-04-05",38,2
"2015-04-09",275,15
"2016-04-05",39,2
"2016-12-27",27,1
"2015-04-09",276,22
"2016-04-05",40,3
"2017-04-12",106,4
"2017-10-12",174,1
"2015-04-09",277,19
"2016-04-05",41,7
"2017-04-12",107,2
"2015-04-09",278,6
"2016-04-05",42,2
"2017-04-12",108,5
"2017-10-12",176,4
"2015-04-09",279,6
"2016-04-05",43,7
"2017-04-12",109,2
"2017-10-12",177,10
"2015-04-09",280,5
"2016-04-05",44,7
"2016-12-27",32,7
"2017-04-12",110,3
"2017-10-12",178,9
"2015-04-09",281,8
"2016-04-05",45,6
"2016-12-27",33,12
"2017-10-12",179,3
"2015-04-09",282,10
"2016-04-05",46,2
"2016-12-27",34,7
"2015-04-09",283,12
"2016-04-05",47,1
"2016-12-27",35,9
"2017-10-12",181,2
"2015-04-09",284,10
"2017-10-12",182,4
"2015-04-09",285,8
"2016-04-05",49,1
"2016-12-27",37,5
"2017-10-12",183,3
"2015-04-09",286,8
"2016-12-27",38,2
"2015-04-09",287,12
"2016-04-05",51,1
"2016-12-27",39,2
"2017-04-12",117,1
"2017-10-12",185,2
"2016-12-27",40,3
"2017-10-12",186,11
"2016-04-05",53,1
"2016-12-27",41,7
"2016-12-27",42,2
"2017-10-12",188,13
"2016-12-27",43,7
"2017-10-12",189,6
"2016-12-27",44,7
"2017-10-12",190,1
"2016-12-27",45,6
"2016-12-27",46,2
"2017-04-12",124,1
"2017-10-12",192,5
"2016-12-27",47,1
"2017-10-12",194,1
"2015-04-09",297,10
"2016-12-27",49,1
"2017-10-12",195,6
"2015-04-09",298,8
"2017-10-12",196,10
"2016-12-27",51,1
"2017-10-12",197,6
"2016-04-05",64,2
"2017-10-12",198,6
"2015-04-09",301,3
"2016-04-05",65,2
"2016-12-27",53,1
"2017-10-12",199,3
"2015-04-09",302,5
"2015-04-09",303,6
"2016-04-05",67,2
"2015-04-09",304,3
"2016-04-05",68,11
"2015-04-09",305,1
"2016-04-05",69,2
"2015-04-09",306,2
"2015-04-09",307,5
"2016-04-05",71,2
"2016-04-05",72,11
"2016-04-05",73,5
"2016-04-05",74,1
"2016-12-27",64,2
"2015-04-09",313,1
"2016-12-27",65,2
"2017-04-12",143,1
"2017-04-12",144,6
"2015-04-09",315,1
"2016-12-27",67,2
"2017-04-12",145,7
"2017-10-12",213,2
"2015-04-09",316,1
"2016-12-27",68,11
"2017-04-12",146,5
"2017-10-12",214,1
"2016-04-05",81,4
"2016-12-27",69,2
"2017-04-12",147,3
"2015-04-09",318,2
"2016-04-05",82,3
"2016-04-05",83,1
"2016-12-27",71,2
"2017-04-12",149,7
"2015-04-09",320,1
"2016-04-05",84,5
"2016-12-27",72,11
"2017-04-12",150,1
"2017-10-12",218,1
"2015-04-09",321,5
"2016-04-05",85,2
"2016-12-27",73,5
"2017-04-12",151,1
"2017-10-12",219,4
"2015-04-09",322,10
"2016-04-05",86,3
"2016-12-27",74,1
"2017-04-12",152,2
"2017-10-12",220,3
"2015-04-09",323,4
"2017-04-12",153,1
"2017-10-12",221,4
"2015-04-09",324,14
"2017-10-12",222,1
"2015-04-09",325,8
"2016-04-05",89,1
"2017-04-12",155,2
"2017-10-12",223,5
"2015-04-09",326,20
"2017-10-12",224,2
"2015-04-09",327,2
"2017-10-12",225,8
"2015-04-09",328,9
"2017-10-12",226,11
"2015-04-09",329,5
"2016-12-27",81,4
"2017-10-12",227,2
"2015-04-09",330,2
"2016-12-27",82,3
"2016-12-27",83,1
"2015-04-09",332,2
"2016-12-27",84,5
"2015-04-09",333,5
"2015-07-03",1,1
"2016-12-27",85,2
"2016-12-27",86,3
"2017-04-12",164,3
"2015-04-09",335,4
"2017-04-12",165,2
"2017-10-12",233,6
"2015-04-09",337,7
"2016-12-27",89,1
"2015-04-09",338,11
"2016-04-05",102,4
"2015-04-09",339,8
"2016-04-05",103,2
"2017-10-12",237,3
"2015-04-09",340,13
"2015-07-03",8,1
"2017-10-12",238,3
"2015-04-09",341,7
"2017-10-12",239,2
"2015-04-09",342,9
"2016-04-05",106,4
"2015-04-09",343,7
"2015-07-03",11,2
"2016-04-05",107,2
"2015-04-09",344,14
"2015-07-03",12,6
"2016-04-05",108,5
"2017-04-12",174,1
"2015-04-09",345,13
"2015-07-03",13,8
"2016-04-05",109,2
"2015-04-09",346,7
"2015-07-03",14,6
"2016-04-05",110,3
"2017-04-12",176,4
"2015-04-09",347,3
"2015-07-03",15,9
"2017-04-12",177,10
"2015-04-09",348,4
"2015-07-03",16,6
"2017-04-12",178,9
"2015-07-03",17,1
"2017-04-12",179,3
"2015-07-03",18,7
"2016-12-27",102,4
"2015-07-03",19,3
"2016-12-27",103,2
"2017-04-12",181,2
"2015-07-03",20,5
"2017-04-12",182,4
"2017-10-12",250,1
"2015-04-09",353,1
"2016-04-05",117,1
"2017-04-12",183,3
"2015-07-03",22,5
"2016-12-27",106,4
"2017-10-12",252,1
"2016-12-27",107,2
"2017-04-12",185,2
"2015-04-09",356,1
"2016-12-27",108,5
"2017-04-12",186,11
"2017-10-12",254,8
"2016-12-27",109,2
"2017-10-12",255,10
"2016-12-27",110,3
"2017-04-12",188,13
"2017-10-12",256,14
"2015-04-09",359,1
"2015-07-03",27,1
"2017-04-12",189,6
"2017-10-12",257,8
"2016-04-05",124,1
"2017-04-12",190,1
"2017-10-12",258,2
"2014-09-08",1,1
"2017-10-12",259,6
"2017-04-12",192,5
"2017-10-12",260,1
"2017-10-12",261,4
"2015-07-03",32,7
"2017-04-12",194,1
"2017-10-12",262,11
"2015-07-03",33,12
"2016-12-27",117,1
"2017-04-12",195,6
"2017-10-12",263,7
"2015-07-03",34,7
"2017-04-12",196,10
"2017-10-12",264,6
"2015-07-03",35,9
"2017-04-12",197,6
"2017-10-12",265,1
"2014-09-08",8,1
"2017-04-12",198,6
"2017-10-12",266,2
"2015-07-03",37,5
"2017-04-12",199,3
"2017-10-12",267,4
"2015-07-03",38,2
"2017-10-12",268,17
"2014-09-08",11,2
"2015-07-03",39,2
"2014-09-08",12,6
"2015-07-03",40,3
"2016-12-27",124,1
"2017-10-12",270,1
"2014-09-08",13,8
"2015-07-03",41,7
"2017-10-12",271,5
"2014-09-08",14,6
"2015-07-03",42,2
"2017-10-12",272,11
"2014-09-08",15,9
"2015-07-03",43,7
"2017-10-12",273,10
"2014-09-08",16,6
"2015-07-03",44,7
"2017-10-12",274,5
"2014-09-08",17,1
"2015-07-03",45,6
"2017-10-12",275,15
"2014-09-08",18,7
"2015-07-03",46,2
"2017-10-12",276,22
"2014-09-08",19,3
"2015-07-03",47,1
"2016-04-05",143,1
"2017-10-12",277,19
"2014-09-08",20,5
"2016-04-05",144,6
"2017-10-12",278,6
"2015-07-03",49,1
"2016-04-05",145,7
"2017-10-12",279,6
"2014-09-08",22,5
"2016-04-05",146,5
"2017-10-12",280,5
"2015-07-03",51,1
"2016-04-05",147,3
"2017-04-12",213,2
"2017-10-12",281,8
"2017-04-12",214,1
"2017-10-12",282,10
"2015-07-03",53,1
"2016-04-05",149,7
"2017-10-12",283,12
"2016-04-05",150,1
"2017-10-12",284,10
"2014-09-08",27,1
"2016-04-05",151,1
"2017-10-12",285,8
"2016-04-05",152,2
"2017-04-12",218,1
"2017-10-12",286,8
"2016-04-05",153,1
"2017-04-12",219,4
"2017-10-12",287,12
"2017-04-12",220,3
"2016-04-05",155,2
"2016-12-27",143,1
"2017-04-12",221,4
"2014-09-08",32,7
"2016-12-27",144,6
"2017-04-12",222,1
"2014-09-08",33,12
"2016-12-27",145,7
"2017-04-12",223,5
"2014-09-08",34,7
"2016-12-27",146,5
"2017-04-12",224,2
"2014-09-08",35,9
"2016-12-27",147,3
"2017-04-12",225,8
"2015-07-03",64,2
"2017-04-12",226,11
"2014-09-08",37,5
"2015-07-03",65,2
"2016-12-27",149,7
"2017-04-12",227,2
"2014-09-08",38,2
"2016-12-27",150,1
"2014-09-08",39,2
"2015-07-03",67,2
"2016-12-27",151,1
"2017-10-12",297,10
"2014-09-08",40,3
"2015-07-03",68,11
"2016-04-05",164,3
"2016-12-27",152,2
"2017-10-12",298,8
"2014-09-08",41,7
"2015-07-03",69,2
"2016-04-05",165,2
"2016-12-27",153,1
"2014-09-08",42,2
"2014-09-08",43,7
"2015-07-03",71,2
"2016-12-27",155,2
"2017-04-12",233,6
"2017-10-12",301,3
"2014-09-08",44,7
"2015-07-03",72,11
"2017-10-12",302,5
"2014-09-08",45,6
"2015-07-03",73,5
"2017-10-12",303,6
"2014-09-08",46,2
"2015-07-03",74,1
"2017-10-12",304,3
"2014-09-08",47,1
"2017-04-12",237,3
"2017-10-12",305,1
"2017-04-12",238,3
"2017-10-12",306,2
"2014-09-08",49,1
"2017-04-12",239,2
"2017-10-12",307,5
"2016-04-05",174,1
"2014-09-08",51,1
"2016-04-05",176,4
"2016-12-27",164,3
"2014-09-08",53,1
"2015-07-03",81,4
"2016-04-05",177,10
"2016-12-27",165,2
"2015-07-03",82,3
"2016-04-05",178,9
"2015-07-03",83,1
"2016-04-05",179,3
"2017-10-12",313,1
"2015-07-03",84,5
"2015-07-03",85,2
"2016-04-05",181,2
"2017-10-12",315,1
"2015-07-03",86,3
"2016-04-05",182,4
"2017-10-12",316,1
"2016-04-05",183,3
"2017-04-12",250,1
"2017-10-12",318,2
"2015-07-03",89,1
"2016-04-05",185,2
"2016-04-05",186,11
"2016-12-27",174,1
"2017-04-12",252,1
"2017-10-12",320,1
"2017-10-12",321,5
"2014-09-08",64,2
"2016-04-05",188,13
"2016-12-27",176,4
"2017-04-12",254,8
"2017-10-12",322,10
"2014-09-08",65,2
"2016-04-05",189,6
"2016-12-27",177,10
"2017-04-12",255,10
"2017-10-12",323,4
"2016-04-05",190,1
"2016-12-27",178,9
"2017-04-12",256,14
"2017-10-12",324,14
"2014-09-08",67,2
"2016-12-27",179,3
"2017-04-12",257,8
"2017-10-12",325,8
"2014-09-08",68,11
"2016-04-05",192,5
"2017-04-12",258,2
"2017-10-12",326,20
"2014-09-08",69,2
"2016-12-27",181,2
"2017-04-12",259,6
"2017-10-12",327,2
"2016-04-05",194,1
"2016-12-27",182,4
"2017-04-12",260,1
"2017-10-12",328,9
"2014-09-08",71,2
"2016-04-05",195,6
"2016-12-27",183,3
"2017-04-12",261,4
"2017-10-12",329,5
"2014-09-08",72,11
"2016-04-05",196,10
"2017-04-12",262,11
"2017-10-12",330,2
"2014-09-08",73,5
"2016-04-05",197,6
"2016-12-27",185,2
"2017-04-12",263,7
"2014-09-08",74,1
"2015-07-03",102,4
"2016-04-05",198,6
"2016-12-27",186,11
"2017-04-12",264,6
"2017-10-12",332,2
"2015-07-03",103,2
"2016-04-05",199,3
"2017-04-12",265,1
"2017-10-12",333,5
"2016-12-27",188,13
"2017-04-12",266,2
"2016-12-27",189,6
"2017-04-12",267,4
"2017-10-12",335,4
"2015-07-03",106,4
"2016-12-27",190,1
"2017-04-12",268,17
"2015-07-03",107,2
"2017-10-12",337,7
"2015-07-03",108,5
"2016-12-27",192,5
"2017-04-12",270,1
"2017-10-12",338,11
"2014-09-08",81,4
"2015-07-03",109,2
"2017-04-12",271,5
"2017-10-12",339,8
"2014-09-08",82,3
"2015-07-03",110,3
"2016-12-27",194,1
"2017-04-12",272,11
"2017-10-12",340,13
"2014-09-08",83,1
"2016-12-27",195,6
"2017-04-12",273,10
"2017-10-12",341,7
"2014-09-08",84,5
"2016-12-27",196,10
"2017-04-12",274,5
"2017-10-12",342,9
"2014-09-08",85,2
"2016-12-27",197,6
"2017-04-12",275,15
"2017-10-12",343,7
"2014-09-08",86,3
"2016-12-27",198,6
"2017-04-12",276,22
"2017-10-12",344,14
"2016-12-27",199,3
"2017-04-12",277,19
"2017-10-12",345,13
"2017-04-12",278,6
"2017-10-12",346,7
"2014-09-08",89,1
"2015-07-03",117,1
"2016-04-05",213,2
"2017-04-12",279,6
"2017-10-12",347,3
"2016-04-05",214,1
"2017-04-12",280,5
"2017-10-12",348,4
"2017-04-12",281,8
"2017-04-12",282,10
"2017-04-12",283,12
"2016-04-05",218,1
"2017-04-12",284,10
"2016-04-05",219,4
"2017-04-12",285,8
"2017-10-12",353,1
"2015-07-03",124,1
"2016-04-05",220,3
"2017-04-12",286,8
"2016-04-05",221,4
"2017-04-12",287,12
"2016-04-05",222,1
"2017-10-12",356,1
"2016-04-05",223,5
"2016-04-05",224,2
"2016-04-05",225,8
"2016-12-27",213,2
"2017-10-12",359,1
"2014-09-08",102,4
"2016-04-05",226,11
"2016-12-27",214,1
"2014-09-08",103,2
"2016-04-05",227,2
"2014-09-08",106,4
"2016-12-27",218,1
"2014-09-08",107,2
"2016-12-27",219,4
"2017-04-12",297,10
"2014-09-08",108,5
"2016-12-27",220,3
"2017-04-12",298,8
"2014-09-08",109,2
"2016-04-05",233,6
"2016-12-27",221,4
"2014-09-08",110,3
"2016-12-27",222,1
"2016-12-27",223,5
"2017-04-12",301,3
"2016-12-27",224,2
"2017-04-12",302,5
"2016-04-05",237,3
"2016-12-27",225,8
"2017-04-12",303,6
"2016-04-05",238,3
"2016-12-27",226,11
"2017-04-12",304,3
"2015-07-03",143,1
"2016-04-05",239,2
"2016-12-27",227,2
"2017-04-12",305,1
"2015-07-03",144,6
"2017-04-12",306,2
"2014-09-08",117,1
"2015-07-03",145,7
"2017-04-12",307,5
"2015-07-03",146,5
"2015-07-03",147,3
"2015-07-03",149,7
"2016-12-27",233,6
"2015-07-03",150,1
"2015-07-03",151,1
"2017-04-12",313,1
"2014-09-08",124,1
"2015-07-03",152,2
"2015-07-03",153,1
"2016-12-27",237,3
"2017-04-12",315,1
"2016-04-05",250,1
"2016-12-27",238,3
"2017-04-12",316,1
"2015-07-03",155,2
"2016-12-27",239,2
"2016-04-05",252,1
"2017-04-12",318,2
"2016-04-05",254,8
"2017-04-12",320,1
"2016-04-05",255,10
"2017-04-12",321,5
"2016-04-05",256,14
"2017-04-12",322,10
"2016-04-05",257,8
"2017-04-12",323,4
"2016-04-05",258,2
"2017-04-12",324,14
"2016-04-05",259,6
"2017-04-12",325,8
"2015-07-03",164,3
"2016-04-05",260,1
"2017-04-12",326,20
"2015-07-03",165,2
"2016-04-05",261,4
"2017-04-12",327,2
"2016-04-05",262,11
"2016-12-27",250,1
"2017-04-12",328,9
"2016-04-05",263,7
"2017-04-12",329,5
"2016-04-05",264,6
"2016-12-27",252,1
"2017-04-12",330,2
"2016-04-05",265,1
"2016-04-05",266,2
"2016-12-27",254,8
"2017-04-12",332,2
"2014-09-08",143,1
"2016-04-05",267,4
"2016-12-27",255,10
"2017-04-12",333,5
"2014-09-08",144,6
"2016-04-05",268,17
"2016-12-27",256,14
"2014-09-08",145,7
"2016-12-27",257,8
"2017-04-12",335,4
"2014-09-08",146,5
"2015-07-03",174,1
"2016-04-05",270,1
"2016-12-27",258,2
"2014-09-08",147,3
"2016-04-05",271,5
"2016-12-27",259,6
"2017-04-12",337,7
"2015-07-03",176,4
"2016-04-05",272,11
"2016-12-27",260,1
"2017-04-12",338,11
"2014-09-08",149,7
"2015-07-03",177,10
"2016-04-05",273,10
"2016-12-27",261,4
"2017-04-12",339,8
"2014-09-08",150,1
"2015-07-03",178,9
"2016-04-05",274,5
"2016-12-27",262,11
"2017-04-12",340,13
"2014-09-08",151,1
"2015-07-03",179,3
"2016-04-05",275,15
"2016-12-27",263,7
"2017-04-12",341,7
"2014-09-08",152,2
"2016-04-05",276,22
"2016-12-27",264,6
"2017-04-12",342,9
"2014-09-08",153,1
"2015-07-03",181,2
"2016-04-05",277,19
"2016-12-27",265,1
"2017-04-12",343,7
"2015-07-03",182,4
"2016-04-05",278,6
"2016-12-27",266,2
"2017-04-12",344,14
"2014-09-08",155,2
"2015-07-03",183,3
"2016-04-05",279,6
"2016-12-27",267,4
"2017-04-12",345,13
"2016-04-05",280,5
"2016-12-27",268,17
"2017-04-12",346,7
"2015-07-03",185,2
"2016-04-05",281,8
"2017-04-12",347,3
"2015-07-03",186,11
"2016-04-05",282,10
"2016-12-27",270,1
"2017-04-12",348,4
"2016-04-05",283,12
"2016-12-27",271,5
"2015-07-03",188,13
"2016-04-05",284,10
"2016-12-27",272,11
"2015-07-03",189,6
"2016-04-05",285,8
"2016-12-27",273,10
"2015-07-03",190,1
"2016-04-05",286,8
"2016-12-27",274,5
"2016-04-05",287,12
"2016-12-27",275,15
"2017-04-12",353,1
"2014-09-08",164,3
"2015-07-03",192,5
"2016-12-27",276,22
"2014-09-08",165,2
"2016-12-27",277,19
"2015-07-03",194,1
"2016-12-27",278,6
"2017-04-12",356,1
"2015-07-03",195,6
"2016-12-27",279,6
"2015-07-03",196,10
"2016-12-27",280,5
"2015-07-03",197,6
"2016-12-27",281,8
"2017-04-12",359,1
"2015-07-03",198,6
"2016-12-27",282,10
"2015-07-03",199,3
"2016-12-27",283,12
"2016-12-27",284,10
"2016-04-05",297,10
"2016-12-27",285,8
"2014-09-08",174,1
"2016-04-05",298,8
"2016-12-27",286,8
"2016-12-27",287,12
"2014-09-08",176,4
"2014-09-08",177,10
"2016-04-05",301,3
"2014-09-08",178,9
"2016-04-05",302,5
"2014-09-08",179,3
"2016-04-05",303,6
"2016-04-05",304,3
"2014-09-08",181,2
"2016-04-05",305,1
"2014-09-08",182,4
"2016-04-05",306,2
"2014-09-08",183,3
"2016-04-05",307,5
"2014-09-08",185,2
"2015-07-03",213,2
"2016-12-27",297,10
"2014-09-08",186,11
"2015-07-03",214,1
"2016-12-27",298,8
"2014-09-08",188,13
"2014-09-08",189,6
"2016-04-05",313,1
"2016-12-27",301,3
"2014-09-08",190,1
"2015-07-03",218,1
"2016-12-27",302,5
"2015-07-03",219,4
"2016-04-05",315,1
"2016-12-27",303,6
"2014-09-08",192,5
"2015-07-03",220,3
"2016-04-05",316,1
"2016-12-27",304,3
"2015-07-03",221,4
"2016-12-27",305,1
"2014-09-08",194,1
"2015-07-03",222,1
"2016-04-05",318,2
"2016-12-27",306,2
"2014-09-08",195,6
"2015-07-03",223,5
"2016-12-27",307,5
"2014-09-08",196,10
"2015-07-03",224,2
"2016-04-05",320,1
"2014-09-08",197,6
"2015-07-03",225,8
"2016-04-05",321,5
"2014-09-08",198,6
"2015-07-03",226,11
"2016-04-05",322,10
"2014-09-08",199,3
"2015-07-03",227,2
