"snapshot","day","speciesCount"
"2016-01-04",286,7
"2016-01-04",287,10
"2015-04-09",64,2
"2015-04-09",65,2
"2015-04-09",67,1
"2015-04-09",68,10
"2016-01-04",297,8
"2015-04-09",69,2
"2016-01-04",298,7
"2015-04-09",71,2
"2015-04-09",72,11
"2016-01-04",301,1
"2015-04-09",73,5
"2016-01-04",302,5
"2015-04-09",74,1
"2016-01-04",303,6
"2016-01-04",304,3
"2016-01-04",305,1
"2016-01-04",306,2
"2016-01-04",307,5
"2015-04-09",81,3
"2015-04-09",82,3
"2015-04-09",83,1
"2015-04-09",84,4
"2015-04-09",85,1
"2015-04-09",86,3
"2016-01-04",315,1
"2015-04-09",89,1
"2016-01-04",318,1
"2016-01-04",321,5
"2016-01-04",322,7
"2016-01-04",323,3
"2016-01-04",324,12
"2016-01-04",325,7
"2016-01-04",326,18
"2016-01-04",327,1
"2016-01-04",328,8
"2016-01-04",329,4
"2016-01-04",330,2
"2015-04-09",102,4
"2015-04-09",103,2
"2017-10-12",1,1
"2016-01-04",333,1
"2015-04-09",106,4
"2015-04-09",107,2
"2015-04-09",108,4
"2016-01-04",337,1
"2015-04-09",109,2
"2015-04-09",110,3
"2016-01-04",339,2
"2017-10-12",8,1
"2016-01-04",340,4
"2016-01-04",342,3
"2017-10-12",11,2
"2016-01-04",343,1
"2017-10-12",12,6
"2016-01-04",344,12
"2017-10-12",13,8
"2016-01-04",345,12
"2017-10-12",14,5
"2015-04-09",117,1
"2016-01-04",346,5
"2017-10-12",15,9
"2016-01-04",347,3
"2017-10-12",16,6
"2016-01-04",348,3
"2017-10-12",17,1
"2017-10-12",18,7
"2017-10-12",19,3
"2017-10-12",20,5
"2015-04-09",124,1
"2017-10-12",22,5
"2017-10-12",27,1
"2017-10-12",32,7
"2017-10-12",33,11
"2017-10-12",34,7
"2017-10-12",35,8
"2017-10-12",37,5
"2017-10-12",38,1
"2017-10-12",39,2
"2017-10-12",40,2
"2015-04-09",143,1
"2017-10-12",41,6
"2015-04-09",144,6
"2017-10-12",42,2
"2015-04-09",145,4
"2017-10-12",43,7
"2015-04-09",146,1
"2017-10-12",44,6
"2015-04-09",147,2
"2017-10-12",45,6
"2017-10-12",46,2
"2015-04-09",149,5
"2017-10-12",47,1
"2015-04-09",150,1
"2015-04-09",151,1
"2017-10-12",49,1
"2015-04-09",152,2
"2015-04-09",153,1
"2017-10-12",51,1
"2015-04-09",155,2
"2017-10-12",53,1
"2015-04-09",164,3
"2015-04-09",165,2
"2017-10-12",64,2
"2017-10-12",65,2
"2017-10-12",67,1
"2017-10-12",68,10
"2017-04-12",1,1
"2017-10-12",69,2
"2017-10-12",71,2
"2017-10-12",72,11
"2017-10-12",73,5
"2015-04-09",176,4
"2017-10-12",74,1
"2015-04-09",177,8
"2015-04-09",178,6
"2017-04-12",8,1
"2015-04-09",179,1
"2015-04-09",181,1
"2017-04-12",11,2
"2015-04-09",182,2
"2017-04-12",12,6
"2015-04-09",183,3
"2017-04-12",13,8
"2017-10-12",81,3
"2017-04-12",14,5
"2017-10-12",82,3
"2015-04-09",185,2
"2017-04-12",15,9
"2017-10-12",83,1
"2015-04-09",186,4
"2017-04-12",16,6
"2017-10-12",84,4
"2017-04-12",17,1
"2017-10-12",85,1
"2015-04-09",188,10
"2017-04-12",18,7
"2017-10-12",86,3
"2015-04-09",189,1
"2017-04-12",19,3
"2017-04-12",20,5
"2017-10-12",89,1
"2015-04-09",192,2
"2017-04-12",22,5
"2015-04-09",195,5
"2015-04-09",196,5
"2015-04-09",197,1
"2017-04-12",27,1
"2015-04-09",198,5
"2015-04-09",199,1
"2017-04-12",32,7
"2017-04-12",33,11
"2017-04-12",34,7
"2017-10-12",102,4
"2017-04-12",35,8
"2017-10-12",103,2
"2017-04-12",37,5
"2017-04-12",38,1
"2017-10-12",106,4
"2017-04-12",39,2
"2017-10-12",107,2
"2017-04-12",40,2
"2017-10-12",108,4
"2017-04-12",41,6
"2017-10-12",109,2
"2017-04-12",42,2
"2017-10-12",110,3
"2015-04-09",213,2
"2017-04-12",43,7
"2015-04-09",214,1
"2017-04-12",44,6
"2017-04-12",45,6
"2017-04-12",46,2
"2017-04-12",47,1
"2015-04-09",218,1
"2015-04-09",219,1
"2017-04-12",49,1
"2017-10-12",117,1
"2015-04-09",221,2
"2017-04-12",51,1
"2015-04-09",223,3
"2017-04-12",53,1
"2015-04-09",224,2
"2015-04-09",225,5
"2015-04-09",226,5
"2017-10-12",124,1
"2015-04-09",227,1
"2015-04-09",233,4
"2017-04-12",64,2
"2017-04-12",65,2
"2015-04-09",237,3
"2016-04-05",1,1
"2017-04-12",67,1
"2015-04-09",238,3
"2017-04-12",68,10
"2015-04-09",239,2
"2017-04-12",69,2
"2017-04-12",71,2
"2017-04-12",72,11
"2017-04-12",73,5
"2016-04-05",8,1
"2017-04-12",74,1
"2017-10-12",143,1
"2017-10-12",144,6
"2016-04-05",11,2
"2017-10-12",145,4
"2016-04-05",12,6
"2017-10-12",146,1
"2016-04-05",13,8
"2016-12-27",1,1
"2017-10-12",147,2
"2016-04-05",14,5
"2016-04-05",15,9
"2017-04-12",81,3
"2017-10-12",149,5
"2016-04-05",16,6
"2017-04-12",82,3
"2017-10-12",150,1
"2016-04-05",17,1
"2017-04-12",83,1
"2017-10-12",151,1
"2015-04-09",254,7
"2016-04-05",18,7
"2017-04-12",84,4
"2017-10-12",152,2
"2015-04-09",255,5
"2016-04-05",19,3
"2017-04-12",85,1
"2017-10-12",153,1
"2015-04-09",256,8
"2016-04-05",20,5
"2016-12-27",8,1
"2017-04-12",86,3
"2015-04-09",257,8
"2017-10-12",155,2
"2015-04-09",258,1
"2016-04-05",22,5
"2015-04-09",259,5
"2016-12-27",11,2
"2017-04-12",89,1
"2015-04-09",260,1
"2016-12-27",12,6
"2015-04-09",261,4
"2016-12-27",13,8
"2015-04-09",262,7
"2016-12-27",14,5
"2015-04-09",263,3
"2016-04-05",27,1
"2016-12-27",15,9
"2015-04-09",264,2
"2016-12-27",16,6
"2016-12-27",17,1
"2015-04-09",266,1
"2016-12-27",18,7
"2017-10-12",164,3
"2015-04-09",267,2
"2016-12-27",19,3
"2017-10-12",165,2
"2015-04-09",268,5
"2016-04-05",32,7
"2016-12-27",20,5
"2016-04-05",33,11
"2015-04-09",270,1
"2016-04-05",34,7
"2016-12-27",22,5
"2015-04-09",271,1
"2016-04-05",35,8
"2015-04-09",272,7
"2017-04-12",102,4
"2015-04-09",273,6
"2016-04-05",37,5
"2017-04-12",103,2
"2015-04-09",274,2
"2016-04-05",38,1
"2015-04-09",275,12
"2016-04-05",39,2
"2016-12-27",27,1
"2015-04-09",276,15
"2016-04-05",40,2
"2017-04-12",106,4
"2015-04-09",277,14
"2016-04-05",41,6
"2017-04-12",107,2
"2015-04-09",278,2
"2016-04-05",42,2
"2017-04-12",108,4
"2017-10-12",176,4
"2015-04-09",279,6
"2016-04-05",43,7
"2017-04-12",109,2
"2017-10-12",177,8
"2015-04-09",280,5
"2016-04-05",44,6
"2016-12-27",32,7
"2017-04-12",110,3
"2017-10-12",178,6
"2015-04-09",281,6
"2016-04-05",45,6
"2016-12-27",33,11
"2017-10-12",179,1
"2015-04-09",282,10
"2016-04-05",46,2
"2016-12-27",34,7
"2015-04-09",283,12
"2016-04-05",47,1
"2016-12-27",35,8
"2017-10-12",181,1
"2015-04-09",284,10
"2017-10-12",182,2
"2015-04-09",285,7
"2016-04-05",49,1
"2016-12-27",37,5
"2017-10-12",183,3
"2015-04-09",286,7
"2016-12-27",38,1
"2015-04-09",287,10
"2016-04-05",51,1
"2016-12-27",39,2
"2017-04-12",117,1
"2017-10-12",185,2
"2016-12-27",40,2
"2017-10-12",186,4
"2016-04-05",53,1
"2016-12-27",41,6
"2016-12-27",42,2
"2017-10-12",188,10
"2016-12-27",43,7
"2017-10-12",189,1
"2016-12-27",44,6
"2016-12-27",45,6
"2016-12-27",46,2
"2017-04-12",124,1
"2017-10-12",192,2
"2016-12-27",47,1
"2015-04-09",297,8
"2016-12-27",49,1
"2017-10-12",195,5
"2015-04-09",298,7
"2017-10-12",196,5
"2016-12-27",51,1
"2017-10-12",197,1
"2016-04-05",64,2
"2017-10-12",198,5
"2015-04-09",301,1
"2016-04-05",65,2
"2016-12-27",53,1
"2017-10-12",199,1
"2015-04-09",302,5
"2015-04-09",303,6
"2016-04-05",67,1
"2015-04-09",304,3
"2016-04-05",68,10
"2015-04-09",305,1
"2016-04-05",69,2
"2015-04-09",306,2
"2015-04-09",307,5
"2016-04-05",71,2
"2016-04-05",72,11
"2016-04-05",73,5
"2016-04-05",74,1
"2016-12-27",64,2
"2016-12-27",65,2
"2017-04-12",143,1
"2017-04-12",144,6
"2015-04-09",315,1
"2016-12-27",67,1
"2017-04-12",145,4
"2017-10-12",213,2
"2016-12-27",68,10
"2017-04-12",146,1
"2017-10-12",214,1
"2016-04-05",81,3
"2016-12-27",69,2
"2017-04-12",147,2
"2015-04-09",318,1
"2016-04-05",82,3
"2016-04-05",83,1
"2016-12-27",71,2
"2017-04-12",149,5
"2016-04-05",84,4
"2016-12-27",72,11
"2017-04-12",150,1
"2017-10-12",218,1
"2015-04-09",321,5
"2016-04-05",85,1
"2016-12-27",73,5
"2017-04-12",151,1
"2017-10-12",219,1
"2015-04-09",322,7
"2016-04-05",86,3
"2016-12-27",74,1
"2017-04-12",152,2
"2015-04-09",323,3
"2017-04-12",153,1
"2017-10-12",221,2
"2015-04-09",324,12
"2015-04-09",325,7
"2016-04-05",89,1
"2017-04-12",155,2
"2017-10-12",223,3
"2015-04-09",326,18
"2017-10-12",224,2
"2015-04-09",327,1
"2017-10-12",225,5
"2015-04-09",328,8
"2017-10-12",226,5
"2015-04-09",329,4
"2016-12-27",81,3
"2017-10-12",227,1
"2015-04-09",330,2
"2016-12-27",82,3
"2016-12-27",83,1
"2016-12-27",84,4
"2015-04-09",333,1
"2015-07-03",1,1
"2016-12-27",85,1
"2016-12-27",86,3
"2017-04-12",164,3
"2017-04-12",165,2
"2017-10-12",233,4
"2015-04-09",337,1
"2016-12-27",89,1
"2016-04-05",102,4
"2015-04-09",339,2
"2016-04-05",103,2
"2017-10-12",237,3
"2015-04-09",340,4
"2015-07-03",8,1
"2017-10-12",238,3
"2017-10-12",239,2
"2015-04-09",342,3
"2016-04-05",106,4
"2015-04-09",343,1
"2015-07-03",11,2
"2016-04-05",107,2
"2015-04-09",344,12
"2015-07-03",12,6
"2016-04-05",108,4
"2015-04-09",345,12
"2015-07-03",13,8
"2016-04-05",109,2
"2015-04-09",346,5
"2015-07-03",14,5
"2016-04-05",110,3
"2017-04-12",176,4
"2015-04-09",347,3
"2015-07-03",15,9
"2017-04-12",177,8
"2015-04-09",348,3
"2015-07-03",16,6
"2017-04-12",178,6
"2015-07-03",17,1
"2017-04-12",179,1
"2015-07-03",18,7
"2016-12-27",102,4
"2015-07-03",19,3
"2016-12-27",103,2
"2017-04-12",181,1
"2015-07-03",20,5
"2017-04-12",182,2
"2016-04-05",117,1
"2017-04-12",183,3
"2015-07-03",22,5
"2016-12-27",106,4
"2016-12-27",107,2
"2017-04-12",185,2
"2016-12-27",108,4
"2017-04-12",186,4
"2017-10-12",254,7
"2016-12-27",109,2
"2017-10-12",255,5
"2016-12-27",110,3
"2017-04-12",188,10
"2017-10-12",256,8
"2015-07-03",27,1
"2017-04-12",189,1
"2017-10-12",257,8
"2016-04-05",124,1
"2017-10-12",258,1
"2014-09-08",1,1
"2017-10-12",259,5
"2017-04-12",192,2
"2017-10-12",260,1
"2017-10-12",261,4
"2015-07-03",32,7
"2017-10-12",262,7
"2015-07-03",33,11
"2016-12-27",117,1
"2017-04-12",195,5
"2017-10-12",263,3
"2015-07-03",34,7
"2017-04-12",196,5
"2017-10-12",264,2
"2015-07-03",35,8
"2017-04-12",197,1
"2014-09-08",8,1
"2017-04-12",198,5
"2017-10-12",266,1
"2015-07-03",37,5
"2017-04-12",199,1
"2017-10-12",267,2
"2015-07-03",38,1
"2017-10-12",268,5
"2014-09-08",11,2
"2015-07-03",39,2
"2014-09-08",12,6
"2015-07-03",40,2
"2016-12-27",124,1
"2017-10-12",270,1
"2014-09-08",13,8
"2015-07-03",41,6
"2017-10-12",271,1
"2014-09-08",14,5
"2015-07-03",42,2
"2017-10-12",272,7
"2014-09-08",15,9
"2015-07-03",43,7
"2017-10-12",273,6
"2014-09-08",16,6
"2015-07-03",44,6
"2017-10-12",274,2
"2014-09-08",17,1
"2015-07-03",45,6
"2017-10-12",275,12
"2014-09-08",18,7
"2015-07-03",46,2
"2017-10-12",276,15
"2014-09-08",19,3
"2015-07-03",47,1
"2016-04-05",143,1
"2017-10-12",277,14
"2014-09-08",20,5
"2016-04-05",144,6
"2017-10-12",278,2
"2015-07-03",49,1
"2016-04-05",145,4
"2017-10-12",279,6
"2014-09-08",22,5
"2016-04-05",146,1
"2017-10-12",280,5
"2015-07-03",51,1
"2016-04-05",147,2
"2017-04-12",213,2
"2017-10-12",281,6
"2017-04-12",214,1
"2017-10-12",282,10
"2015-07-03",53,1
"2016-04-05",149,5
"2017-10-12",283,12
"2016-04-05",150,1
"2017-10-12",284,10
"2014-09-08",27,1
"2016-04-05",151,1
"2017-10-12",285,7
"2016-04-05",152,2
"2017-04-12",218,1
"2017-10-12",286,7
"2016-04-05",153,1
"2017-04-12",219,1
"2017-10-12",287,10
"2016-04-05",155,2
"2016-12-27",143,1
"2017-04-12",221,2
"2014-09-08",32,7
"2016-12-27",144,6
"2014-09-08",33,11
"2016-12-27",145,4
"2017-04-12",223,3
"2014-09-08",34,7
"2016-12-27",146,1
"2017-04-12",224,2
"2014-09-08",35,8
"2016-12-27",147,2
"2017-04-12",225,5
"2015-07-03",64,2
"2017-04-12",226,5
"2014-09-08",37,5
"2015-07-03",65,2
"2016-12-27",149,5
"2017-04-12",227,1
"2014-09-08",38,1
"2016-12-27",150,1
"2014-09-08",39,2
"2015-07-03",67,1
"2016-12-27",151,1
"2017-10-12",297,8
"2014-09-08",40,2
"2015-07-03",68,10
"2016-04-05",164,3
"2016-12-27",152,2
"2017-10-12",298,7
"2014-09-08",41,6
"2015-07-03",69,2
"2016-04-05",165,2
"2016-12-27",153,1
"2014-09-08",42,2
"2014-09-08",43,7
"2015-07-03",71,2
"2016-12-27",155,2
"2017-04-12",233,4
"2017-10-12",301,1
"2014-09-08",44,6
"2015-07-03",72,11
"2017-10-12",302,5
"2014-09-08",45,6
"2015-07-03",73,5
"2017-10-12",303,6
"2014-09-08",46,2
"2015-07-03",74,1
"2017-10-12",304,3
"2014-09-08",47,1
"2017-04-12",237,3
"2017-10-12",305,1
"2017-04-12",238,3
"2017-10-12",306,2
"2014-09-08",49,1
"2017-04-12",239,2
"2017-10-12",307,5
"2014-09-08",51,1
"2016-04-05",176,4
"2016-12-27",164,3
"2014-09-08",53,1
"2015-07-03",81,3
"2016-04-05",177,8
"2016-12-27",165,2
"2015-07-03",82,3
"2016-04-05",178,6
"2015-07-03",83,1
"2016-04-05",179,1
"2015-07-03",84,4
"2015-07-03",85,1
"2016-04-05",181,1
"2017-10-12",315,1
"2015-07-03",86,3
"2016-04-05",182,2
"2016-04-05",183,3
"2017-10-12",318,1
"2015-07-03",89,1
"2016-04-05",185,2
"2016-04-05",186,4
"2017-10-12",321,5
"2014-09-08",64,2
"2016-04-05",188,10
"2016-12-27",176,4
"2017-04-12",254,7
"2017-10-12",322,7
"2014-09-08",65,2
"2016-04-05",189,1
"2016-12-27",177,8
"2017-04-12",255,5
"2017-10-12",323,3
"2016-12-27",178,6
"2017-04-12",256,8
"2017-10-12",324,12
"2014-09-08",67,1
"2016-12-27",179,1
"2017-04-12",257,8
"2017-10-12",325,7
"2014-09-08",68,10
"2016-04-05",192,2
"2017-04-12",258,1
"2017-10-12",326,18
"2014-09-08",69,2
"2016-12-27",181,1
"2017-04-12",259,5
"2017-10-12",327,1
"2016-12-27",182,2
"2017-04-12",260,1
"2017-10-12",328,8
"2014-09-08",71,2
"2016-04-05",195,5
"2016-12-27",183,3
"2017-04-12",261,4
"2017-10-12",329,4
"2014-09-08",72,11
"2016-04-05",196,5
"2017-04-12",262,7
"2017-10-12",330,2
"2014-09-08",73,5
"2016-04-05",197,1
"2016-12-27",185,2
"2017-04-12",263,3
"2014-09-08",74,1
"2015-07-03",102,4
"2016-04-05",198,5
"2016-12-27",186,4
"2017-04-12",264,2
"2015-07-03",103,2
"2016-04-05",199,1
"2017-10-12",333,1
"2016-12-27",188,10
"2017-04-12",266,1
"2016-12-27",189,1
"2017-04-12",267,2
"2015-07-03",106,4
"2017-04-12",268,5
"2015-07-03",107,2
"2017-10-12",337,1
"2015-07-03",108,4
"2016-12-27",192,2
"2017-04-12",270,1
"2014-09-08",81,3
"2015-07-03",109,2
"2017-04-12",271,1
"2017-10-12",339,2
"2014-09-08",82,3
"2015-07-03",110,3
"2017-04-12",272,7
"2017-10-12",340,4
"2014-09-08",83,1
"2016-12-27",195,5
"2017-04-12",273,6
"2014-09-08",84,4
"2016-12-27",196,5
"2017-04-12",274,2
"2017-10-12",342,3
"2014-09-08",85,1
"2016-12-27",197,1
"2017-04-12",275,12
"2017-10-12",343,1
"2014-09-08",86,3
"2016-12-27",198,5
"2017-04-12",276,15
"2017-10-12",344,12
"2016-12-27",199,1
"2017-04-12",277,14
"2017-10-12",345,12
"2017-04-12",278,2
"2017-10-12",346,5
"2014-09-08",89,1
"2015-07-03",117,1
"2016-04-05",213,2
"2017-04-12",279,6
"2017-10-12",347,3
"2016-04-05",214,1
"2017-04-12",280,5
"2017-10-12",348,3
"2017-04-12",281,6
"2017-04-12",282,10
"2017-04-12",283,12
"2016-04-05",218,1
"2017-04-12",284,10
"2016-04-05",219,1
"2017-04-12",285,7
"2015-07-03",124,1
"2017-04-12",286,7
"2016-04-05",221,2
"2017-04-12",287,10
"2016-04-05",223,3
"2016-04-05",224,2
"2016-04-05",225,5
"2016-12-27",213,2
"2014-09-08",102,4
"2016-04-05",226,5
"2016-12-27",214,1
"2014-09-08",103,2
"2016-04-05",227,1
"2014-09-08",106,4
"2016-12-27",218,1
"2014-09-08",107,2
"2016-12-27",219,1
"2017-04-12",297,8
"2014-09-08",108,4
"2017-04-12",298,7
"2014-09-08",109,2
"2016-04-05",233,4
"2016-12-27",221,2
"2014-09-08",110,3
"2016-12-27",223,3
"2017-04-12",301,1
"2016-12-27",224,2
"2017-04-12",302,5
"2016-04-05",237,3
"2016-12-27",225,5
"2017-04-12",303,6
"2016-04-05",238,3
"2016-12-27",226,5
"2017-04-12",304,3
"2015-07-03",143,1
"2016-04-05",239,2
"2016-12-27",227,1
"2017-04-12",305,1
"2015-07-03",144,6
"2017-04-12",306,2
"2014-09-08",117,1
"2015-07-03",145,4
"2017-04-12",307,5
"2015-07-03",146,1
"2015-07-03",147,2
"2015-07-03",149,5
"2016-12-27",233,4
"2015-07-03",150,1
"2015-07-03",151,1
"2014-09-08",124,1
"2015-07-03",152,2
"2015-07-03",153,1
"2016-12-27",237,3
"2017-04-12",315,1
"2016-12-27",238,3
"2015-07-03",155,2
"2016-12-27",239,2
"2017-04-12",318,1
"2016-04-05",254,7
"2016-04-05",255,5
"2017-04-12",321,5
"2016-04-05",256,8
"2017-04-12",322,7
"2016-04-05",257,8
"2017-04-12",323,3
"2016-04-05",258,1
"2017-04-12",324,12
"2016-04-05",259,5
"2017-04-12",325,7
"2015-07-03",164,3
"2016-04-05",260,1
"2017-04-12",326,18
"2015-07-03",165,2
"2016-04-05",261,4
"2017-04-12",327,1
"2016-04-05",262,7
"2017-04-12",328,8
"2016-04-05",263,3
"2017-04-12",329,4
"2016-04-05",264,2
"2017-04-12",330,2
"2016-04-05",266,1
"2016-12-27",254,7
"2014-09-08",143,1
"2016-04-05",267,2
"2016-12-27",255,5
"2017-04-12",333,1
"2014-09-08",144,6
"2016-04-05",268,5
"2016-12-27",256,8
"2014-09-08",145,4
"2016-12-27",257,8
"2014-09-08",146,1
"2016-04-05",270,1
"2016-12-27",258,1
"2014-09-08",147,2
"2016-04-05",271,1
"2016-12-27",259,5
"2017-04-12",337,1
"2015-07-03",176,4
"2016-04-05",272,7
"2016-12-27",260,1
"2014-09-08",149,5
"2015-07-03",177,8
"2016-04-05",273,6
"2016-12-27",261,4
"2017-04-12",339,2
"2014-09-08",150,1
"2015-07-03",178,6
"2016-04-05",274,2
"2016-12-27",262,7
"2017-04-12",340,4
"2014-09-08",151,1
"2015-07-03",179,1
"2016-04-05",275,12
"2016-12-27",263,3
"2014-09-08",152,2
"2016-04-05",276,15
"2016-12-27",264,2
"2017-04-12",342,3
"2014-09-08",153,1
"2015-07-03",181,1
"2016-04-05",277,14
"2017-04-12",343,1
"2015-07-03",182,2
"2016-04-05",278,2
"2016-12-27",266,1
"2017-04-12",344,12
"2014-09-08",155,2
"2015-07-03",183,3
"2016-04-05",279,6
"2016-12-27",267,2
"2017-04-12",345,12
"2016-04-05",280,5
"2016-12-27",268,5
"2017-04-12",346,5
"2015-07-03",185,2
"2016-04-05",281,6
"2017-04-12",347,3
"2015-07-03",186,4
"2016-04-05",282,10
"2016-12-27",270,1
"2017-04-12",348,3
"2016-04-05",283,12
"2016-12-27",271,1
"2015-07-03",188,10
"2016-04-05",284,10
"2016-12-27",272,7
"2015-07-03",189,1
"2016-04-05",285,7
"2016-12-27",273,6
"2016-04-05",286,7
"2016-12-27",274,2
"2016-04-05",287,10
"2016-12-27",275,12
"2014-09-08",164,3
"2015-07-03",192,2
"2016-12-27",276,15
"2014-09-08",165,2
"2016-12-27",277,14
"2016-12-27",278,2
"2015-07-03",195,5
"2016-12-27",279,6
"2015-07-03",196,5
"2016-12-27",280,5
"2015-07-03",197,1
"2016-12-27",281,6
"2015-07-03",198,5
"2016-12-27",282,10
"2015-07-03",199,1
"2016-12-27",283,12
"2016-12-27",284,10
"2016-04-05",297,8
"2016-12-27",285,7
"2016-04-05",298,7
"2016-12-27",286,7
"2016-12-27",287,10
"2014-09-08",176,4
"2014-09-08",177,8
"2016-04-05",301,1
"2014-09-08",178,6
"2016-04-05",302,5
"2014-09-08",179,1
"2016-04-05",303,6
"2016-04-05",304,3
"2014-09-08",181,1
"2016-04-05",305,1
"2014-09-08",182,2
"2016-04-05",306,2
"2014-09-08",183,3
"2016-04-05",307,5
"2014-09-08",185,2
"2015-07-03",213,2
"2016-12-27",297,8
"2014-09-08",186,4
"2015-07-03",214,1
"2016-12-27",298,7
"2014-09-08",188,10
"2014-09-08",189,1
"2016-12-27",301,1
"2015-07-03",218,1
"2016-12-27",302,5
"2015-07-03",219,1
"2016-04-05",315,1
"2016-12-27",303,6
"2014-09-08",192,2
"2016-12-27",304,3
"2015-07-03",221,2
"2016-12-27",305,1
"2016-04-05",318,1
"2016-12-27",306,2
"2014-09-08",195,5
"2015-07-03",223,3
"2016-12-27",307,5
"2014-09-08",196,5
"2015-07-03",224,2
"2014-09-08",197,1
"2015-07-03",225,5
"2016-04-05",321,5
"2014-09-08",198,5
"2015-07-03",226,5
"2016-04-05",322,7
"2014-09-08",199,1
"2015-07-03",227,1
"2016-04-05",323,3
"2016-04-05",324,12
"2016-04-05",325,7
"2016-04-05",326,18
"2016-04-05",327,1
"2016-12-27",315,1
"2016-04-05",328,8
"2015-07-03",233,4
"2016-04-05",329,4
"2016-04-05",330,2
"2016-12-27",318,1
"2015-07-03",237,3
"2016-04-05",333,1
"2016-12-27",321,5
"2015-07-03",238,3
"2016-12-27",322,7
"2015-07-03",239,2
"2016-12-27",323,3
"2016-12-27",324,12
"2014-09-08",213,2
"2016-04-05",337,1
"2016-12-27",325,7
"2014-09-08",214,1
"2016-12-27",326,18
"2016-04-05",339,2
"2016-12-27",327,1
"2016-04-05",340,4
"2016-12-27",328,8
"2016-12-27",329,4
"2014-09-08",218,1
"2016-04-05",342,3
"2016-12-27",330,2
"2014-09-08",219,1
"2016-04-05",343,1
"2016-04-05",344,12
"2014-09-08",221,2
"2016-04-05",345,12
"2016-12-27",333,1
"2016-04-05",346,5
"2014-09-08",223,3
"2016-04-05",347,3
"2014-09-08",224,2
"2016-04-05",348,3
"2014-09-08",225,5
"2016-12-27",337,1
"2014-09-08",226,5
"2015-07-03",254,7
"2014-09-08",227,1
"2015-07-03",255,5
"2016-12-27",339,2
"2015-07-03",256,8
"2016-12-27",340,4
"2015-07-03",257,8
"2015-07-03",258,1
"2016-12-27",342,3
"2015-07-03",259,5
"2016-12-27",343,1
"2015-07-03",260,1
"2016-12-27",344,12
"2014-09-08",233,4
"2015-07-03",261,4
"2016-12-27",345,12
"2015-07-03",262,7
"2016-12-27",346,5
"2015-07-03",263,3
"2016-12-27",347,3
"2015-07-03",264,2
"2016-12-27",348,3
"2014-09-08",237,3
"2014-09-08",238,3
"2015-07-03",266,1
"2014-09-08",239,2
"2015-07-03",267,2
"2015-07-03",268,5
"2015-07-03",270,1
"2015-07-03",271,1
"2015-07-03",272,7
"2015-07-03",273,6
"2015-07-03",274,2
"2015-07-03",275,12
"2015-07-03",276,15
"2015-07-03",277,14
"2015-07-03",278,2
"2015-07-03",279,6
"2015-07-03",280,5
"2015-07-03",281,6
"2014-09-08",254,7
"2015-07-03",282,10
"2014-09-08",255,5
"2015-01-19",1,1
"2015-07-03",283,12
"2014-09-08",256,8
"2015-07-03",284,10
"2017-07-24",1,1
"2014-09-08",257,8
"2015-07-03",285,7
"2014-09-08",258,1
"2015-07-03",286,7
"2014-09-08",259,5
"2015-07-03",287,10
"2014-09-08",260,1
"2014-09-08",261,4
"2014-09-08",262,7
"2015-01-19",8,1
"2014-09-08",263,3
"2017-07-24",8,1
"2017-12-22",1,125
"2014-09-08",264,2
"2017-12-22",2,46
"2015-01-19",11,2
"2017-12-22",3,57
"2014-09-08",266,1
"2015-01-19",12,6
"2017-07-24",11,2
"2017-12-22",4,53
"2014-09-08",267,2
"2015-01-19",13,8
"2017-07-24",12,6
"2017-12-22",5,48
"2014-09-08",268,5
"2015-01-19",14,5
"2017-07-24",13,8
"2015-01-19",15,9
"2015-07-03",297,8
"2017-07-24",14,5
"2014-09-08",270,1
"2015-01-19",16,6
"2015-07-03",298,7
"2017-07-24",15,9
"2017-12-22",8,20
"2014-09-08",271,1
"2015-01-19",17,1
"2017-07-24",16,6
"2017-12-22",9,52
"2014-09-08",272,7
"2015-01-19",18,7
"2017-07-24",17,1
"2014-09-08",273,6
"2015-01-19",19,3
"2015-07-03",301,1
"2017-07-24",18,7
"2017-12-22",11,10
"2014-09-08",274,2
"2015-01-19",20,5
"2015-07-03",302,5
"2017-07-24",19,3
"2017-12-22",12,6
"2014-09-08",275,12
"2015-07-03",303,6
"2017-07-24",20,5
"2017-12-22",13,61
"2014-09-08",276,15
"2015-01-19",22,5
"2015-07-03",304,3
"2017-12-22",14,63
"2014-09-08",277,14
"2015-07-03",305,1
"2017-07-24",22,5
"2017-12-22",15,64
"2014-09-08",278,2
"2015-07-03",306,2
"2017-12-22",16,124
"2014-09-08",279,6
"2015-07-03",307,5
"2017-12-22",17,54
"2014-09-08",280,5
"2017-12-22",18,7
"2014-09-08",281,6
"2015-01-19",27,1
"2017-12-22",19,30
"2014-09-08",282,10
"2017-07-24",27,1
"2017-12-22",20,25
"2014-09-08",283,12
"2017-12-22",21,64
"2014-09-08",284,10
"2017-12-22",22,72
"2014-09-08",285,7
"2017-12-22",23,55
"2014-09-08",286,7
"2015-01-19",32,7
"2017-12-22",24,82
"2014-09-08",287,10
"2015-01-19",33,11
"2015-07-03",315,1
"2017-07-24",32,7
"2017-12-22",25,1
"2015-01-19",34,7
"2017-07-24",33,11
"2017-12-22",26,37
"2015-01-19",35,8
"2017-07-24",34,7
"2017-12-22",27,72
"2015-07-03",318,1
"2017-07-24",35,8
"2017-12-22",28,71
