"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",126
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",79
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",305
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7684
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2674
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1308
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",472
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1015
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",114514
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",89
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",70955
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2893
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15819
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",141
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49722
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",18912
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",151
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",26996
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",300
"2012-03-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",151
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",135
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1359
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",391
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",163
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63179
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1115
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",58063
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11584
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13673
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6239
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",253880
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",262960
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1573
"2012-03-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",827
"2012-03-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",97
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",705
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4002
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2012-07-13","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2012-07-13","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",630
"2012-07-13","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2012-07-13","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1825
"2012-07-13","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2012-07-13","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2012-07-13","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2012-07-13","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2012-07-13","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",344
"2012-07-13","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",421
"2012-07-13","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-07-13","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4200
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",367
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1364
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1610
"2012-07-13","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8420
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2012-07-13","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-07-13","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3536
"2012-07-13","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-07-13","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-07-13","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",604
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",44
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",209
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-07-13","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-07-13","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-07-13","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-07-13","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",167
"2012-07-13","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",199
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1080
"2012-07-13","MATERIAL_CITATION","Species","Georeferenced","Unknown",100
"2012-07-13","MATERIAL_CITATION","Species","CountryOnly","Unknown",54
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",21
"2012-07-13","OBSERVATION","Species","Georeferenced","YearOnly",24
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4228
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",755
"2012-07-13","OBSERVATION","Unknown","Georeferenced","YearMonthDay",19
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",42
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-07-13","OBSERVATION","Genus","CountryOnly","Unknown",11
"2012-07-13","OBSERVATION","Family","Georeferenced","Unknown",59
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",117
"2012-07-13","OBSERVATION","Species","Georeferenced","Unknown",5731
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",177
"2012-07-13","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-07-13","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2012-07-13","OBSERVATION","Species","CountryOnly","YearMonthDay",4346
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",351
"2012-07-13","OBSERVATION","Order","CountryOnly","YearMonthDay",4
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","Unknown",2203
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2012-07-13","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-07-13","OBSERVATION","Genus","Georeferenced","YearMonthDay",169
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonth",10
"2012-07-13","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",81468
"2012-07-13","OBSERVATION","Genus","CountryOnly","YearOnly",15
"2012-07-13","OBSERVATION","Order","Georeferenced","YearMonthDay",24
"2012-07-13","OBSERVATION","Family","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",92
"2012-07-13","OBSERVATION","Unknown","CountryOnly","YearMonthDay",10
"2012-07-13","OBSERVATION","Phylum","CountryOnly","YearOnly",7
"2012-07-13","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-07-13","OBSERVATION","Family","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2012-07-13","OCCURRENCE","Class","CountryOnly","Unknown",27
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonth",179
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonth",151
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","Unknown",7632
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","Unknown",15589
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","Unknown",48
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearMonthDay",3178
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonth",3051
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",4
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearMonthDay",9419
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearOnly",186
"2012-07-13","OCCURRENCE","Order","Georeferenced","YearMonthDay",276
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",196
"2012-07-13","OCCURRENCE","Species","Georeferenced","YearOnly",179
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearOnly",1051
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",850
"2012-07-13","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",34
"2012-07-13","OCCURRENCE","Order","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",145
"2012-07-13","OCCURRENCE","Class","Georeferenced","Unknown",14
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","YearOnly",3
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",172
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonth",7
"2012-07-13","OCCURRENCE","Genus","Georeferenced","YearOnly",12
"2012-07-13","OCCURRENCE","Family","CountryOnly","Unknown",957
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",804
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",2714
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearMonthDay",24
"2012-07-13","OCCURRENCE","Species","CountryOnly","Unknown",21113
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","YearOnly",4
"2012-07-13","OCCURRENCE","Order","CountryOnly","Unknown",6
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1641
"2012-07-13","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",851
"2012-07-13","OCCURRENCE","Genus","Georeferenced","Unknown",4346
"2012-07-13","OCCURRENCE","Genus","CountryOnly","Unknown",3973
"2012-07-13","OCCURRENCE","Family","Georeferenced","Unknown",734
"2012-07-13","OCCURRENCE","Kingdom","CountryOnly","Unknown",8
"2012-07-13","OCCURRENCE","Class","Georeferenced","YearMonthDay",208
"2012-07-13","OCCURRENCE","Species","Georeferenced","Unknown",21857
"2012-07-13","OCCURRENCE","Order","Georeferenced","Unknown",1
"2012-07-13","OCCURRENCE","Phylum","Georeferenced","Unknown",15
"2012-07-13","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2012-07-13","OCCURRENCE","Class","CountryOnly","YearOnly",2
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-07-13","OCCURRENCE","Unknown","CountryOnly","Unknown",167
"2012-07-13","OCCURRENCE","Genus","CountryOnly","YearMonthDay",715
"2012-07-13","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",124
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonth",2222
"2012-07-13","OCCURRENCE","Family","Georeferenced","YearMonthDay",672
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearMonthDay",13
"2012-07-13","OCCURRENCE","Species","CountryOnly","YearMonthDay",3105
"2012-07-13","OCCURRENCE","Family","CountryOnly","YearOnly",21
"2012-07-13","OCCURRENCE","Kingdom","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",21048
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",7
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7674
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2683
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1695
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",491
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1057
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",119225
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",305
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",77
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76567
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",34
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2538
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",15479
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",143
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",6984
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",49891
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",143
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",27522
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",131
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",133
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1338
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",386
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",159
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63769
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",94
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1109
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",64808
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",9114
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11474
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",14041
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",116
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",27
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",263676
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",279368
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1591
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",902
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",143
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",682
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4002
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",35420
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",12
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1391
"2012-07-13","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",300
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3639
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10481
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",87147
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",9
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",710
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",412
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1836
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",4327
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",182
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",215
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6313
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",24
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",25
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7658
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",115285
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",601
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",122
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",79
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",301
"2012-10-31","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",35
"2012-10-31","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",181
"2012-10-31","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",117
"2012-10-31","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",743
"2012-10-31","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",631
"2012-10-31","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2012-10-31","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2012-10-31","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",421
"2012-10-31","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1825
"2012-10-31","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",17
"2012-10-31","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",234
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",271
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",136
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",344
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",130
"2012-10-31","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",133
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",4
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",369
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",8438
"2012-10-31","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",99
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1364
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1611
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",28
"2012-10-31","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3537
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",129
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",1
"2012-10-31","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",42
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4200
"2012-10-31","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",7
"2012-10-31","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",17
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",219
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",599
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",8
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",43
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",6
"2012-10-31","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",17
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",29
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",33
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",172
"2012-10-31","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",11
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2012-10-31","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1072
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4
"2012-10-31","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2012-10-31","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",200
"2012-10-31","MATERIAL_CITATION","Species","CountryOnly","Unknown",54
"2012-10-31","MATERIAL_CITATION","Species","Georeferenced","Unknown",100
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",117
"2012-10-31","OBSERVATION","Class","CountryOnly","YearMonthDay",67
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",185
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",4226
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",43
"2012-10-31","OBSERVATION","Family","CountryOnly","YearMonthDay",14
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",351
"2012-10-31","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",5731
"2012-10-31","OBSERVATION","Order","Georeferenced","Unknown",7
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","Unknown",56
"2012-10-31","OBSERVATION","Unknown","Georeferenced","Unknown",8
"2012-10-31","OBSERVATION","Genus","CountryOnly","YearMonthDay",85
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",47
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",81438
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",4343
