"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",207842
"2010-07-26","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",369
"2010-07-26","HUMAN_OBSERVATION","Order","CountryOnly","Unknown",13
"2010-07-26","HUMAN_OBSERVATION","Phylum","CountryOnly","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",77
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonth",230
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",65
"2010-07-26","HUMAN_OBSERVATION","Unknown","CountryOnly","Unknown",244
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",47272
"2010-07-26","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",27039
"2010-07-26","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",3
"2010-07-26","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",15
"2010-07-26","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",32893
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",126918
"2010-07-26","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",61
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","Unknown",450
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",210
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonth",12
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",56
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",105430
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",561
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2144
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1205
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",1613
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",131
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",271
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",11196
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","YearOnly",2
"2010-07-26","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Order","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","YearOnly",1939
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",82
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",17
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Order","CountryOnly","YearOnly",1
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",44
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",28
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",10660
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",1753
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",6
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","YearOnly",195
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",8231
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",10
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1037
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",27
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","YearMonthDay",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",868
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",478
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",3936
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5339
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4366
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",26
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",48
"2010-07-26","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",8
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",160
"2010-07-26","LIVING_SPECIMEN","Genus","Unknown","Unknown",36470
"2010-07-26","LIVING_SPECIMEN","Family","Unknown","Unknown",952
"2010-07-26","LIVING_SPECIMEN","Species","Unknown","Unknown",78682
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",159
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1755
"2010-07-26","LIVING_SPECIMEN","Order","Unknown","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",96768
"2010-07-26","LIVING_SPECIMEN","Order","CountryOnly","Unknown",14
"2010-07-26","LIVING_SPECIMEN","Class","Unknown","YearOnly",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2186
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",89
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",334
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",262
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2060
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",3
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3093
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",40798
"2010-07-26","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",115
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","Unknown",39
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",173
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",20261
"2010-07-26","LIVING_SPECIMEN","Phylum","Unknown","Unknown",16
"2010-07-26","LIVING_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",96
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",47390
"2010-07-26","MATERIAL_CITATION","Species","Unknown","YearMonthDay",1045
"2010-07-26","MATERIAL_CITATION","Family","Georeferenced","YearMonthDay",18
"2010-07-26","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",33345
"2010-07-26","MATERIAL_CITATION","Family","Unknown","YearOnly",3
"2010-07-26","MATERIAL_CITATION","Unknown","Unknown","YearMonth",13
"2010-07-26","MATERIAL_CITATION","Species","Unknown","YearOnly",2059
"2010-07-26","MATERIAL_CITATION","Family","CountryOnly","YearOnly",132
"2010-07-26","MATERIAL_CITATION","Kingdom","Georeferenced","Unknown",23
"2010-07-26","MATERIAL_CITATION","Unknown","Unknown","YearMonthDay",53
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","YearOnly",100400
"2010-07-26","MATERIAL_CITATION","Genus","Georeferenced","YearMonth",1269
"2010-07-26","MATERIAL_CITATION","Kingdom","Unknown","YearMonth",2
"2010-07-26","MATERIAL_CITATION","Infraspecies","Georeferenced","Unknown",972
"2010-07-26","MATERIAL_CITATION","Genus","Georeferenced","YearMonthDay",35900
"2010-07-26","MATERIAL_CITATION","Kingdom","Unknown","YearMonthDay",6
"2010-07-26","MATERIAL_CITATION","Species","Georeferenced","YearMonth",276
"2010-07-26","MATERIAL_CITATION","Genus","Unknown","YearOnly",120
"2010-07-26","MATERIAL_CITATION","Infraspecies","Unknown","YearMonth",11
"2010-07-26","MATERIAL_CITATION","Genus","Georeferenced","YearOnly",433
"2010-07-26","MATERIAL_CITATION","Genus","CountryOnly","YearOnly",957
"2010-07-26","MATERIAL_CITATION","Kingdom","Unknown","YearOnly",1
"2010-07-26","MATERIAL_CITATION","Unknown","Georeferenced","YearMonth",43
"2010-07-26","MATERIAL_CITATION","Infraspecies","Unknown","YearMonthDay",294
"2010-07-26","MATERIAL_CITATION","Species","Georeferenced","YearOnly",348
"2010-07-26","MATERIAL_CITATION","Unknown","Georeferenced","YearMonthDay",868
"2010-07-26","MATERIAL_CITATION","Infraspecies","Unknown","YearOnly",396
"2010-07-26","MATERIAL_CITATION","Unknown","Unknown","YearOnly",5
"2010-07-26","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonth",3
"2010-07-26","MATERIAL_CITATION","Genus","Unknown","Unknown",1652
"2010-07-26","MATERIAL_CITATION","Family","Unknown","Unknown",1
"2010-07-26","MATERIAL_CITATION","Kingdom","Georeferenced","YearMonthDay",170
"2010-07-26","MATERIAL_CITATION","Genus","CountryOnly","Unknown",104
"2010-07-26","MATERIAL_CITATION","Species","Unknown","Unknown",1755
"2010-07-26","MATERIAL_CITATION","Family","CountryOnly","Unknown",7
"2010-07-26","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonth",76
"2010-07-26","MATERIAL_CITATION","Class","Georeferenced","YearMonthDay",5
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",28466
"2010-07-26","MATERIAL_CITATION","Kingdom","Georeferenced","YearOnly",1
"2010-07-26","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",8571
"2010-07-26","MATERIAL_CITATION","Infraspecies","Georeferenced","YearOnly",79
"2010-07-26","MATERIAL_CITATION","Infraspecies","CountryOnly","YearOnly",29741
"2010-07-26","MATERIAL_CITATION","Unknown","Georeferenced","YearOnly",10
"2010-07-26","MATERIAL_CITATION","Genus","Georeferenced","Unknown",1344
"2010-07-26","MATERIAL_CITATION","Kingdom","Unknown","Unknown",11
"2010-07-26","MATERIAL_CITATION","Class","Georeferenced","YearMonth",2
"2010-07-26","MATERIAL_CITATION","Species","Georeferenced","Unknown",4179
"2010-07-26","MATERIAL_CITATION","Genus","Unknown","YearMonth",152
"2010-07-26","MATERIAL_CITATION","Infraspecies","Unknown","Unknown",383
"2010-07-26","MATERIAL_CITATION","Unknown","Unknown","Unknown",52
"2010-07-26","MATERIAL_CITATION","Genus","Unknown","YearMonthDay",1744
"2010-07-26","MATERIAL_CITATION","Class","Georeferenced","YearOnly",1
"2010-07-26","MATERIAL_CITATION","Species","Unknown","YearMonth",32
"2010-07-26","MATERIAL_CITATION","Infraspecies","CountryOnly","Unknown",6166
"2010-07-26","MATERIAL_CITATION","Unknown","Georeferenced","Unknown",89
"2010-07-26","OBSERVATION","Class","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Family","Unknown","YearMonthDay",1108
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",983003
"2010-07-26","OBSERVATION","Species","Unknown","YearMonthDay",319591
"2010-07-26","OBSERVATION","Family","CountryOnly","YearMonthDay",689
"2010-07-26","OBSERVATION","Order","Unknown","YearMonthDay",962
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",357581
"2010-07-26","OBSERVATION","Kingdom","Unknown","Unknown",8274
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","Unknown",577
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonth",2257
"2010-07-26","OBSERVATION","Phylum","Georeferenced","Unknown",4526
"2010-07-26","OBSERVATION","Infraspecies","Unknown","Unknown",137655
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonth",10
"2010-07-26","OBSERVATION","Genus","Unknown","YearMonthDay",10983
"2010-07-26","OBSERVATION","Class","Georeferenced","YearOnly",46352
"2010-07-26","OBSERVATION","Species","Unknown","YearMonth",15638
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonth",10762
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",195203
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",72318
"2010-07-26","OBSERVATION","Order","Unknown","YearMonth",134
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",568
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",4762
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",728361
"2010-07-26","OBSERVATION","Phylum","Unknown","YearMonth",491
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",3028
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",589998
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonth",2578
"2010-07-26","OBSERVATION","Genus","Unknown","YearOnly",646
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",60684833
"2010-07-26","OBSERVATION","Phylum","Unknown","YearMonthDay",637
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",242242
"2010-07-26","OBSERVATION","Family","Unknown","YearOnly",255
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonth",701
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",371161
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",169
"2010-07-26","OBSERVATION","Species","Unknown","YearOnly",13249
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearMonthDay",17
"2010-07-26","OBSERVATION","Family","CountryOnly","YearOnly",325
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","Unknown",36129
"2010-07-26","OBSERVATION","Order","Unknown","YearOnly",58
"2010-07-26","OBSERVATION","Unknown","Unknown","YearMonthDay",1718
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",164122
"2010-07-26","OBSERVATION","Class","Unknown","Unknown",465
"2010-07-26","OBSERVATION","Order","CountryOnly","YearOnly",9
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",177
"2010-07-26","OBSERVATION","Class","Georeferenced","Unknown",12732
"2010-07-26","OBSERVATION","Class","CountryOnly","Unknown",102
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonth",36620
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonth",281
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",3788352
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1732619
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearMonthDay",383
"2010-07-26","OBSERVATION","Family","Unknown","Unknown",427
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",189006
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonth",5383
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",11
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonth",3024
"2010-07-26","OBSERVATION","Class","Unknown","YearMonthDay",1328
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearOnly",382414
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",3534
"2010-07-26","OBSERVATION","Kingdom","Unknown","YearOnly",141
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",253039
"2010-07-26","OBSERVATION","Family","Georeferenced","YearOnly",112444
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",916
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonth",6476
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearMonthDay",33860
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",9763
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",8669556
"2010-07-26","OBSERVATION","Phylum","Unknown","YearOnly",80
"2010-07-26","OBSERVATION","Order","Georeferenced","YearOnly",44416
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",32837
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",133965
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearOnly",14997
"2010-07-26","OBSERVATION","Phylum","CountryOnly","YearOnly",197
"2010-07-26","OBSERVATION","Infraspecies","Unknown","YearOnly",5448
"2010-07-26","OBSERVATION","Unknown","Unknown","YearOnly",203
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",52353
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonth",4161
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearOnly",6956
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",411
"2010-07-26","OBSERVATION","Genus","Unknown","Unknown",5357
"2010-07-26","OBSERVATION","Class","Unknown","YearMonth",503
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",15331
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonth",5257
"2010-07-26","OBSERVATION","Species","Unknown","Unknown",1304096
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",91978
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",3034
"2010-07-26","OBSERVATION","Order","Unknown","Unknown",247
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonth",105964
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",384193
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",23420814
"2010-07-26","OBSERVATION","Phylum","Unknown","Unknown",31
"2010-07-26","OBSERVATION","Class","CountryOnly","YearMonthDay",269
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",711349
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearOnly",6085
"2010-07-26","OBSERVATION","Order","Georeferenced","Unknown",2084
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",116
"2010-07-26","OBSERVATION","Class","Unknown","YearOnly",119
"2010-07-26","OBSERVATION","Phylum","CountryOnly","Unknown",18
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",11318473
"2010-07-26","OBSERVATION","Family","Unknown","YearMonth",1181
"2010-07-26","OBSERVATION","Unknown","Unknown","Unknown",1224
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","YearMonth",70
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonth",592
"2010-07-26","OCCURRENCE","Class","Unknown","YearMonth",111
"2010-07-26","OCCURRENCE","Family","Unknown","Unknown",27440
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",4459
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonth",93
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",639
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonth",7846
"2010-07-26","OCCURRENCE","Class","Unknown","YearMonthDay",3437
"2010-07-26","OCCURRENCE","Species","Unknown","Unknown",2086431
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearOnly",6068
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",26468
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearOnly",81
"2010-07-26","OCCURRENCE","Order","Unknown","Unknown",1735
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",4055
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",35202
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",124207
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",10902
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonth",326
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearOnly",35
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",164764
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",1856666
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",430970
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",38982
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","YearOnly",4387
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearOnly",10226
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",115725
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearOnly",5070
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",38
"2010-07-26","OCCURRENCE","Genus","Unknown","Unknown",168810
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",252831
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonth",92
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonth",1023
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",217905
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearMonthDay",7917
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",6877729
"2010-07-26","OCCURRENCE","Phylum","Unknown","Unknown",1597
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",2441143
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","YearOnly",129
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",21716
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",2883
"2010-07-26","OCCURRENCE","Class","Unknown","YearOnly",67
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1316
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonth",251
"2010-07-26","OCCURRENCE","Unknown","Unknown","Unknown",31632
"2010-07-26","OCCURRENCE","Class","Georeferenced","YearOnly",342
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearOnly",281
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonth",10339
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",1300
"2010-07-26","OCCURRENCE","Family","Unknown","YearMonthDay",8898
"2010-07-26","OCCURRENCE","Order","Unknown","YearMonth",13
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",43771
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",36303
"2010-07-26","OCCURRENCE","Species","Unknown","YearMonthDay",917561
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",35001
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonth",43
"2010-07-26","OCCURRENCE","Order","Unknown","YearMonthDay",574
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",1221373
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1107562
"2010-07-26","OCCURRENCE","Kingdom","Unknown","Unknown",3611
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",1124
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",6749
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",3448
"2010-07-26","OCCURRENCE","Class","Unknown","Unknown",2687
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonth",11920
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",6423
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","Unknown",845632
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",14984
"2010-07-26","OCCURRENCE","Genus","Unknown","YearMonthDay",73288
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonth",1031
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1259531
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",1026951
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",93074
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",410591
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",203213
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearMonthDay",1296
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",88234
"2010-07-26","OCCURRENCE","Phylum","Unknown","YearMonth",6
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",146304
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",48493
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonth",72
"2010-07-26","OCCURRENCE","Genus","Unknown","YearOnly",2047
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonth",617
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",8455390
"2010-07-26","OCCURRENCE","Phylum","Unknown","YearMonthDay",499
"2010-07-26","OCCURRENCE","Family","Unknown","YearOnly",285
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonth",3316
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",7832
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearMonthDay",12179
"2010-07-26","OCCURRENCE","Species","Unknown","YearOnly",27305
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearOnly",712
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",1592
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearOnly",1442
"2010-07-26","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",175255
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonth",36
"2010-07-26","OCCURRENCE","Order","Unknown","YearOnly",29
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearMonthDay",86065
"2010-07-26","OCCURRENCE","Phylum","Unknown","YearOnly",282
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",312885
"2010-07-26","OCCURRENCE","Order","Georeferenced","YearOnly",257
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearOnly",28
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",7694
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",8443
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearOnly",121
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",74481
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonth",22635
"2010-07-26","OCCURRENCE","Kingdom","Unknown","YearMonth",20
"2010-07-26","OCCURRENCE","Unknown","Unknown","YearOnly",1093
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",6367
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",55706
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",35200
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",86551
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",4306638
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",37396
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",4330
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",3005
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",31808
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",57273
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",566
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",580204
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",55473
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",217472
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",509
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",555
"2010-07-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",30236
