"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"HUMAN_OBSERVATION",110813
"2017-07-24",6,"OBSERVATION",2750
"2017-07-24",6,"UNKNOWN",1121593
"2017-07-24",6,"LITERATURE",5585
"2017-07-24",6,"PRESERVED_SPECIMEN",1907986
"2017-07-24",7,"PRESERVED_SPECIMEN",6039
"2017-07-24",7,"OBSERVATION",44
"2017-07-24",7,"UNKNOWN",2041
"2017-10-12",0,"PRESERVED_SPECIMEN",261
"2017-10-12",0,"HUMAN_OBSERVATION",152
"2017-10-12",0,"OBSERVATION",1
"2017-10-12",0,"UNKNOWN",12035
"2017-10-12",1,"HUMAN_OBSERVATION",488558
"2017-10-12",1,"OBSERVATION",81619
"2017-10-12",1,"UNKNOWN",908179
"2017-10-12",1,"LITERATURE",77945
"2017-10-12",1,"PRESERVED_SPECIMEN",2481928
"2017-10-12",2,"PRESERVED_SPECIMEN",10
"2017-10-12",3,"HUMAN_OBSERVATION",10
"2017-10-12",3,"UNKNOWN",2629
"2017-10-12",3,"PRESERVED_SPECIMEN",5759
"2017-10-12",4,"LITERATURE",142
"2017-10-12",4,"PRESERVED_SPECIMEN",145391
"2017-10-12",4,"HUMAN_OBSERVATION",1699
"2017-10-12",4,"OBSERVATION",263
"2017-10-12",4,"UNKNOWN",24974
"2017-10-12",5,"UNKNOWN",15307
"2017-10-12",5,"PRESERVED_SPECIMEN",64700
"2017-10-12",6,"LITERATURE",4694
"2017-10-12",6,"PRESERVED_SPECIMEN",1900164
"2017-10-12",6,"HUMAN_OBSERVATION",110333
"2017-10-12",6,"OBSERVATION",2739
"2017-10-12",6,"UNKNOWN",488221
"2017-10-12",7,"UNKNOWN",1547
"2017-10-12",7,"PRESERVED_SPECIMEN",6039
"2017-12-22",0,"HUMAN_OBSERVATION",76
"2017-12-22",0,"OBSERVATION",1
"2017-12-22",0,"UNKNOWN",12010
"2017-12-22",0,"PRESERVED_SPECIMEN",199
"2017-12-22",1,"LITERATURE",75894
"2017-12-22",1,"PRESERVED_SPECIMEN",2443147
"2017-12-22",1,"HUMAN_OBSERVATION",4750279
"2017-12-22",1,"OBSERVATION",81619
"2017-12-22",1,"UNKNOWN",885732
"2017-12-22",2,"PRESERVED_SPECIMEN",5
"2017-12-22",3,"PRESERVED_SPECIMEN",5727
"2017-12-22",3,"HUMAN_OBSERVATION",5
"2017-12-22",3,"UNKNOWN",2629
"2017-12-22",4,"HUMAN_OBSERVATION",1283
"2017-12-22",4,"OBSERVATION",263
"2017-12-22",4,"UNKNOWN",24883
"2017-12-22",4,"LITERATURE",142
"2017-12-22",4,"PRESERVED_SPECIMEN",145391
"2017-12-22",5,"PRESERVED_SPECIMEN",61078
"2017-12-22",5,"UNKNOWN",15298
"2017-12-22",6,"HUMAN_OBSERVATION",75516
"2017-12-22",6,"OBSERVATION",2739
"2017-12-22",6,"UNKNOWN",469527
"2017-12-22",6,"LITERATURE",4694
"2017-12-22",6,"PRESERVED_SPECIMEN",1833621
"2017-12-22",7,"PRESERVED_SPECIMEN",6039
"2017-12-22",7,"UNKNOWN",1547
"2018-04-09",0,"PRESERVED_SPECIMEN",186
"2018-04-09",0,"HUMAN_OBSERVATION",76
"2018-04-09",0,"UNKNOWN",11815
"2018-04-09",1,"HUMAN_OBSERVATION",4707077
"2018-04-09",1,"OBSERVATION",32519
"2018-04-09",1,"UNKNOWN",808941
"2018-04-09",1,"LITERATURE",36255
"2018-04-09",1,"PRESERVED_SPECIMEN",2427061
"2018-04-09",2,"PRESERVED_SPECIMEN",5
"2018-04-09",3,"HUMAN_OBSERVATION",5
"2018-04-09",3,"UNKNOWN",2629
"2018-04-09",3,"PRESERVED_SPECIMEN",5727
"2018-04-09",4,"LITERATURE",126
"2018-04-09",4,"PRESERVED_SPECIMEN",145391
"2018-04-09",4,"HUMAN_OBSERVATION",1283
"2018-04-09",4,"OBSERVATION",262
"2018-04-09",4,"UNKNOWN",24880
"2018-04-09",5,"UNKNOWN",8659
"2018-04-09",5,"PRESERVED_SPECIMEN",54581
"2018-04-09",6,"LITERATURE",2260
"2018-04-09",6,"PRESERVED_SPECIMEN",1789002
"2018-04-09",6,"HUMAN_OBSERVATION",73714
"2018-04-09",6,"OBSERVATION",1351
"2018-04-09",6,"UNKNOWN",367101
"2018-04-09",7,"UNKNOWN",1286
"2018-04-09",7,"PRESERVED_SPECIMEN",5804
"2018-07-11",0,"PRESERVED_SPECIMEN",186
"2018-07-11",0,"HUMAN_OBSERVATION",76
"2018-07-11",0,"UNKNOWN",11815
"2018-07-11",1,"HUMAN_OBSERVATION",4707077
"2018-07-11",1,"OBSERVATION",32519
"2018-07-11",1,"UNKNOWN",808941
"2018-07-11",1,"LITERATURE",36255
"2018-07-11",1,"PRESERVED_SPECIMEN",2427061
"2018-07-11",2,"PRESERVED_SPECIMEN",5
"2018-07-11",3,"HUMAN_OBSERVATION",5
"2018-07-11",3,"UNKNOWN",2629
"2018-07-11",3,"PRESERVED_SPECIMEN",5727
"2018-07-11",4,"LITERATURE",126
"2018-07-11",4,"PRESERVED_SPECIMEN",145391
"2018-07-11",4,"HUMAN_OBSERVATION",1283
"2018-07-11",4,"OBSERVATION",262
"2018-07-11",4,"UNKNOWN",24880
"2018-07-11",5,"UNKNOWN",8659
"2018-07-11",5,"PRESERVED_SPECIMEN",54581
"2018-07-11",6,"LITERATURE",2260
"2018-07-11",6,"PRESERVED_SPECIMEN",1789002
"2018-07-11",6,"HUMAN_OBSERVATION",73714
"2018-07-11",6,"OBSERVATION",1351
"2018-07-11",6,"UNKNOWN",367101
"2018-07-11",7,"UNKNOWN",1286
"2018-07-11",7,"PRESERVED_SPECIMEN",5804
"2018-09-28",0,"PRESERVED_SPECIMEN",172
"2018-09-28",0,"HUMAN_OBSERVATION",69
"2018-09-28",0,"UNKNOWN",7909
"2018-09-28",1,"HUMAN_OBSERVATION",4742556
"2018-09-28",1,"OBSERVATION",20131
"2018-09-28",1,"UNKNOWN",557814
"2018-09-28",1,"LITERATURE",6717
"2018-09-28",1,"PRESERVED_SPECIMEN",2563918
"2018-09-28",2,"PRESERVED_SPECIMEN",5
"2018-09-28",3,"HUMAN_OBSERVATION",5
"2018-09-28",3,"UNKNOWN",1923
"2018-09-28",3,"PRESERVED_SPECIMEN",5664
"2018-09-28",4,"PRESERVED_SPECIMEN",140679
"2018-09-28",4,"HUMAN_OBSERVATION",1323
"2018-09-28",4,"UNKNOWN",22398
"2018-09-28",5,"HUMAN_OBSERVATION",1
"2018-09-28",5,"UNKNOWN",1851
"2018-09-28",5,"PRESERVED_SPECIMEN",66539
"2018-09-28",6,"PRESERVED_SPECIMEN",1863897
"2018-09-28",6,"HUMAN_OBSERVATION",107431
"2018-09-28",6,"UNKNOWN",242035
"2018-09-28",7,"UNKNOWN",1155
"2018-09-28",7,"PRESERVED_SPECIMEN",5858
"2019-01-01",0,"PRESERVED_SPECIMEN",172
"2019-01-01",0,"HUMAN_OBSERVATION",69
"2019-01-01",0,"UNKNOWN",7909
"2019-01-01",1,"HUMAN_OBSERVATION",4723146
"2019-01-01",1,"OBSERVATION",20131
"2019-01-01",1,"UNKNOWN",557750
"2019-01-01",1,"LITERATURE",6717
"2019-01-01",1,"PRESERVED_SPECIMEN",2532490
"2019-01-01",2,"PRESERVED_SPECIMEN",5
"2019-01-01",3,"HUMAN_OBSERVATION",5
"2019-01-01",3,"UNKNOWN",1923
"2019-01-01",3,"PRESERVED_SPECIMEN",5664
"2019-01-01",4,"PRESERVED_SPECIMEN",140679
"2019-01-01",4,"HUMAN_OBSERVATION",1323
"2019-01-01",4,"UNKNOWN",22398
"2019-01-01",5,"HUMAN_OBSERVATION",1
"2019-01-01",5,"UNKNOWN",1851
"2019-01-01",5,"PRESERVED_SPECIMEN",66539
"2019-01-01",6,"PRESERVED_SPECIMEN",1863897
"2019-01-01",6,"HUMAN_OBSERVATION",107431
"2019-01-01",6,"UNKNOWN",242035
"2019-01-01",7,"UNKNOWN",1155
"2019-01-01",7,"PRESERVED_SPECIMEN",5858
"2019-04-06",0,"PRESERVED_SPECIMEN",172
"2019-04-06",0,"HUMAN_OBSERVATION",69
"2019-04-06",0,"UNKNOWN",7909
"2019-04-06",1,"HUMAN_OBSERVATION",7358206
"2019-04-06",1,"OBSERVATION",20131
"2019-04-06",1,"UNKNOWN",554646
"2019-04-06",1,"LITERATURE",6717
"2019-04-06",1,"PRESERVED_SPECIMEN",2532490
"2019-04-06",2,"PRESERVED_SPECIMEN",5
"2019-04-06",3,"HUMAN_OBSERVATION",5
"2019-04-06",3,"UNKNOWN",1923
"2019-04-06",3,"PRESERVED_SPECIMEN",5664
"2019-04-06",4,"PRESERVED_SPECIMEN",140679
"2019-04-06",4,"HUMAN_OBSERVATION",1323
"2019-04-06",4,"UNKNOWN",22398
"2019-04-06",5,"HUMAN_OBSERVATION",1
"2019-04-06",5,"UNKNOWN",1848
"2019-04-06",5,"PRESERVED_SPECIMEN",66539
"2019-04-06",6,"PRESERVED_SPECIMEN",1863897
"2019-04-06",6,"HUMAN_OBSERVATION",107431
"2019-04-06",6,"UNKNOWN",239656
"2019-04-06",7,"UNKNOWN",1155
"2019-04-06",7,"PRESERVED_SPECIMEN",5858
"2019-07-01",0,"PRESERVED_SPECIMEN",172
"2019-07-01",0,"HUMAN_OBSERVATION",69
"2019-07-01",0,"UNKNOWN",7909
"2019-07-01",1,"HUMAN_OBSERVATION",7358206
"2019-07-01",1,"OBSERVATION",20131
"2019-07-01",1,"UNKNOWN",554646
"2019-07-01",1,"LITERATURE",6717
"2019-07-01",1,"PRESERVED_SPECIMEN",2532490
"2019-07-01",2,"PRESERVED_SPECIMEN",5
"2019-07-01",3,"HUMAN_OBSERVATION",5
"2019-07-01",3,"UNKNOWN",1923
"2019-07-01",3,"PRESERVED_SPECIMEN",5664
"2019-07-01",4,"PRESERVED_SPECIMEN",140679
"2019-07-01",4,"HUMAN_OBSERVATION",1323
"2019-07-01",4,"UNKNOWN",22398
"2019-07-01",5,"HUMAN_OBSERVATION",1
"2019-07-01",5,"UNKNOWN",1848
"2019-07-01",5,"PRESERVED_SPECIMEN",66539
"2019-07-01",6,"PRESERVED_SPECIMEN",1863897
"2019-07-01",6,"HUMAN_OBSERVATION",107431
"2019-07-01",6,"UNKNOWN",239656
"2019-07-01",7,"UNKNOWN",1155
"2019-07-01",7,"PRESERVED_SPECIMEN",5858
"2019-10-09",0,"PRESERVED_SPECIMEN",172
"2019-10-09",0,"HUMAN_OBSERVATION",69
"2019-10-09",0,"UNKNOWN",7909
"2019-10-09",1,"HUMAN_OBSERVATION",7358206
"2019-10-09",1,"OBSERVATION",20131
"2019-10-09",1,"UNKNOWN",554646
"2019-10-09",1,"LITERATURE",6717
"2019-10-09",1,"PRESERVED_SPECIMEN",2532490
"2019-10-09",2,"PRESERVED_SPECIMEN",5
"2019-10-09",3,"HUMAN_OBSERVATION",5
"2019-10-09",3,"UNKNOWN",1923
"2019-10-09",3,"PRESERVED_SPECIMEN",5664
"2019-10-09",4,"PRESERVED_SPECIMEN",140679
"2019-10-09",4,"HUMAN_OBSERVATION",1323
"2019-10-09",4,"UNKNOWN",22398
"2019-10-09",5,"HUMAN_OBSERVATION",1
"2019-10-09",5,"UNKNOWN",1848
"2019-10-09",5,"PRESERVED_SPECIMEN",66539
"2019-10-09",6,"PRESERVED_SPECIMEN",1863897
"2019-10-09",6,"HUMAN_OBSERVATION",107431
"2019-10-09",6,"UNKNOWN",239656
"2019-10-09",7,"UNKNOWN",1155
"2019-10-09",7,"PRESERVED_SPECIMEN",5858
"2020-01-01",0,"PRESERVED_SPECIMEN",172
"2020-01-01",0,"HUMAN_OBSERVATION",69
"2020-01-01",0,"UNKNOWN",7909
"2020-01-01",1,"HUMAN_OBSERVATION",7358206
"2020-01-01",1,"OBSERVATION",20131
"2020-01-01",1,"UNKNOWN",554646
"2020-01-01",1,"LITERATURE",6717
"2020-01-01",1,"PRESERVED_SPECIMEN",2532490
"2020-01-01",2,"PRESERVED_SPECIMEN",5
"2020-01-01",3,"HUMAN_OBSERVATION",5
"2020-01-01",3,"UNKNOWN",1923
"2020-01-01",3,"PRESERVED_SPECIMEN",5664
"2020-01-01",4,"PRESERVED_SPECIMEN",140679
"2020-01-01",4,"HUMAN_OBSERVATION",1323
"2020-01-01",4,"UNKNOWN",22398
"2020-01-01",5,"HUMAN_OBSERVATION",1
"2020-01-01",5,"UNKNOWN",1848
"2020-01-01",5,"PRESERVED_SPECIMEN",66539
"2020-01-01",6,"PRESERVED_SPECIMEN",1863897
"2020-01-01",6,"HUMAN_OBSERVATION",107431
"2020-01-01",6,"UNKNOWN",239656
"2020-01-01",7,"UNKNOWN",1155
"2020-01-01",7,"PRESERVED_SPECIMEN",5858
"2020-04-01",0,"HUMAN_OBSERVATION",69
"2020-04-01",0,"UNKNOWN",7909
"2020-04-01",0,"PRESERVED_SPECIMEN",172
"2020-04-01",1,"LITERATURE",6717
"2020-04-01",1,"PRESERVED_SPECIMEN",2532490
"2020-04-01",1,"HUMAN_OBSERVATION",7358206
"2020-04-01",1,"OBSERVATION",20131
"2020-04-01",1,"UNKNOWN",554646
"2020-04-01",2,"PRESERVED_SPECIMEN",5
"2020-04-01",3,"PRESERVED_SPECIMEN",5664
"2020-04-01",3,"HUMAN_OBSERVATION",5
"2020-04-01",3,"UNKNOWN",1923
"2020-04-01",4,"HUMAN_OBSERVATION",1323
"2020-04-01",4,"UNKNOWN",22398
"2020-04-01",4,"PRESERVED_SPECIMEN",140679
"2020-04-01",5,"PRESERVED_SPECIMEN",66539
"2020-04-01",5,"HUMAN_OBSERVATION",1
"2020-04-01",5,"UNKNOWN",1848
"2020-04-01",6,"HUMAN_OBSERVATION",107431
"2020-04-01",6,"UNKNOWN",239656
"2020-04-01",6,"PRESERVED_SPECIMEN",1863897
"2020-04-01",7,"PRESERVED_SPECIMEN",5858
"2020-04-01",7,"UNKNOWN",1155
"2020-07-01",0,"PRESERVED_SPECIMEN",208
"2020-07-01",0,"UNKNOWN",10
"2020-07-01",1,"HUMAN_OBSERVATION",9249786
"2020-07-01",1,"UNKNOWN",382098
"2020-07-01",1,"PRESERVED_SPECIMEN",2712156
"2020-07-01",2,"PRESERVED_SPECIMEN",5
"2020-07-01",3,"UNKNOWN",3589
"2020-07-01",3,"PRESERVED_SPECIMEN",7319
"2020-07-01",4,"PRESERVED_SPECIMEN",144166
"2020-07-01",4,"HUMAN_OBSERVATION",927
"2020-07-01",4,"UNKNOWN",21743
"2020-07-01",5,"UNKNOWN",405
"2020-07-01",5,"PRESERVED_SPECIMEN",68754
"2020-07-01",6,"PRESERVED_SPECIMEN",2051989
"2020-07-01",6,"HUMAN_OBSERVATION",109824
"2020-07-01",6,"UNKNOWN",235562
"2020-07-01",7,"PRESERVED_SPECIMEN",5933
"2020-10-01",0,"PRESERVED_SPECIMEN",208
"2020-10-01",0,"UNKNOWN",10
"2020-10-01",1,"HUMAN_OBSERVATION",9249786
"2020-10-01",1,"UNKNOWN",382098
"2020-10-01",1,"PRESERVED_SPECIMEN",2712156
"2020-10-01",2,"PRESERVED_SPECIMEN",5
"2020-10-01",3,"UNKNOWN",3589
"2020-10-01",3,"PRESERVED_SPECIMEN",7319
"2020-10-01",4,"PRESERVED_SPECIMEN",144166
"2020-10-01",4,"HUMAN_OBSERVATION",927
"2020-10-01",4,"UNKNOWN",21743
"2020-10-01",5,"UNKNOWN",405
"2020-10-01",5,"PRESERVED_SPECIMEN",68754
"2020-10-01",6,"PRESERVED_SPECIMEN",2051989
"2020-10-01",6,"HUMAN_OBSERVATION",109824
"2020-10-01",6,"UNKNOWN",235562
"2020-10-01",7,"PRESERVED_SPECIMEN",5933
"2021-01-01",0,"UNKNOWN",10
"2021-01-01",0,"PRESERVED_SPECIMEN",208
"2021-01-01",1,"PRESERVED_SPECIMEN",2712156
"2021-01-01",1,"HUMAN_OBSERVATION",9249786
"2021-01-01",1,"UNKNOWN",382098
"2021-01-01",2,"PRESERVED_SPECIMEN",5
"2021-01-01",3,"PRESERVED_SPECIMEN",7319
"2021-01-01",3,"UNKNOWN",3589
"2021-01-01",4,"HUMAN_OBSERVATION",927
"2021-01-01",4,"UNKNOWN",21743
"2021-01-01",4,"PRESERVED_SPECIMEN",144166
"2021-01-01",5,"PRESERVED_SPECIMEN",68754
"2021-01-01",5,"UNKNOWN",405
"2021-01-01",6,"HUMAN_OBSERVATION",109824
"2021-01-01",6,"UNKNOWN",235562
"2021-01-01",6,"PRESERVED_SPECIMEN",2051989
"2021-01-01",7,"PRESERVED_SPECIMEN",5933
"2021-04-01",0,"PRESERVED_SPECIMEN",208
"2021-04-01",0,"UNKNOWN",10
"2021-04-01",1,"HUMAN_OBSERVATION",9249786
"2021-04-01",1,"UNKNOWN",382098
"2021-04-01",1,"PRESERVED_SPECIMEN",2712156
"2021-04-01",2,"PRESERVED_SPECIMEN",5
"2021-04-01",3,"UNKNOWN",3589
"2021-04-01",3,"PRESERVED_SPECIMEN",7319
"2021-04-01",4,"PRESERVED_SPECIMEN",144166
"2021-04-01",4,"HUMAN_OBSERVATION",927
"2021-04-01",4,"UNKNOWN",21743
"2021-04-01",5,"UNKNOWN",405
"2021-04-01",5,"PRESERVED_SPECIMEN",68754
"2021-04-01",6,"PRESERVED_SPECIMEN",2051989
"2021-04-01",6,"HUMAN_OBSERVATION",109824
"2021-04-01",6,"UNKNOWN",235562
"2021-04-01",7,"PRESERVED_SPECIMEN",5933
"2021-07-01",0,"HUMAN_OBSERVATION",4
"2021-07-01",0,"UNKNOWN",62
"2021-07-01",0,"PRESERVED_SPECIMEN",12479
"2021-07-01",1,"PRESERVED_SPECIMEN",2714708
"2021-07-01",1,"HUMAN_OBSERVATION",10858431
"2021-07-01",1,"UNKNOWN",339004
"2021-07-01",3,"PRESERVED_SPECIMEN",7380
"2021-07-01",3,"UNKNOWN",3589
"2021-07-01",4,"HUMAN_OBSERVATION",243
"2021-07-01",4,"UNKNOWN",1262
"2021-07-01",4,"PRESERVED_SPECIMEN",12738
"2021-07-01",5,"PRESERVED_SPECIMEN",81463
"2021-07-01",5,"UNKNOWN",401
"2021-07-01",6,"HUMAN_OBSERVATION",28300
"2021-07-01",6,"UNKNOWN",192167
"2021-07-01",6,"PRESERVED_SPECIMEN",3038358
"2021-07-01",7,"PRESERVED_SPECIMEN",5832
"2021-10-01",0,"UNKNOWN",11
"2021-10-01",0,"PRESERVED_SPECIMEN",210
"2021-10-01",1,"PRESERVED_SPECIMEN",2835990
"2021-10-01",1,"HUMAN_OBSERVATION",11043970
"2021-10-01",1,"UNKNOWN",383253
"2021-10-01",2,"PRESERVED_SPECIMEN",5
"2021-10-01",3,"PRESERVED_SPECIMEN",8709
"2021-10-01",3,"HUMAN_OBSERVATION",5
"2021-10-01",3,"UNKNOWN",3564
"2021-10-01",4,"HUMAN_OBSERVATION",1473
"2021-10-01",4,"UNKNOWN",21743
"2021-10-01",4,"PRESERVED_SPECIMEN",144639
"2021-10-01",5,"PRESERVED_SPECIMEN",81437
"2021-10-01",5,"HUMAN_OBSERVATION",1
"2021-10-01",5,"UNKNOWN",405
"2021-10-01",6,"HUMAN_OBSERVATION",111750
"2021-10-01",6,"UNKNOWN",229765
"2021-10-01",6,"PRESERVED_SPECIMEN",2992330
"2021-10-01",7,"PRESERVED_SPECIMEN",6206
"2022-01-01",0,"PRESERVED_SPECIMEN",210
"2022-01-01",0,"UNKNOWN",11
"2022-01-01",1,"HUMAN_OBSERVATION",11043970
"2022-01-01",1,"UNKNOWN",383253
"2022-01-01",1,"PRESERVED_SPECIMEN",2835990
"2022-01-01",2,"PRESERVED_SPECIMEN",5
"2022-01-01",3,"HUMAN_OBSERVATION",5
"2022-01-01",3,"UNKNOWN",3564
"2022-01-01",3,"PRESERVED_SPECIMEN",8709
"2022-01-01",4,"PRESERVED_SPECIMEN",144639
"2022-01-01",4,"HUMAN_OBSERVATION",1473
"2022-01-01",4,"UNKNOWN",21743
"2022-01-01",5,"HUMAN_OBSERVATION",1
"2022-01-01",5,"UNKNOWN",405
"2022-01-01",5,"PRESERVED_SPECIMEN",81437
"2022-01-01",6,"PRESERVED_SPECIMEN",2992330
"2022-01-01",6,"HUMAN_OBSERVATION",111750
"2022-01-01",6,"UNKNOWN",229765
"2022-01-01",7,"PRESERVED_SPECIMEN",6206
