"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2010-04-01",7,"LIVING_SPECIMEN",16
"2015-01-19",0,"MATERIAL_SAMPLE",2
"2018-07-11",7,"UNKNOWN",2
"2012-10-31",4,"UNKNOWN",215
"2014-09-08",5,"OBSERVATION",34
"2017-04-12",7,"PRESERVED_SPECIMEN",33
"2008-04-01",7,"LIVING_SPECIMEN",16
"2008-10-10",1,"PRESERVED_SPECIMEN",39842
"2017-10-12",4,"FOSSIL_SPECIMEN",200
"2009-04-06",6,"PRESERVED_SPECIMEN",38054
"2015-01-19",1,"MACHINE_OBSERVATION",3305
"2015-04-09",6,"HUMAN_OBSERVATION",519
"2009-12-16",1,"HUMAN_OBSERVATION",1090
"2013-02-20",6,"HUMAN_OBSERVATION",517
"2011-02-21",5,"PRESERVED_SPECIMEN",4113
"2012-01-18",4,"HUMAN_OBSERVATION",84
"2008-12-17",7,"PRESERVED_SPECIMEN",10
"2010-07-26",1,"UNKNOWN",14874
"2011-09-05",5,"LIVING_SPECIMEN",346
"2013-07-09",1,"HUMAN_OBSERVATION",1156
"2017-07-24",6,"PRESERVED_SPECIMEN",160289
"2017-10-12",6,"MACHINE_OBSERVATION",2
"2009-12-16",7,"LIVING_SPECIMEN",16
"2016-10-07",0,"UNKNOWN",44
"2012-03-26",5,"PRESERVED_SPECIMEN",5112
"2015-04-09",3,"LIVING_SPECIMEN",6
"2016-12-27",1,"MACHINE_OBSERVATION",3488
"2012-01-18",1,"LIVING_SPECIMEN",1
"2013-07-09",7,"LIVING_SPECIMEN",16
"2012-01-18",1,"OBSERVATION",3214
"2013-09-10",1,"MACHINE_OBSERVATION",3304
"2008-06-27",5,"PRESERVED_SPECIMEN",2031
"2012-10-31",4,"OBSERVATION",122
"2017-12-22",0,"UNKNOWN",43
"2016-04-05",1,"PRESERVED_SPECIMEN",155730
"2016-07-04",6,"HUMAN_OBSERVATION",522
"2014-03-28",4,"HUMAN_OBSERVATION",112
"2015-01-19",1,"MATERIAL_SAMPLE",1003
"2012-10-31",5,"UNKNOWN",264
"2014-09-08",6,"OBSERVATION",1
"2018-04-09",6,"FOSSIL_SPECIMEN",84
"2011-06-10",1,"LITERATURE",13
"2012-07-13",6,"HUMAN_OBSERVATION",517
"2018-04-09",0,"PRESERVED_SPECIMEN",549
"2009-04-06",7,"PRESERVED_SPECIMEN",10
"2018-07-11",0,"MACHINE_OBSERVATION",26
"2010-04-01",0,"UNKNOWN",50
"2011-02-21",6,"PRESERVED_SPECIMEN",65216
"2009-06-17",4,"OBSERVATION",133
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",7
"2011-09-05",6,"LIVING_SPECIMEN",59
"2014-03-28",1,"LIVING_SPECIMEN",1
"2016-12-27",1,"MATERIAL_SAMPLE",168
"2014-03-28",1,"OBSERVATION",13
"2013-09-10",3,"PRESERVED_SPECIMEN",5
"2016-10-07",0,"FOSSIL_SPECIMEN",7
"2008-04-01",0,"UNKNOWN",37
"2017-07-24",7,"PRESERVED_SPECIMEN",48
"2016-10-07",1,"UNKNOWN",8897
"2012-03-26",6,"PRESERVED_SPECIMEN",62178
"2015-04-09",4,"OBSERVATION",122
"2013-02-20",4,"OBSERVATION",122
"2011-06-10",5,"LIVING_SPECIMEN",346
"2017-04-12",1,"HUMAN_OBSERVATION",58239
"2008-06-27",6,"PRESERVED_SPECIMEN",33221
"2010-11-17",4,"UNKNOWN",229
"2012-07-13",4,"UNKNOWN",215
"2012-10-31",5,"OBSERVATION",34
"2017-07-24",6,"MACHINE_OBSERVATION",2
"2017-12-22",1,"UNKNOWN",8772
"2009-12-16",0,"UNKNOWN",50
"2015-01-19",1,"FOSSIL_SPECIMEN",1
"2016-07-04",7,"HUMAN_OBSERVATION",78
"2013-05-21",1,"MATERIAL_SAMPLE",757
"2014-03-28",5,"HUMAN_OBSERVATION",1
"2012-10-31",6,"UNKNOWN",2463
"2011-09-05",1,"HUMAN_OBSERVATION",1090
"2013-07-09",0,"UNKNOWN",37
"2010-04-01",0,"OBSERVATION",13
"2015-07-03",4,"HUMAN_OBSERVATION",112
"2018-04-09",1,"PRESERVED_SPECIMEN",123772
"2008-10-10",3,"PRESERVED_SPECIMEN",2
"2017-10-12",6,"FOSSIL_SPECIMEN",2
"2018-07-11",1,"MACHINE_OBSERVATION",3505
"2010-04-01",1,"UNKNOWN",14887
"2011-02-21",7,"PRESERVED_SPECIMEN",12
"2012-01-18",6,"HUMAN_OBSERVATION",517
"2009-06-17",5,"OBSERVATION",34
"2016-12-27",1,"FOSSIL_SPECIMEN",7
"2017-10-12",0,"PRESERVED_SPECIMEN",555
"2011-09-05",7,"LIVING_SPECIMEN",16
"2016-07-04",4,"OBSERVATION",122
"2013-09-10",4,"PRESERVED_SPECIMEN",108
"2016-10-07",1,"FOSSIL_SPECIMEN",7
"2018-04-09",0,"MACHINE_OBSERVATION",26
"2008-04-01",1,"UNKNOWN",1926
"2015-07-03",1,"OBSERVATION",8
"2010-04-01",4,"HUMAN_OBSERVATION",63
"2012-07-13",4,"OBSERVATION",122
"2012-03-26",7,"PRESERVED_SPECIMEN",11
"2015-04-09",5,"LIVING_SPECIMEN",347
"2016-07-04",1,"LITERATURE",16
"2015-04-09",5,"OBSERVATION",34
"2009-12-16",0,"OBSERVATION",13
"2012-01-18",3,"LIVING_SPECIMEN",5
"2013-02-20",5,"OBSERVATION",34
"2009-09-25",1,"FOSSIL_SPECIMEN",1
"2011-06-10",6,"LIVING_SPECIMEN",59
"2008-06-27",7,"PRESERVED_SPECIMEN",10
"2010-11-17",5,"UNKNOWN",266
"2012-07-13",5,"UNKNOWN",267
"2012-10-31",6,"OBSERVATION",1
"2013-07-09",0,"OBSERVATION",13
"2016-04-05",3,"PRESERVED_SPECIMEN",2
"2009-12-16",1,"UNKNOWN",14827
"2013-05-21",1,"FOSSIL_SPECIMEN",1
"2018-07-11",0,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"HUMAN_OBSERVATION",517
"2018-07-11",1,"MATERIAL_SAMPLE",133
"2012-10-31",7,"UNKNOWN",23
"2013-07-09",1,"UNKNOWN",939
"2010-04-01",1,"OBSERVATION",2926
"2015-07-03",5,"HUMAN_OBSERVATION",1
"2008-10-10",4,"PRESERVED_SPECIMEN",95
"2014-09-08",0,"MATERIAL_SAMPLE",2
"2009-12-16",4,"HUMAN_OBSERVATION",50
"2014-09-08",0,"UNKNOWN",1564
"2016-07-04",5,"LIVING_SPECIMEN",350
"2017-10-12",1,"PRESERVED_SPECIMEN",126749
"2010-07-26",4,"UNKNOWN",215
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",34
"2013-07-09",4,"HUMAN_OBSERVATION",84
"2011-06-10",1,"HUMAN_OBSERVATION",1090
"2013-09-10",5,"PRESERVED_SPECIMEN",4314
"2018-04-09",1,"MACHINE_OBSERVATION",3505
"2012-07-13",5,"OBSERVATION",34
"2015-04-09",6,"LIVING_SPECIMEN",61
"2011-09-05",0,"UNKNOWN",49
"2015-04-09",6,"OBSERVATION",1
"2009-12-16",1,"OBSERVATION",2926
"2013-02-20",6,"OBSERVATION",1
"2011-06-10",7,"LIVING_SPECIMEN",16
"2012-01-18",4,"OBSERVATION",122
"2015-10-01",1,"LIVING_SPECIMEN",1
"2010-11-17",6,"UNKNOWN",2469
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-07-13",6,"UNKNOWN",2489
"2013-07-09",1,"OBSERVATION",4797
"2016-04-05",4,"PRESERVED_SPECIMEN",134
"2018-07-11",1,"FOSSIL_SPECIMEN",14
"2012-01-18",1,"LITERATURE",13
"2015-07-03",6,"HUMAN_OBSERVATION",522
"2018-04-09",3,"PRESERVED_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",2036
"2014-09-08",1,"MATERIAL_SAMPLE",1760
"2012-03-26",1,"HUMAN_OBSERVATION",1091
"2014-09-08",1,"UNKNOWN",10334
"2016-07-04",6,"LIVING_SPECIMEN",63
"2010-07-26",5,"UNKNOWN",269
"2016-07-04",6,"OBSERVATION",1
"2008-12-17",0,"OBSERVATION",13
"2014-03-28",4,"OBSERVATION",122
"2013-09-10",6,"PRESERVED_SPECIMEN",70357
"2011-09-05",0,"OBSERVATION",13
"2016-10-07",4,"UNKNOWN",3
"2010-04-01",6,"HUMAN_OBSERVATION",517
"2012-07-13",6,"OBSERVATION",1
"2013-12-20",1,"LIVING_SPECIMEN",1
"2015-04-09",7,"LIVING_SPECIMEN",16
"2011-09-05",1,"UNKNOWN",14974
"2014-03-28",1,"LITERATURE",13
"2012-01-18",5,"LIVING_SPECIMEN",346
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OBSERVATION",34
"2017-04-12",4,"HUMAN_OBSERVATION",112
"2010-11-17",7,"UNKNOWN",23
"2012-07-13",7,"UNKNOWN",23
"2017-12-22",4,"UNKNOWN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",2088
"2016-04-05",5,"PRESERVED_SPECIMEN",4896
"2011-09-05",4,"HUMAN_OBSERVATION",84
"2014-09-08",1,"FOSSIL_SPECIMEN",1
"2017-04-12",1,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",141
"2008-10-10",6,"PRESERVED_SPECIMEN",33153
"2017-04-12",1,"OBSERVATION",7
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2009-12-16",6,"HUMAN_OBSERVATION",517
"2010-04-01",4,"UNKNOWN",215
"2016-07-04",7,"LIVING_SPECIMEN",16
"2016-12-27",4,"FOSSIL_SPECIMEN",200
"2017-10-12",3,"PRESERVED_SPECIMEN",2
"2010-07-26",6,"UNKNOWN",3502
"2014-03-28",5,"LIVING_SPECIMEN",347
"2008-12-17",1,"OBSERVATION",2886
"2013-07-09",6,"HUMAN_OBSERVATION",517
"2014-03-28",5,"OBSERVATION",34
"2013-09-10",7,"PRESERVED_SPECIMEN",32
"2016-10-07",4,"FOSSIL_SPECIMEN",200
"2011-09-05",1,"OBSERVATION",3213
"2008-04-01",4,"UNKNOWN",163
"2015-07-03",4,"OBSERVATION",122
"2016-10-07",5,"UNKNOWN",247
"2009-06-17",0,"UNKNOWN",47
"2016-12-27",6,"MACHINE_OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",4
"2012-01-18",6,"OBSERVATION",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2017-04-12",5,"HUMAN_OBSERVATION",1
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",394
"2016-01-04",1,"PRESERVED_SPECIMEN",152425
"2011-06-10",0,"OBSERVATION",13
"2016-04-05",6,"PRESERVED_SPECIMEN",100756
"2009-12-16",4,"UNKNOWN",116
"2015-04-09",0,"UNKNOWN",1569
"2013-02-20",0,"UNKNOWN",37
"2013-07-09",4,"UNKNOWN",215
"2010-04-01",4,"OBSERVATION",122
"2016-01-04",0,"MACHINE_OBSERVATION",26
"2018-04-09",5,"PRESERVED_SPECIMEN",11150
"2008-10-10",7,"PRESERVED_SPECIMEN",10
"2010-04-01",5,"UNKNOWN",269
"2014-09-08",3,"UNKNOWN",2
"2017-10-12",4,"PRESERVED_SPECIMEN",133
"2010-07-26",7,"UNKNOWN",23
"2014-03-28",6,"LIVING_SPECIMEN",61
"2014-03-28",6,"OBSERVATION",1
"2011-06-10",4,"HUMAN_OBSERVATION",84
"2008-04-01",5,"UNKNOWN",248
"2015-07-03",5,"OBSERVATION",34
"2016-07-04",0,"MATERIAL_SAMPLE",2
"2016-10-07",6,"UNKNOWN",4024
"2009-06-17",1,"UNKNOWN",13692
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",44
"2009-12-16",4,"OBSERVATION",133
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-03-26",0,"OBSERVATION",13
"2017-04-12",6,"HUMAN_OBSERVATION",550
"2017-12-22",6,"UNKNOWN",32884
"2013-07-09",4,"OBSERVATION",122
"2011-06-10",1,"OBSERVATION",3211
"2016-04-05",7,"PRESERVED_SPECIMEN",34
"2009-12-16",5,"UNKNOWN",269
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2018-07-11",4,"FOSSIL_SPECIMEN",201
"2012-10-31",1,"FOSSIL_SPECIMEN",4
"2015-04-09",1,"UNKNOWN",18557
"2013-02-20",1,"UNKNOWN",3380
"2011-09-05",6,"HUMAN_OBSERVATION",517
"2013-07-09",5,"UNKNOWN",251
"2015-01-19",0,"PRESERVED_SPECIMEN",693
"2010-04-01",5,"OBSERVATION",34
"2012-12-11",1,"LITERATURE",13
"2016-01-04",1,"MACHINE_OBSERVATION",3475
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",164365
"2018-07-11",6,"MACHINE_OBSERVATION",13
"2010-04-01",6,"UNKNOWN",3460
"2012-03-26",4,"HUMAN_OBSERVATION",84
"2014-09-08",4,"UNKNOWN",23
"2016-12-27",6,"FOSSIL_SPECIMEN",2
"2017-10-12",5,"PRESERVED_SPECIMEN",9626
"2008-12-17",3,"LIVING_SPECIMEN",5
"2014-03-28",7,"LIVING_SPECIMEN",16
"2016-10-07",6,"FOSSIL_SPECIMEN",2
"2016-12-27",0,"PRESERVED_SPECIMEN",655
"2009-06-17",1,"FOSSIL_SPECIMEN",1
"2008-04-01",6,"UNKNOWN",2932
"2015-07-03",6,"OBSERVATION",1
"2016-07-04",0,"FOSSIL_SPECIMEN",7
"2016-07-04",1,"MATERIAL_SAMPLE",2504
"2016-10-07",0,"PRESERVED_SPECIMEN",2160
"2016-10-07",7,"UNKNOWN",2
"2016-07-04",1,"UNKNOWN",8884
"2011-09-05",4,"UNKNOWN",229
"2012-03-26",1,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",34
"2012-03-26",1,"OBSERVATION",3215
"2015-10-01",5,"LIVING_SPECIMEN",347
"2017-04-12",7,"HUMAN_OBSERVATION",78
"2012-12-11",5,"LIVING_SPECIMEN",347
"2017-12-22",7,"UNKNOWN",2
"2013-07-09",5,"OBSERVATION",34
"2016-01-04",3,"PRESERVED_SPECIMEN",2
"2009-09-25",0,"PRESERVED_SPECIMEN",604
"2013-02-20",1,"FOSSIL_SPECIMEN",4
"2007-12-19",0,"PRESERVED_SPECIMEN",429
"2009-12-16",6,"UNKNOWN",3424
"2013-05-21",6,"FOSSIL_SPECIMEN",1
"2018-07-11",6,"MATERIAL_SAMPLE",6
"2012-01-18",0,"UNKNOWN",49
"2013-05-21",0,"PRESERVED_SPECIMEN",1134
"2013-07-09",6,"UNKNOWN",427
"2015-01-19",1,"PRESERVED_SPECIMEN",114165
"2018-04-09",7,"PRESERVED_SPECIMEN",56
"2017-04-12",4,"OBSERVATION",122
"2009-04-06",3,"LIVING_SPECIMEN",5
"2010-04-01",7,"UNKNOWN",23
"2014-09-08",5,"UNKNOWN",419
"2017-10-12",6,"PRESERVED_SPECIMEN",131142
"2008-12-17",4,"OBSERVATION",141
"2011-06-10",6,"HUMAN_OBSERVATION",517
"2016-12-27",1,"PRESERVED_SPECIMEN",145403
"2018-04-09",6,"MACHINE_OBSERVATION",2
"2011-09-05",4,"OBSERVATION",122
"2016-04-05",1,"HUMAN_OBSERVATION",37355
"2017-04-12",1,"LITERATURE",16
"2008-04-01",7,"UNKNOWN",8
"2016-07-04",1,"FOSSIL_SPECIMEN",7
"2016-10-07",1,"PRESERVED_SPECIMEN",139109
"2013-12-20",5,"LIVING_SPECIMEN",347
"2008-12-17",1,"LITERATURE",13
"2011-09-05",5,"UNKNOWN",266
"2014-03-28",0,"UNKNOWN",40
"2010-11-17",1,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"LIVING_SPECIMEN",61
"2012-07-13",1,"FOSSIL_SPECIMEN",4
"2012-12-11",6,"LIVING_SPECIMEN",61
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",124
"2009-09-25",1,"PRESERVED_SPECIMEN",49727
"2016-10-07",0,"MACHINE_OBSERVATION",26
"2007-12-19",1,"PRESERVED_SPECIMEN",34014
"2009-12-16",7,"UNKNOWN",23
"2018-07-11",6,"FOSSIL_SPECIMEN",84
"2015-04-09",3,"UNKNOWN",2
"2012-01-18",1,"UNKNOWN",14988
"2013-05-21",1,"PRESERVED_SPECIMEN",106909
"2013-07-09",7,"UNKNOWN",2
"2018-07-11",0,"PRESERVED_SPECIMEN",910
"2017-12-22",0,"MACHINE_OBSERVATION",26
"2017-04-12",5,"LIVING_SPECIMEN",350
"2017-04-12",5,"OBSERVATION",34
"2012-03-26",6,"HUMAN_OBSERVATION",517
"2014-09-08",6,"UNKNOWN",5917
"2011-02-21",3,"LIVING_SPECIMEN",5
"2017-10-12",7,"PRESERVED_SPECIMEN",47
"2008-12-17",5,"LIVING_SPECIMEN",346
"2008-12-17",5,"OBSERVATION",34
"2015-10-01",1,"HUMAN_OBSERVATION",23496
"2012-12-11",1,"HUMAN_OBSERVATION",1091
"2011-09-05",5,"OBSERVATION",34
"2009-04-06",1,"LITERATURE",13
"2016-10-07",0,"MATERIAL_SAMPLE",2
"2009-06-17",4,"UNKNOWN",116
"2013-12-20",6,"LIVING_SPECIMEN",63
"2011-09-05",6,"UNKNOWN",2560
"2012-03-26",3,"LIVING_SPECIMEN",5
"2014-03-28",1,"UNKNOWN",768
"2015-07-03",0,"MATERIAL_SAMPLE",2
"2015-10-01",7,"LIVING_SPECIMEN",16
"2012-12-11",7,"LIVING_SPECIMEN",16
"2018-04-09",1,"HUMAN_OBSERVATION",80365
"2008-06-27",3,"LIVING_SPECIMEN",5
"2015-07-03",0,"UNKNOWN",1569
"2016-01-04",5,"PRESERVED_SPECIMEN",4319
"2011-06-10",4,"OBSERVATION",122
"2016-10-07",1,"MACHINE_OBSERVATION",3487
"2015-04-09",4,"UNKNOWN",23
"2013-02-20",4,"UNKNOWN",215
"2018-07-11",1,"PRESERVED_SPECIMEN",125491
"2017-12-22",1,"MACHINE_OBSERVATION",3503
"2014-09-08",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"LIVING_SPECIMEN",63
"2017-04-12",6,"OBSERVATION",1
"2008-10-10",0,"OBSERVATION",13
"2009-04-06",5,"LIVING_SPECIMEN",346
"2014-09-08",0,"PRESERVED_SPECIMEN",970
"2014-09-08",7,"UNKNOWN",2
"2010-07-26",1,"FOSSIL_SPECIMEN",1
"2013-12-20",1,"HUMAN_OBSERVATION",17849
"2008-12-17",6,"LIVING_SPECIMEN",3
"2016-12-27",3,"PRESERVED_SPECIMEN",2
"2011-09-05",6,"OBSERVATION",1
"2013-09-10",1,"LIVING_SPECIMEN",1
"2016-10-07",1,"MATERIAL_SAMPLE",2504
"2016-10-07",3,"PRESERVED_SPECIMEN",2
"2009-06-17",5,"UNKNOWN",273
"2011-02-21",1,"LITERATURE",13
"2013-12-20",7,"LIVING_SPECIMEN",16
"2016-07-04",4,"UNKNOWN",3
"2011-09-05",7,"UNKNOWN",23
"2012-03-26",4,"OBSERVATION",122
"2015-07-03",1,"MATERIAL_SAMPLE",1003
"2017-12-22",0,"FOSSIL_SPECIMEN",7
"2008-10-10",4,"HUMAN_OBSERVATION",19
"2015-07-03",1,"UNKNOWN",18557
"2017-12-22",1,"MATERIAL_SAMPLE",168
"2016-01-04",6,"PRESERVED_SPECIMEN",88911
"2009-09-25",3,"PRESERVED_SPECIMEN",2
"2011-06-10",5,"OBSERVATION",34
"2017-10-12",1,"HUMAN_OBSERVATION",58575
"2015-04-09",5,"UNKNOWN",385
"2012-03-26",1,"LITERATURE",13
"2013-02-20",5,"UNKNOWN",250
"2013-05-21",3,"PRESERVED_SPECIMEN",5
"2015-01-19",4,"PRESERVED_SPECIMEN",96
"2017-04-12",7,"LIVING_SPECIMEN",19
"2008-10-10",1,"OBSERVATION",2234
"2009-04-06",6,"LIVING_SPECIMEN",3
"2014-09-08",1,"PRESERVED_SPECIMEN",124849
"2011-02-21",5,"LIVING_SPECIMEN",346
"2008-12-17",7,"LIVING_SPECIMEN",16
"2016-12-27",4,"PRESERVED_SPECIMEN",134
"2016-04-05",4,"HUMAN_OBSERVATION",112
"2016-07-04",4,"FOSSIL_SPECIMEN",200
"2014-09-08",0,"MACHINE_OBSERVATION",25
"2016-10-07",4,"PRESERVED_SPECIMEN",134
"2009-06-17",6,"UNKNOWN",3494
"2016-07-04",5,"UNKNOWN",247
"2012-03-26",5,"LIVING_SPECIMEN",346
"2015-07-03",1,"FOSSIL_SPECIMEN",3
"2012-03-26",5,"OBSERVATION",34
"2017-12-22",1,"FOSSIL_SPECIMEN",8
"2008-06-27",5,"LIVING_SPECIMEN",346
"2016-01-04",7,"PRESERVED_SPECIMEN",30
"2009-09-25",4,"PRESERVED_SPECIMEN",95
"2011-06-10",6,"OBSERVATION",1
"2007-12-19",4,"PRESERVED_SPECIMEN",91
"2012-12-11",0,"OBSERVATION",13
"2016-04-05",1,"LIVING_SPECIMEN",1
"2009-04-06",1,"HUMAN_OBSERVATION",1090
"2016-04-05",1,"OBSERVATION",7
"2012-10-31",6,"FOSSIL_SPECIMEN",2
"2015-04-09",6,"UNKNOWN",6349
"2013-02-20",6,"UNKNOWN",427
"2012-01-18",4,"UNKNOWN",229
"2013-05-21",4,"PRESERVED_SPECIMEN",108
"2013-07-09",1,"MATERIAL_SAMPLE",757
"2015-01-19",5,"PRESERVED_SPECIMEN",4515
"2018-07-11",3,"PRESERVED_SPECIMEN",3
"2012-10-31",0,"PRESERVED_SPECIMEN",1117
"2016-01-04",6,"MACHINE_OBSERVATION",1
"2018-04-09",0,"LIVING_SPECIMEN",1
"2010-04-01",1,"FOSSIL_SPECIMEN",1
"2017-07-24",1,"HUMAN_OBSERVATION",58349
"2009-04-06",7,"LIVING_SPECIMEN",16
"2011-02-21",6,"LIVING_SPECIMEN",59
"2015-10-01",4,"HUMAN_OBSERVATION",112
"2012-12-11",4,"HUMAN_OBSERVATION",84
"2016-12-27",5,"PRESERVED_SPECIMEN",4943
"2013-09-10",3,"LIVING_SPECIMEN",6
"2016-04-05",5,"HUMAN_OBSERVATION",1
"2017-04-12",0,"UNKNOWN",43
"2014-09-08",1,"MACHINE_OBSERVATION",3304
"2016-10-07",5,"PRESERVED_SPECIMEN",4914
"2009-06-17",0,"PRESERVED_SPECIMEN",1160
"2009-06-17",7,"UNKNOWN",23
"2016-07-04",6,"UNKNOWN",678
"2008-12-17",0,"UNKNOWN",46
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",3
"2012-03-26",6,"OBSERVATION",1
"2018-04-09",4,"HUMAN_OBSERVATION",112
"2008-06-27",6,"LIVING_SPECIMEN",2
"2015-07-03",3,"UNKNOWN",2
"2009-09-25",5,"PRESERVED_SPECIMEN",3618
"2009-12-16",1,"FOSSIL_SPECIMEN",1
"2013-02-20",6,"FOSSIL_SPECIMEN",1
"2015-10-01",1,"OBSERVATION",7
"2007-12-19",5,"PRESERVED_SPECIMEN",1864
"2012-12-11",1,"OBSERVATION",4797
"2015-04-09",7,"UNKNOWN",2
"2011-02-21",1,"HUMAN_OBSERVATION",1090
"2013-02-20",0,"PRESERVED_SPECIMEN",1132
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"UNKNOWN",266
"2013-05-21",5,"PRESERVED_SPECIMEN",4299
"2015-01-19",6,"PRESERVED_SPECIMEN",80267
"2018-07-11",4,"PRESERVED_SPECIMEN",138
"2012-10-31",1,"PRESERVED_SPECIMEN",78743
"2018-04-09",1,"LIVING_SPECIMEN",1
"2008-10-10",3,"LIVING_SPECIMEN",5
"2018-04-09",1,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2011-02-21",7,"LIVING_SPECIMEN",16
"2013-12-20",4,"HUMAN_OBSERVATION",112
"2017-10-12",0,"LIVING_SPECIMEN",1
"2015-10-01",5,"HUMAN_OBSERVATION",1
"2016-01-04",1,"HUMAN_OBSERVATION",37285
"2016-12-27",6,"PRESERVED_SPECIMEN",95057
"2016-04-05",6,"HUMAN_OBSERVATION",523
"2017-04-12",1,"UNKNOWN",9111
"2016-07-04",6,"FOSSIL_SPECIMEN",2
"2009-04-06",0,"UNKNOWN",46
"2016-10-07",6,"PRESERVED_SPECIMEN",90495
"2009-06-17",1,"PRESERVED_SPECIMEN",44530
"2016-07-04",0,"PRESERVED_SPECIMEN",2010
"2016-07-04",7,"UNKNOWN",2
"2008-12-17",1,"UNKNOWN",13901
"2012-03-26",7,"LIVING_SPECIMEN",16
"2014-03-28",5,"UNKNOWN",249
"2010-11-17",6,"FOSSIL_SPECIMEN",2
"2012-07-13",6,"FOSSIL_SPECIMEN",2
"2013-12-20",1,"OBSERVATION",13
"2018-04-09",5,"HUMAN_OBSERVATION",3
"2008-06-27",7,"LIVING_SPECIMEN",16
"2013-09-10",1,"LITERATURE",13
"2015-07-03",4,"UNKNOWN",23
"2009-09-25",6,"PRESERVED_SPECIMEN",41789
"2010-11-17",0,"PRESERVED_SPECIMEN",979
"2007-12-19",6,"PRESERVED_SPECIMEN",29235
"2012-07-13",0,"PRESERVED_SPECIMEN",1838
"2016-04-05",3,"LIVING_SPECIMEN",6
"2017-10-12",4,"HUMAN_OBSERVATION",112
"2013-02-20",1,"PRESERVED_SPECIMEN",80231
"2008-12-17",4,"HUMAN_OBSERVATION",42
"2012-01-18",6,"UNKNOWN",2949
"2013-05-21",6,"PRESERVED_SPECIMEN",69503
"2015-01-19",7,"PRESERVED_SPECIMEN",30
"2018-07-11",5,"PRESERVED_SPECIMEN",10896
"2011-06-10",0,"UNKNOWN",49
"2008-10-10",4,"OBSERVATION",141
"2015-04-09",0,"MACHINE_OBSERVATION",25
"2014-09-08",4,"PRESERVED_SPECIMEN",102
"2013-12-20",5,"HUMAN_OBSERVATION",1
"2017-10-12",1,"LIVING_SPECIMEN",1
"2009-04-06",0,"OBSERVATION",13
"2017-10-12",1,"OBSERVATION",7
"2015-10-01",6,"HUMAN_OBSERVATION",524
"2012-12-11",6,"HUMAN_OBSERVATION",517
"2016-12-27",7,"PRESERVED_SPECIMEN",33
"2013-09-10",5,"LIVING_SPECIMEN",347
"2016-04-05",7,"HUMAN_OBSERVATION",78
"2008-10-10",1,"LITERATURE",13
"2009-04-06",1,"UNKNOWN",13461
"2016-10-07",7,"PRESERVED_SPECIMEN",33
"2011-02-21",0,"UNKNOWN",50
"2011-09-05",1,"FOSSIL_SPECIMEN",4
"2016-07-04",1,"PRESERVED_SPECIMEN",137623
"2014-03-28",6,"UNKNOWN",518
"2017-12-22",4,"FOSSIL_SPECIMEN",200
"2018-04-09",6,"HUMAN_OBSERVATION",565
"2015-07-03",5,"UNKNOWN",385
"2009-09-25",7,"PRESERVED_SPECIMEN",10
"2010-11-17",1,"PRESERVED_SPECIMEN",59703
"2016-10-07",6,"MACHINE_OBSERVATION",1
"2007-12-19",7,"PRESERVED_SPECIMEN",7
"2012-07-13",1,"PRESERVED_SPECIMEN",79153
"2009-04-06",4,"HUMAN_OBSERVATION",42
"2016-04-05",4,"OBSERVATION",122
"2016-07-04",0,"MACHINE_OBSERVATION",26
"2017-10-12",5,"HUMAN_OBSERVATION",1
"2015-04-09",0,"MATERIAL_SAMPLE",2
"2012-03-26",0,"UNKNOWN",49
"2012-01-18",7,"UNKNOWN",23
"2013-05-21",7,"PRESERVED_SPECIMEN",32
"2018-07-11",6,"PRESERVED_SPECIMEN",162713
"2012-10-31",3,"PRESERVED_SPECIMEN",5
"2017-12-22",6,"MACHINE_OBSERVATION",2
