"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140171
"2011-09-05","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",70
"2011-09-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158387
"2011-09-05","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2960
"2011-09-05","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7839
"2011-09-05","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",99599
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6873
"2011-09-05","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",212
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3772
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",16379
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4136
"2011-09-05","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",94
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2011-09-05","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",218
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",71624
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",91
"2011-09-05","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9640
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",450
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",25127
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",60153
"2011-09-05","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2011-09-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",125
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearMonthDay",4
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","YearOnly",28890
"2011-09-05","LITERATURE","Genus","CountryOnly","Unknown",104
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","YearMonth",1
"2011-09-05","LITERATURE","Species","Georeferenced","Unknown",55
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",27922
"2011-09-05","LITERATURE","Genus","Georeferenced","Unknown",6
"2011-09-05","LITERATURE","Infraspecies","CountryOnly","Unknown",5570
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonth",1
"2011-09-05","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2011-09-05","LITERATURE","Genus","CountryOnly","YearOnly",979
"2011-09-05","LITERATURE","Family","CountryOnly","YearOnly",19
"2011-09-05","LITERATURE","Species","CountryOnly","YearOnly",101343
"2011-09-05","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",201
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",93
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",7
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",94
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",182
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",169
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",897
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",181
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2807
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","Unknown",270
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","Unknown",613
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12625
"2011-09-05","LIVING_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",17
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2011-09-05","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",18
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",5
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",9826
"2011-09-05","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",110
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",137
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",511
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1976
"2011-09-05","LIVING_SPECIMEN","Order","Georeferenced","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",3
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",513
"2011-09-05","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Class","CountryOnly","Unknown",26
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",491417
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",849
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonth",86
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",224147
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",56289365
"2011-09-05","OBSERVATION","Genus","CountryOnly","YearOnly",489
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",83942
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",31099
"2011-09-05","OBSERVATION","Family","Georeferenced","YearOnly",52660
"2011-09-05","OBSERVATION","Family","CountryOnly","YearOnly",118
"2011-09-05","OBSERVATION","Species","Georeferenced","YearOnly",421180
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",60235
"2011-09-05","OBSERVATION","Order","Georeferenced","YearOnly",38851
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearMonthDay",25
"2011-09-05","OBSERVATION","Class","Georeferenced","Unknown",64
"2011-09-05","OBSERVATION","Phylum","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Unknown","CountryOnly","YearOnly",7
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3298
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearOnly",42424
"2011-09-05","OBSERVATION","Family","CountryOnly","Unknown",30
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonth",3
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonth",9
"2011-09-05","OBSERVATION","Class","CountryOnly","YearMonthDay",58
"2011-09-05","OBSERVATION","Species","CountryOnly","Unknown",4196
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","YearOnly",121
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",9656828
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9298
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",91948
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearOnly",5483
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","YearOnly",17464
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",508
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",90
"2011-09-05","OBSERVATION","Family","Georeferenced","Unknown",1099
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",30750
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",93769
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearOnly",4226
"2011-09-05","OBSERVATION","Order","Georeferenced","Unknown",26
"2011-09-05","OBSERVATION","Phylum","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Class","Georeferenced","YearOnly",41381
"2011-09-05","OBSERVATION","Unknown","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",59084
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonth",93
"2011-09-05","OBSERVATION","Family","CountryOnly","YearMonthDay",247
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",58648
"2011-09-05","OBSERVATION","Order","CountryOnly","YearMonthDay",27
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2011-09-05","OBSERVATION","Kingdom","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Phylum","Georeferenced","Unknown",46
"2011-09-05","OBSERVATION","Class","CountryOnly","Unknown",3
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",16629
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",874
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",12559
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",566
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",165932
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",321
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",10095
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",29214
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",56048
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",13336
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",450729
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",477087
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",667
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",1389
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1998
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3696
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",19842
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8052
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",35763
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1404
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",68551
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",100
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",303
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",148249
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1358017
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",812
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1439170
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5025
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",302
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1287
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",76161
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonth",2526
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",110
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",616
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",410902
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",5106
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",567
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29936
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",35890
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",57275
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22844
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1015090
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",18938
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",811585
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",70
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8872
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",15663
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",79784
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",528
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23264
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",41890
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",47094
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",239801
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",17515
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",46447
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",37181
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",13264
"2011-09-05","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",366
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5122
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4490
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",506944
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11888
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360492
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",145352
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",149871
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",118032
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",2170
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1016
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",350
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3698457
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2904328
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",24813
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",15747
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",996
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",76214
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",127
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",34682
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonth",108
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonth",44
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",20098
"2011-09-05","UNKNOWN","Order","Georeferenced","YearOnly",32
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",97429
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearMonthDay",37468
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearOnly",4372
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",5682
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearOnly",27
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearOnly",20
"2011-09-05","UNKNOWN","Genus","CountryOnly","Unknown",80641
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonth",10
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonth",1045
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",28083
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",3708
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1260
"2011-09-05","UNKNOWN","Class","Georeferenced","YearMonthDay",88586
"2011-09-05","UNKNOWN","Class","CountryOnly","YearMonthDay",8422
"2011-09-05","UNKNOWN","Species","CountryOnly","Unknown",626464
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",3903
"2011-09-05","UNKNOWN","Order","CountryOnly","Unknown",124
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",113101
"2011-09-05","UNKNOWN","Class","CountryOnly","YearOnly",325
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",4210
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92236
"2011-09-05","UNKNOWN","Unknown","Georeferenced","YearOnly",4584
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonthDay",2566
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",94399
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","Unknown",14800
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",2050456
"2011-09-05","UNKNOWN","Phylum","Georeferenced","Unknown",4656
"2011-09-05","UNKNOWN","Phylum","CountryOnly","Unknown",683
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonth",3077
"2011-09-05","UNKNOWN","Class","Georeferenced","YearOnly",11
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonth",77
"2011-09-05","UNKNOWN","Family","CountryOnly","YearMonth",252
"2011-09-05","UNKNOWN","Infraspecies","CountryOnly","Unknown",178454
"2011-09-05","UNKNOWN","Unknown","Georeferenced","Unknown",6939
"2011-09-05","UNKNOWN","Unknown","CountryOnly","Unknown",3492
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearMonthDay",37289
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonth",5098
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",42141
"2011-09-05","UNKNOWN","Family","Georeferenced","YearMonthDay",95125
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonth",3
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonth",11
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",17
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",554388
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonthDay",295739
"2011-09-05","UNKNOWN","Order","Georeferenced","YearMonthDay",43404
"2011-09-05","UNKNOWN","Order","CountryOnly","YearMonthDay",351
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",543
"2011-09-05","UNKNOWN","Family","CountryOnly","YearOnly",83
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","Unknown",161
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",286158
"2011-09-05","UNKNOWN","Order","CountryOnly","YearOnly",10
"2011-09-05","UNKNOWN","Unknown","CountryOnly","YearMonthDay",335
"2011-09-05","UNKNOWN","Class","CountryOnly","Unknown",37894
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",465
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",239333
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",137795
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonth",5
"2011-09-05","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",33785
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonth",5
"2011-09-05","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",4863
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",3603
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",13462
"2012-01-18","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",11551
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",158424
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",192171
"2012-01-18","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2979
"2012-01-18","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",550
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",616
"2012-01-18","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",285
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",140220
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",245
"2012-01-18","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",7839
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",64
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",101005
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6875
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",29
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",192
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",198
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",89
"2012-01-18","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8083
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1328
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",80268
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",28
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",20
"2012-01-18","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2012-01-18","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3135
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2012-01-18","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2012-01-18","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2012-01-18","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",2
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",3
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",35
"2012-01-18","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",79
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",687
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",128
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",64075
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",26
"2012-01-18","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",3
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9712
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",41329
"2012-01-18","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",4
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",137
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",10
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",3929
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",20
"2012-01-18","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",76
"2012-01-18","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",94
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",12
"2012-01-18","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",218
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",26
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",17199
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",75
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",6
"2012-01-18","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",2
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",4951
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",72464
"2012-01-18","LITERATURE","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","LITERATURE","Infraspecies","CountryOnly","Unknown",5570
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonth",1
"2012-01-18","LITERATURE","Species","Georeferenced","YearMonthDay",5
"2012-01-18","LITERATURE","Genus","CountryOnly","YearOnly",979
