"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",94189
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2061
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",385
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",210
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",288
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",15556
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",596
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",367
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",178
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20053
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20244
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",114
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",465
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1614
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",658
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3271
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",22450
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48486
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",426
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5959
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",147
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17880
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",427
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1758
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",667
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",74
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",48568
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",96185
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",83
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",187
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",75
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2640
"2013-02-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1208
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1084
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2080
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1175
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",574
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1694
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3135
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",52
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2058
"2013-02-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2013-02-20","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",95
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",801
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1240
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",623
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",316
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",49
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",284
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",80
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",522
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",196
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2013-02-20","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",59
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",57
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",943
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",28
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-02-20","MATERIAL_SAMPLE","Unknown","Georeferenced","Unknown",2
"2013-02-20","MATERIAL_SAMPLE","Order","Georeferenced","YearOnly",2
"2013-02-20","MATERIAL_SAMPLE","Class","Georeferenced","Unknown",9
"2013-02-20","MATERIAL_SAMPLE","Unknown","Georeferenced","YearOnly",5
"2013-02-20","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
"2013-02-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",9
"2013-02-20","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2013-02-20","MATERIAL_SAMPLE","Class","Georeferenced","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",65
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",25
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonth",28
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",1863
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",262
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",8
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",378
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2882
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",3
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonthDay",32
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",14
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonth",59
"2013-02-20","OBSERVATION","Family","CountryOnly","YearMonth",7
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",57
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearMonthDay",166
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonth",55
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",428
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",1526
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",20946
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",1208
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",1312
"2013-02-20","OBSERVATION","Family","CountryOnly","YearOnly",2
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",40
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonth",2
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",86
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",1607
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1202
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",23
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1477
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",49
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",13
"2013-02-20","OBSERVATION","Species","Georeferenced","YearOnly",50
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",145
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1100
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",895
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",3787
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",9
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",1199
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",129
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",1980
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",299
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",105
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearMonth",5
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",3640
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",138
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",13
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonth",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",90
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",60
"2013-02-20","OCCURRENCE","Class","Georeferenced","Unknown",7
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",10
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonth",457
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",11
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",11
"2013-02-20","OCCURRENCE","Family","CountryOnly","Unknown",4
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",713
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",183
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonth",6
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",559
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",770
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",211
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",7
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",47
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",8
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",1493
"2013-02-20","OCCURRENCE","Family","Georeferenced","Unknown",8
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",2424
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",4013
"2013-02-20","OCCURRENCE","Order","Georeferenced","Unknown",4
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",5
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonth",13
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",70
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",51
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",4
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",328
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",4755
"2013-02-20","OCCURRENCE","Kingdom","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","Unknown",8
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",36
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonth",56
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",8
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",487
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1638
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",682
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",688
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",97240
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",21
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",173
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23354
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1265
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6773
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",28
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",12136
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",16625
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",10
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",609
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",20
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",97
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",47592
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",82
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",43
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",83
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",12
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",96
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",48235
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",405
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",29389
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",5232
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4260
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3312
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",108531
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",406
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1008
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",312
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",413
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",180
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",622
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",80
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",20148
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",21308
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1696
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",130
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",3
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",66449
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2341
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",75
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",81
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",224
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2051
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3830
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",17373
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",53688
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",428
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",610
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",45
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",153
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",6
"2013-05-21","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1173
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1084
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",17
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2067
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2648
"2013-05-21","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",8
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",42
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",1208
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",30
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",534
"2013-05-21","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",13
"2013-05-21","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",72
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",31
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",811
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",153
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1695
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",39
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",56
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",2
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",148
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3134
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2160
"2013-05-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",1
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",94
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1240
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",13
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",23
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",68
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",57
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",623
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",52
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",948
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",13
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",48
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",285
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",5
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",315
"2013-05-21","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",510
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",295
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",65
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",209
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",76
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",15
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",81
"2013-05-21","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",3
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2013-05-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",56
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","Unknown",22
"2013-05-21","MATERIAL_CITATION","Species","CountryOnly","Unknown",13
"2013-05-21","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",1
