"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-01-18",0,"HUMAN_OBSERVATION",1241
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",1103
"2012-01-18",0,"FOSSIL_SPECIMEN",88
"2012-01-18",0,"PRESERVED_SPECIMEN",1601
"2012-01-18",1,"PRESERVED_SPECIMEN",368651
"2012-01-18",1,"OCCURRENCE",25620
"2012-01-18",1,"HUMAN_OBSERVATION",2418
"2012-01-18",1,"OBSERVATION",14225
"2012-01-18",1,"MATERIAL_CITATION",35
"2012-01-18",1,"FOSSIL_SPECIMEN",8677
"2012-01-18",2,"OCCURRENCE",8
"2012-01-18",2,"LIVING_SPECIMEN",4
"2012-01-18",3,"PRESERVED_SPECIMEN",353
"2012-01-18",3,"OCCURRENCE",9
"2012-01-18",3,"LIVING_SPECIMEN",233
"2012-01-18",3,"OBSERVATION",88
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",4,"PRESERVED_SPECIMEN",825
"2012-01-18",4,"OCCURRENCE",330
"2012-01-18",4,"HUMAN_OBSERVATION",5117
"2012-01-18",4,"LIVING_SPECIMEN",192
"2012-01-18",4,"OBSERVATION",7201
"2012-01-18",4,"FOSSIL_SPECIMEN",98
"2012-01-18",5,"PRESERVED_SPECIMEN",2228
"2012-01-18",5,"OCCURRENCE",939
"2012-01-18",5,"LIVING_SPECIMEN",828
"2012-01-18",5,"OBSERVATION",43
"2012-01-18",6,"PRESERVED_SPECIMEN",164500
"2012-01-18",6,"OCCURRENCE",29179
"2012-01-18",6,"HUMAN_OBSERVATION",453
"2012-01-18",6,"LIVING_SPECIMEN",135
"2012-01-18",6,"OBSERVATION",387
"2012-01-18",6,"FOSSIL_SPECIMEN",202
"2012-01-18",7,"PRESERVED_SPECIMEN",739
"2012-01-18",7,"OCCURRENCE",5
"2012-01-18",7,"OBSERVATION",82
"2012-01-18",8,"OCCURRENCE",2
"2012-03-26",0,"FOSSIL_SPECIMEN",88
"2012-03-26",0,"PRESERVED_SPECIMEN",1609
"2012-03-26",0,"OCCURRENCE",271
"2012-03-26",0,"HUMAN_OBSERVATION",1241
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",1103
"2012-03-26",1,"FOSSIL_SPECIMEN",8677
"2012-03-26",1,"PRESERVED_SPECIMEN",331235
"2012-03-26",1,"OCCURRENCE",26709
"2012-03-26",1,"HUMAN_OBSERVATION",2418
"2012-03-26",1,"OBSERVATION",14237
"2012-03-26",1,"MATERIAL_CITATION",35
"2012-03-26",2,"OCCURRENCE",8
"2012-03-26",2,"LIVING_SPECIMEN",4
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",186
"2012-03-26",3,"OCCURRENCE",74
"2012-03-26",3,"LIVING_SPECIMEN",240
"2012-03-26",3,"OBSERVATION",88
"2012-03-26",4,"FOSSIL_SPECIMEN",98
"2012-03-26",4,"PRESERVED_SPECIMEN",845
"2012-03-26",4,"OCCURRENCE",311
"2012-03-26",4,"HUMAN_OBSERVATION",5117
"2012-03-26",4,"LIVING_SPECIMEN",192
"2012-03-26",4,"OBSERVATION",7201
"2012-03-26",5,"PRESERVED_SPECIMEN",2498
"2012-03-26",5,"OCCURRENCE",945
"2012-03-26",5,"LIVING_SPECIMEN",828
"2012-03-26",5,"OBSERVATION",43
"2012-03-26",6,"FOSSIL_SPECIMEN",202
"2012-03-26",6,"PRESERVED_SPECIMEN",163822
"2012-03-26",6,"OCCURRENCE",29162
"2012-03-26",6,"HUMAN_OBSERVATION",453
"2012-03-26",6,"LIVING_SPECIMEN",126
"2012-03-26",6,"OBSERVATION",388
"2012-03-26",7,"PRESERVED_SPECIMEN",737
"2012-03-26",7,"OCCURRENCE",5
"2012-03-26",7,"OBSERVATION",82
"2012-03-26",8,"OCCURRENCE",2
"2012-07-13",0,"LIVING_SPECIMEN",91
"2012-07-13",0,"OCCURRENCE",182
"2012-07-13",0,"HUMAN_OBSERVATION",1241
"2012-07-13",0,"OBSERVATION",1103
"2012-07-13",0,"MATERIAL_SAMPLE",7
"2012-07-13",0,"FOSSIL_SPECIMEN",88
"2012-07-13",0,"PRESERVED_SPECIMEN",1660
"2012-07-13",1,"MATERIAL_CITATION",35
"2012-07-13",1,"OCCURRENCE",25762
"2012-07-13",1,"HUMAN_OBSERVATION",2432
"2012-07-13",1,"OBSERVATION",27393
"2012-07-13",1,"MATERIAL_SAMPLE",26
"2012-07-13",1,"FOSSIL_SPECIMEN",8680
"2012-07-13",1,"PRESERVED_SPECIMEN",363373
"2012-07-13",2,"LIVING_SPECIMEN",4
"2012-07-13",2,"OCCURRENCE",8
"2012-07-13",3,"LIVING_SPECIMEN",305
"2012-07-13",3,"OCCURRENCE",9
"2012-07-13",3,"OBSERVATION",88
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",186
"2012-07-13",4,"LIVING_SPECIMEN",192
"2012-07-13",4,"OCCURRENCE",311
"2012-07-13",4,"HUMAN_OBSERVATION",5117
"2012-07-13",4,"OBSERVATION",7201
"2012-07-13",4,"FOSSIL_SPECIMEN",98
"2012-07-13",4,"PRESERVED_SPECIMEN",859
"2012-07-13",5,"LIVING_SPECIMEN",834
"2012-07-13",5,"OCCURRENCE",508
"2012-07-13",5,"OBSERVATION",43
"2012-07-13",5,"MATERIAL_SAMPLE",1
"2012-07-13",5,"PRESERVED_SPECIMEN",2911
"2012-07-13",6,"LIVING_SPECIMEN",2386
"2012-07-13",6,"OCCURRENCE",19295
"2012-07-13",6,"HUMAN_OBSERVATION",455
"2012-07-13",6,"OBSERVATION",405
"2012-07-13",6,"FOSSIL_SPECIMEN",202
"2012-07-13",6,"PRESERVED_SPECIMEN",175205
"2012-07-13",7,"OCCURRENCE",9
"2012-07-13",7,"OBSERVATION",82
"2012-07-13",7,"PRESERVED_SPECIMEN",741
"2012-07-13",8,"LIVING_SPECIMEN",2
"2012-10-31",0,"OCCURRENCE",182
"2012-10-31",0,"HUMAN_OBSERVATION",1241
"2012-10-31",0,"OBSERVATION",1103
"2012-10-31",0,"MATERIAL_SAMPLE",7
"2012-10-31",0,"FOSSIL_SPECIMEN",88
"2012-10-31",0,"PRESERVED_SPECIMEN",1608
"2012-10-31",0,"LIVING_SPECIMEN",91
"2012-10-31",1,"MATERIAL_CITATION",35
"2012-10-31",1,"OCCURRENCE",25531
"2012-10-31",1,"HUMAN_OBSERVATION",2466
"2012-10-31",1,"OBSERVATION",27395
"2012-10-31",1,"MATERIAL_SAMPLE",26
"2012-10-31",1,"FOSSIL_SPECIMEN",8687
"2012-10-31",1,"PRESERVED_SPECIMEN",358160
"2012-10-31",2,"LIVING_SPECIMEN",4
"2012-10-31",2,"OCCURRENCE",8
"2012-10-31",3,"LIVING_SPECIMEN",305
"2012-10-31",3,"OCCURRENCE",9
"2012-10-31",3,"OBSERVATION",88
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",186
"2012-10-31",4,"LIVING_SPECIMEN",192
"2012-10-31",4,"OCCURRENCE",311
"2012-10-31",4,"HUMAN_OBSERVATION",5117
"2012-10-31",4,"OBSERVATION",7201
"2012-10-31",4,"FOSSIL_SPECIMEN",98
"2012-10-31",4,"PRESERVED_SPECIMEN",807
"2012-10-31",5,"LIVING_SPECIMEN",835
"2012-10-31",5,"OCCURRENCE",521
"2012-10-31",5,"OBSERVATION",43
"2012-10-31",5,"MATERIAL_SAMPLE",1
"2012-10-31",5,"PRESERVED_SPECIMEN",2788
"2012-10-31",6,"LIVING_SPECIMEN",2388
"2012-10-31",6,"OCCURRENCE",18984
"2012-10-31",6,"HUMAN_OBSERVATION",455
"2012-10-31",6,"OBSERVATION",404
"2012-10-31",6,"FOSSIL_SPECIMEN",202
"2012-10-31",6,"PRESERVED_SPECIMEN",201427
"2012-10-31",7,"OCCURRENCE",9
"2012-10-31",7,"OBSERVATION",82
"2012-10-31",7,"PRESERVED_SPECIMEN",741
"2012-10-31",8,"LIVING_SPECIMEN",2
"2012-12-11",0,"PRESERVED_SPECIMEN",1633
"2012-12-11",0,"LIVING_SPECIMEN",91
"2012-12-11",0,"OCCURRENCE",182
"2012-12-11",0,"HUMAN_OBSERVATION",1241
"2012-12-11",0,"OBSERVATION",1103
"2012-12-11",0,"MATERIAL_SAMPLE",7
"2012-12-11",0,"FOSSIL_SPECIMEN",88
"2012-12-11",1,"PRESERVED_SPECIMEN",358210
"2012-12-11",1,"MATERIAL_CITATION",35
"2012-12-11",1,"OCCURRENCE",25531
"2012-12-11",1,"HUMAN_OBSERVATION",2618
"2012-12-11",1,"OBSERVATION",27395
"2012-12-11",1,"MATERIAL_SAMPLE",26
"2012-12-11",1,"FOSSIL_SPECIMEN",8687
"2012-12-11",2,"LIVING_SPECIMEN",4
"2012-12-11",2,"OCCURRENCE",8
"2012-12-11",3,"PRESERVED_SPECIMEN",186
"2012-12-11",3,"LIVING_SPECIMEN",305
"2012-12-11",3,"OCCURRENCE",9
"2012-12-11",3,"OBSERVATION",88
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",4,"FOSSIL_SPECIMEN",98
"2012-12-11",4,"PRESERVED_SPECIMEN",807
"2012-12-11",4,"LIVING_SPECIMEN",192
"2012-12-11",4,"OCCURRENCE",311
"2012-12-11",4,"HUMAN_OBSERVATION",5090
"2012-12-11",4,"OBSERVATION",7174
"2012-12-11",5,"MATERIAL_SAMPLE",1
"2012-12-11",5,"PRESERVED_SPECIMEN",2816
"2012-12-11",5,"LIVING_SPECIMEN",835
"2012-12-11",5,"OCCURRENCE",519
"2012-12-11",5,"OBSERVATION",43
"2012-12-11",6,"FOSSIL_SPECIMEN",202
"2012-12-11",6,"PRESERVED_SPECIMEN",204172
"2012-12-11",6,"LIVING_SPECIMEN",2390
"2012-12-11",6,"OCCURRENCE",14537
"2012-12-11",6,"HUMAN_OBSERVATION",461
"2012-12-11",6,"OBSERVATION",404
"2012-12-11",7,"PRESERVED_SPECIMEN",742
"2012-12-11",7,"OCCURRENCE",9
"2012-12-11",7,"OBSERVATION",82
"2012-12-11",8,"LIVING_SPECIMEN",2
"2013-02-20",0,"OCCURRENCE",162
"2013-02-20",0,"HUMAN_OBSERVATION",1241
"2013-02-20",0,"OBSERVATION",1103
"2013-02-20",0,"MATERIAL_SAMPLE",7
"2013-02-20",0,"FOSSIL_SPECIMEN",88
"2013-02-20",0,"PRESERVED_SPECIMEN",1699
"2013-02-20",0,"LIVING_SPECIMEN",91
"2013-02-20",1,"MATERIAL_CITATION",35
"2013-02-20",1,"OCCURRENCE",14483
"2013-02-20",1,"HUMAN_OBSERVATION",2663
"2013-02-20",1,"OBSERVATION",28245
"2013-02-20",1,"MATERIAL_SAMPLE",26
"2013-02-20",1,"FOSSIL_SPECIMEN",8687
"2013-02-20",1,"PRESERVED_SPECIMEN",390882
"2013-02-20",2,"LIVING_SPECIMEN",4
"2013-02-20",2,"OCCURRENCE",8
"2013-02-20",3,"LIVING_SPECIMEN",305
"2013-02-20",3,"OCCURRENCE",9
"2013-02-20",3,"OBSERVATION",88
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",186
"2013-02-20",4,"LIVING_SPECIMEN",192
"2013-02-20",4,"OCCURRENCE",304
"2013-02-20",4,"HUMAN_OBSERVATION",5090
"2013-02-20",4,"OBSERVATION",7174
"2013-02-20",4,"FOSSIL_SPECIMEN",98
"2013-02-20",4,"PRESERVED_SPECIMEN",811
"2013-02-20",5,"LIVING_SPECIMEN",835
"2013-02-20",5,"OCCURRENCE",519
"2013-02-20",5,"OBSERVATION",43
"2013-02-20",5,"MATERIAL_SAMPLE",1
"2013-02-20",5,"PRESERVED_SPECIMEN",2819
"2013-02-20",6,"LIVING_SPECIMEN",2431
"2013-02-20",6,"OCCURRENCE",13135
"2013-02-20",6,"HUMAN_OBSERVATION",461
"2013-02-20",6,"OBSERVATION",404
"2013-02-20",6,"FOSSIL_SPECIMEN",139
"2013-02-20",6,"PRESERVED_SPECIMEN",205762
"2013-02-20",7,"OCCURRENCE",9
"2013-02-20",7,"OBSERVATION",82
"2013-02-20",7,"PRESERVED_SPECIMEN",742
"2013-02-20",8,"LIVING_SPECIMEN",2
"2013-05-21",0,"MATERIAL_SAMPLE",7
"2013-05-21",0,"FOSSIL_SPECIMEN",88
"2013-05-21",0,"PRESERVED_SPECIMEN",1712
"2013-05-21",0,"OCCURRENCE",161
"2013-05-21",0,"HUMAN_OBSERVATION",1241
"2013-05-21",0,"LIVING_SPECIMEN",90
"2013-05-21",0,"OBSERVATION",1103
"2013-05-21",1,"MATERIAL_SAMPLE",26
"2013-05-21",1,"FOSSIL_SPECIMEN",8634
"2013-05-21",1,"PRESERVED_SPECIMEN",413586
"2013-05-21",1,"OCCURRENCE",14725
"2013-05-21",1,"HUMAN_OBSERVATION",2783
"2013-05-21",1,"OBSERVATION",28231
"2013-05-21",1,"MATERIAL_CITATION",35
"2013-05-21",2,"OCCURRENCE",8
"2013-05-21",2,"LIVING_SPECIMEN",4
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",186
"2013-05-21",3,"OCCURRENCE",9
"2013-05-21",3,"LIVING_SPECIMEN",306
"2013-05-21",3,"OBSERVATION",88
"2013-05-21",4,"FOSSIL_SPECIMEN",104
"2013-05-21",4,"PRESERVED_SPECIMEN",812
"2013-05-21",4,"OCCURRENCE",304
"2013-05-21",4,"HUMAN_OBSERVATION",5090
"2013-05-21",4,"LIVING_SPECIMEN",192
"2013-05-21",4,"OBSERVATION",7174
"2013-05-21",5,"MATERIAL_SAMPLE",1
"2013-05-21",5,"PRESERVED_SPECIMEN",2819
"2013-05-21",5,"OCCURRENCE",519
"2013-05-21",5,"LIVING_SPECIMEN",835
"2013-05-21",5,"OBSERVATION",43
"2013-05-21",6,"LIVING_SPECIMEN",2437
"2013-05-21",6,"OBSERVATION",404
"2013-05-21",6,"FOSSIL_SPECIMEN",139
"2013-05-21",6,"PRESERVED_SPECIMEN",206412
"2013-05-21",6,"OCCURRENCE",13140
"2013-05-21",6,"HUMAN_OBSERVATION",455
"2013-05-21",7,"OBSERVATION",82
"2013-05-21",7,"PRESERVED_SPECIMEN",753
"2013-05-21",7,"OCCURRENCE",9
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"LIVING_SPECIMEN",90
"2013-07-09",0,"OCCURRENCE",167
"2013-07-09",0,"HUMAN_OBSERVATION",1241
"2013-07-09",0,"OBSERVATION",1103
"2013-07-09",0,"MATERIAL_SAMPLE",7
"2013-07-09",0,"FOSSIL_SPECIMEN",88
"2013-07-09",0,"PRESERVED_SPECIMEN",1718
"2013-07-09",1,"MATERIAL_CITATION",35
"2013-07-09",1,"OCCURRENCE",12356
"2013-07-09",1,"HUMAN_OBSERVATION",2783
"2013-07-09",1,"OBSERVATION",28231
"2013-07-09",1,"MATERIAL_SAMPLE",26
"2013-07-09",1,"FOSSIL_SPECIMEN",8691
"2013-07-09",1,"PRESERVED_SPECIMEN",416551
"2013-07-09",2,"LIVING_SPECIMEN",4
"2013-07-09",2,"OCCURRENCE",8
"2013-07-09",3,"LIVING_SPECIMEN",306
"2013-07-09",3,"OCCURRENCE",9
"2013-07-09",3,"OBSERVATION",88
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",3,"PRESERVED_SPECIMEN",186
"2013-07-09",4,"LIVING_SPECIMEN",192
"2013-07-09",4,"OCCURRENCE",304
"2013-07-09",4,"HUMAN_OBSERVATION",5090
"2013-07-09",4,"OBSERVATION",7174
"2013-07-09",4,"FOSSIL_SPECIMEN",104
"2013-07-09",4,"PRESERVED_SPECIMEN",903
"2013-07-09",5,"LIVING_SPECIMEN",835
"2013-07-09",5,"OCCURRENCE",519
"2013-07-09",5,"OBSERVATION",43
"2013-07-09",5,"MATERIAL_SAMPLE",1
"2013-07-09",5,"PRESERVED_SPECIMEN",2864
"2013-07-09",6,"LIVING_SPECIMEN",2437
"2013-07-09",6,"OCCURRENCE",13139
"2013-07-09",6,"HUMAN_OBSERVATION",455
"2013-07-09",6,"OBSERVATION",404
"2013-07-09",6,"FOSSIL_SPECIMEN",139
"2013-07-09",6,"PRESERVED_SPECIMEN",206668
"2013-07-09",7,"PRESERVED_SPECIMEN",754
"2013-07-09",7,"OCCURRENCE",9
"2013-07-09",7,"OBSERVATION",82
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"MATERIAL_SAMPLE",7
"2013-09-10",0,"FOSSIL_SPECIMEN",88
"2013-09-10",0,"PRESERVED_SPECIMEN",1741
"2013-09-10",0,"MACHINE_OBSERVATION",92
"2013-09-10",0,"LIVING_SPECIMEN",90
"2013-09-10",0,"OCCURRENCE",160
"2013-09-10",0,"HUMAN_OBSERVATION",1247
"2013-09-10",0,"OBSERVATION",1086
"2013-09-10",1,"MATERIAL_SAMPLE",26
"2013-09-10",1,"FOSSIL_SPECIMEN",8689
"2013-09-10",1,"PRESERVED_SPECIMEN",417578
"2013-09-10",1,"MACHINE_OBSERVATION",3337
"2013-09-10",1,"MATERIAL_CITATION",35
"2013-09-10",1,"OCCURRENCE",12204
"2013-09-10",1,"HUMAN_OBSERVATION",25315
"2013-09-10",1,"OBSERVATION",13069
"2013-09-10",2,"LIVING_SPECIMEN",4
"2013-09-10",2,"OCCURRENCE",8
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",186
"2013-09-10",3,"LIVING_SPECIMEN",306
"2013-09-10",3,"OCCURRENCE",9
"2013-09-10",3,"OBSERVATION",88
"2013-09-10",4,"FOSSIL_SPECIMEN",104
"2013-09-10",4,"PRESERVED_SPECIMEN",903
"2013-09-10",4,"LIVING_SPECIMEN",192
"2013-09-10",4,"OCCURRENCE",167
"2013-09-10",4,"HUMAN_OBSERVATION",5184
"2013-09-10",4,"OBSERVATION",7174
"2013-09-10",5,"MATERIAL_SAMPLE",1
"2013-09-10",5,"PRESERVED_SPECIMEN",2864
"2013-09-10",5,"LIVING_SPECIMEN",835
"2013-09-10",5,"OCCURRENCE",517
"2013-09-10",5,"OBSERVATION",43
"2013-09-10",6,"FOSSIL_SPECIMEN",139
"2013-09-10",6,"PRESERVED_SPECIMEN",206860
"2013-09-10",6,"LIVING_SPECIMEN",2469
"2013-09-10",6,"OCCURRENCE",13139
"2013-09-10",6,"HUMAN_OBSERVATION",455
"2013-09-10",6,"OBSERVATION",404
"2013-09-10",7,"OBSERVATION",82
"2013-09-10",7,"PRESERVED_SPECIMEN",756
"2013-09-10",7,"OCCURRENCE",5
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",1709
"2013-12-20",0,"MACHINE_OBSERVATION",92
"2013-12-20",0,"LIVING_SPECIMEN",90
"2013-12-20",0,"OCCURRENCE",158
"2013-12-20",0,"HUMAN_OBSERVATION",1247
"2013-12-20",0,"OBSERVATION",1086
"2013-12-20",0,"MATERIAL_SAMPLE",7
"2013-12-20",0,"FOSSIL_SPECIMEN",88
"2013-12-20",1,"PRESERVED_SPECIMEN",452772
"2013-12-20",1,"MACHINE_OBSERVATION",3337
"2013-12-20",1,"OCCURRENCE",9970
"2013-12-20",1,"HUMAN_OBSERVATION",25888
"2013-12-20",1,"OBSERVATION",13066
"2013-12-20",1,"MATERIAL_CITATION",35
"2013-12-20",1,"MATERIAL_SAMPLE",26
"2013-12-20",1,"FOSSIL_SPECIMEN",8689
"2013-12-20",2,"LIVING_SPECIMEN",4
"2013-12-20",2,"OCCURRENCE",8
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",186
"2013-12-20",3,"LIVING_SPECIMEN",306
"2013-12-20",3,"OCCURRENCE",3
"2013-12-20",3,"OBSERVATION",88
"2013-12-20",4,"FOSSIL_SPECIMEN",104
"2013-12-20",4,"PRESERVED_SPECIMEN",903
"2013-12-20",4,"LIVING_SPECIMEN",192
"2013-12-20",4,"OCCURRENCE",38
"2013-12-20",4,"HUMAN_OBSERVATION",5184
"2013-12-20",4,"OBSERVATION",7174
"2013-12-20",5,"MATERIAL_SAMPLE",1
"2013-12-20",5,"PRESERVED_SPECIMEN",2850
"2013-12-20",5,"LIVING_SPECIMEN",831
"2013-12-20",5,"OCCURRENCE",483
"2013-12-20",5,"OBSERVATION",43
"2013-12-20",6,"FOSSIL_SPECIMEN",139
"2013-12-20",6,"PRESERVED_SPECIMEN",206411
"2013-12-20",6,"LIVING_SPECIMEN",2411
"2013-12-20",6,"OCCURRENCE",13136
"2013-12-20",6,"HUMAN_OBSERVATION",455
"2013-12-20",6,"OBSERVATION",404
"2013-12-20",7,"PRESERVED_SPECIMEN",756
"2013-12-20",7,"OCCURRENCE",5
"2013-12-20",7,"OBSERVATION",82
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"MACHINE_OBSERVATION",92
"2014-03-28",0,"OCCURRENCE",169
"2014-03-28",0,"HUMAN_OBSERVATION",1367
"2014-03-28",0,"LIVING_SPECIMEN",90
"2014-03-28",0,"OBSERVATION",1086
"2014-03-28",0,"MATERIAL_SAMPLE",7
"2014-03-28",0,"FOSSIL_SPECIMEN",2694
"2014-03-28",0,"PRESERVED_SPECIMEN",8463
"2014-03-28",1,"PRESERVED_SPECIMEN",482628
"2014-03-28",1,"MACHINE_OBSERVATION",3337
"2014-03-28",1,"OCCURRENCE",12806
"2014-03-28",1,"HUMAN_OBSERVATION",27015
"2014-03-28",1,"OBSERVATION",13647
"2014-03-28",1,"MATERIAL_CITATION",35
"2014-03-28",1,"MATERIAL_SAMPLE",26
"2014-03-28",1,"FOSSIL_SPECIMEN",14103
"2014-03-28",2,"OCCURRENCE",4
"2014-03-28",2,"LIVING_SPECIMEN",5
"2014-03-28",3,"PRESERVED_SPECIMEN",191
"2014-03-28",3,"OCCURRENCE",3
"2014-03-28",3,"LIVING_SPECIMEN",391
"2014-03-28",3,"OBSERVATION",88
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",4,"PRESERVED_SPECIMEN",2012
"2014-03-28",4,"OCCURRENCE",19
"2014-03-28",4,"HUMAN_OBSERVATION",7691
"2014-03-28",4,"LIVING_SPECIMEN",192
"2014-03-28",4,"OBSERVATION",7174
"2014-03-28",4,"FOSSIL_SPECIMEN",15519
"2014-03-28",5,"PRESERVED_SPECIMEN",3078
"2014-03-28",5,"OCCURRENCE",485
"2014-03-28",5,"LIVING_SPECIMEN",831
"2014-03-28",5,"OBSERVATION",43
"2014-03-28",5,"MATERIAL_SAMPLE",1
"2014-03-28",5,"FOSSIL_SPECIMEN",1
"2014-03-28",6,"PRESERVED_SPECIMEN",212738
"2014-03-28",6,"OCCURRENCE",13489
"2014-03-28",6,"HUMAN_OBSERVATION",462
"2014-03-28",6,"LIVING_SPECIMEN",2414
"2014-03-28",6,"OBSERVATION",407
"2014-03-28",6,"FOSSIL_SPECIMEN",347
"2014-03-28",7,"FOSSIL_SPECIMEN",11
"2014-03-28",7,"PRESERVED_SPECIMEN",750
"2014-03-28",7,"OCCURRENCE",5
"2014-03-28",7,"OBSERVATION",82
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"HUMAN_OBSERVATION",1367
"2014-09-08",0,"OBSERVATION",1086
"2014-09-08",0,"MATERIAL_SAMPLE",7
"2014-09-08",0,"FOSSIL_SPECIMEN",11093
"2014-09-08",0,"PRESERVED_SPECIMEN",2975
"2014-09-08",0,"MACHINE_OBSERVATION",92
"2014-09-08",0,"LIVING_SPECIMEN",90
"2014-09-08",0,"OCCURRENCE",6439
"2014-09-08",1,"OCCURRENCE",65518
"2014-09-08",1,"HUMAN_OBSERVATION",52256
"2014-09-08",1,"OBSERVATION",14781
"2014-09-08",1,"MATERIAL_SAMPLE",26
"2014-09-08",1,"FOSSIL_SPECIMEN",50177
"2014-09-08",1,"PRESERVED_SPECIMEN",457061
"2014-09-08",1,"MACHINE_OBSERVATION",3337
"2014-09-08",2,"OCCURRENCE",4
"2014-09-08",2,"LIVING_SPECIMEN",5
"2014-09-08",3,"OCCURRENCE",179
"2014-09-08",3,"OBSERVATION",88
"2014-09-08",3,"FOSSIL_SPECIMEN",5
"2014-09-08",3,"PRESERVED_SPECIMEN",20
"2014-09-08",3,"LIVING_SPECIMEN",391
"2014-09-08",4,"LIVING_SPECIMEN",192
"2014-09-08",4,"OCCURRENCE",1155
"2014-09-08",4,"HUMAN_OBSERVATION",7691
"2014-09-08",4,"OBSERVATION",7174
"2014-09-08",4,"FOSSIL_SPECIMEN",21626
"2014-09-08",4,"PRESERVED_SPECIMEN",886
"2014-09-08",5,"LIVING_SPECIMEN",831
"2014-09-08",5,"OCCURRENCE",639
"2014-09-08",5,"OBSERVATION",43
"2014-09-08",5,"MATERIAL_SAMPLE",1
"2014-09-08",5,"FOSSIL_SPECIMEN",9
"2014-09-08",5,"PRESERVED_SPECIMEN",3108
"2014-09-08",6,"LIVING_SPECIMEN",2509
"2014-09-08",6,"OCCURRENCE",25112
"2014-09-08",6,"HUMAN_OBSERVATION",467
"2014-09-08",6,"OBSERVATION",24
"2014-09-08",6,"FOSSIL_SPECIMEN",397
"2014-09-08",6,"PRESERVED_SPECIMEN",219901
"2014-09-08",6,"MACHINE_OBSERVATION",1
"2014-09-08",7,"OCCURRENCE",5
"2014-09-08",7,"OBSERVATION",82
"2014-09-08",7,"FOSSIL_SPECIMEN",44
"2014-09-08",7,"PRESERVED_SPECIMEN",722
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"MACHINE_OBSERVATION",92
"2015-01-19",0,"MATERIAL_SAMPLE",7
"2015-01-19",0,"FOSSIL_SPECIMEN",8553
"2015-01-19",0,"PRESERVED_SPECIMEN",6201
"2015-01-19",0,"OCCURRENCE",6518
"2015-01-19",0,"HUMAN_OBSERVATION",1367
"2015-01-19",0,"LIVING_SPECIMEN",90
"2015-01-19",0,"OBSERVATION",1086
"2015-01-19",1,"MACHINE_OBSERVATION",3337
"2015-01-19",1,"MATERIAL_SAMPLE",26
"2015-01-19",1,"FOSSIL_SPECIMEN",53075
"2015-01-19",1,"PRESERVED_SPECIMEN",449296
"2015-01-19",1,"OCCURRENCE",71271
"2015-01-19",1,"HUMAN_OBSERVATION",53492
"2015-01-19",1,"OBSERVATION",14781
"2015-01-19",2,"OCCURRENCE",4
"2015-01-19",2,"LIVING_SPECIMEN",5
"2015-01-19",3,"FOSSIL_SPECIMEN",5
"2015-01-19",3,"PRESERVED_SPECIMEN",25
"2015-01-19",3,"OCCURRENCE",197
"2015-01-19",3,"LIVING_SPECIMEN",391
"2015-01-19",3,"OBSERVATION",88
"2015-01-19",4,"FOSSIL_SPECIMEN",21920
"2015-01-19",4,"PRESERVED_SPECIMEN",1015
"2015-01-19",4,"OCCURRENCE",1187
"2015-01-19",4,"HUMAN_OBSERVATION",7691
"2015-01-19",4,"LIVING_SPECIMEN",192
"2015-01-19",4,"OBSERVATION",7174
"2015-01-19",5,"MATERIAL_SAMPLE",1
"2015-01-19",5,"FOSSIL_SPECIMEN",28
"2015-01-19",5,"PRESERVED_SPECIMEN",3535
"2015-01-19",5,"OCCURRENCE",677
"2015-01-19",5,"LIVING_SPECIMEN",831
"2015-01-19",5,"OBSERVATION",43
"2015-01-19",6,"MACHINE_OBSERVATION",1
"2015-01-19",6,"FOSSIL_SPECIMEN",383
"2015-01-19",6,"PRESERVED_SPECIMEN",313426
"2015-01-19",6,"OCCURRENCE",25089
