"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237395
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8826
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",752
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3229
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",906
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",52
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1641
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241101
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",96
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4920
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5749
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",210
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20043
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",154
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93074
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4000
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34998
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43117
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1213
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",57
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1422666
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",99
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58372
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2323
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23668
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2801
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",202
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",531
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearOnly",43
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearOnly",390
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",143
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",3009
"2012-10-31","UNKNOWN","Family","Georeferenced","Unknown",37
"2012-10-31","UNKNOWN","Class","Georeferenced","YearMonthDay",7805
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",1843
"2012-10-31","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",167
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",293
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",11141
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1300
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonth",36
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",2426
"2012-10-31","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Species","CountryOnly","YearMonthDay",303550
"2012-10-31","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","UNKNOWN","Class","CountryOnly","Unknown",10
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonth",4
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",919
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","Unknown",2406
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",1975
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",20
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonthDay",31844
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Order","Georeferenced","YearMonthDay",2667
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3918
"2012-10-31","UNKNOWN","Family","Georeferenced","YearOnly",372
"2012-10-31","UNKNOWN","Species","Georeferenced","YearOnly",6465
"2012-10-31","UNKNOWN","Species","CountryOnly","YearOnly",84
"2012-10-31","UNKNOWN","Order","Georeferenced","YearOnly",73
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12444
"2012-10-31","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8890
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearMonthDay",284
"2012-10-31","UNKNOWN","Class","Georeferenced","Unknown",72
"2012-10-31","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1302
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1480
"2012-10-31","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",14
"2012-10-31","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-10-31","UNKNOWN","Species","CountryOnly","Unknown",5366
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1384
"2012-10-31","UNKNOWN","Phylum","Georeferenced","YearOnly",155
"2012-12-11","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",170
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",262
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",96
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",35
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",95
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2012-12-11","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",328
"2012-12-11","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2012-12-11","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",32
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2561
"2012-12-11","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",22
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",206
"2012-12-11","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",18
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",218
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",279
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298117
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1636
"2012-12-11","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2855
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",22
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",593
"2012-12-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",163
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4078134
"2012-12-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2012-12-11","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1066
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",18948
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",10038
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",344
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",4332
"2012-12-11","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",19
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",46
"2012-12-11","LITERATURE","Infraspecies","Georeferenced","Unknown",3
"2012-12-11","LITERATURE","Unknown","Georeferenced","Unknown",8
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonth",8
"2012-12-11","LITERATURE","Species","Georeferenced","YearMonthDay",184
"2012-12-11","LITERATURE","Species","Georeferenced","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","Unknown",12
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",151
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",29
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",11
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",82
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",753
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1013
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-12-11","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",94
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",98
"2012-12-11","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",832
"2012-12-11","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2012-12-11","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",57
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",49
"2012-12-11","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",348
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",8913721
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",21400
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9182
"2012-12-11","OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",25053
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",558
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",9
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",724103
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",5272
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",2604
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",172522
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",9130
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",124
"2012-12-11","OBSERVATION","Family","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",21689
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Unknown","Georeferenced","Unknown",660
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",98481
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",204
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",531
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",12
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",34998
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",50
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",446
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",106
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",43
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",101
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",48
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",58372
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",237395
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",23696
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2801
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",771
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",10
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",905
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",465
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1641
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",241101
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",18612
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",96
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",6
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",58
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",8826
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",156
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",93221
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3229
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",27
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",54
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",7
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",4940
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",43117
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5745
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1213
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",218
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20043
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1422678
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",193
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",4000
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",30
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2356
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",6465
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",1390
"2012-12-11","UNKNOWN","Order","Georeferenced","YearOnly",73
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",12424
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearMonthDay",8890
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearOnly",155
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",25
"2012-12-11","UNKNOWN","Unknown","Georeferenced","YearOnly",390
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",3009
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",36
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",1
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",7805
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1845
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",5303
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Class","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Unknown","CountryOnly","Unknown",293
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1300
"2012-12-11","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",140
"2012-12-11","UNKNOWN","Phylum","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Class","Georeferenced","YearOnly",167
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",2384
"2012-12-11","UNKNOWN","Unknown","Georeferenced","Unknown",33
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearMonthDay",11141
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonth",2
"2012-12-11","UNKNOWN","Family","Georeferenced","YearMonthDay",2427
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",31965
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",303427
"2012-12-11","UNKNOWN","Order","Georeferenced","YearMonthDay",2667
"2012-12-11","UNKNOWN","Family","Georeferenced","YearOnly",372
"2012-12-11","UNKNOWN","Family","CountryOnly","YearOnly",1
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",62
"2012-12-11","UNKNOWN","Unknown","CountryOnly","YearMonthDay",284
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",72
"2012-12-11","UNKNOWN","Class","CountryOnly","Unknown",10
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",920
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearMonthDay",1979
"2012-12-11","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1302
"2012-12-11","UNKNOWN","Genus","Georeferenced","YearOnly",1480
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",3
"2012-12-11","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3918
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",36
"2013-02-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",267
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",210
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",17
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",111
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",47
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",25
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",170
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",110
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",36
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",29
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",6
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2567
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",96
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",332
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",15
"2013-02-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",119
"2013-02-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",116
"2013-02-20","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2013-02-20","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",344
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",218
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",298117
