"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",3,"OBSERVATION",3
"2011-09-05",3,"FOSSIL_SPECIMEN",4
"2011-09-05",4,"PRESERVED_SPECIMEN",1602
"2011-09-05",4,"LIVING_SPECIMEN",21
"2011-09-05",4,"HUMAN_OBSERVATION",27751
"2011-09-05",4,"UNKNOWN",15976
"2011-09-05",4,"OBSERVATION",85017
"2011-09-05",4,"FOSSIL_SPECIMEN",118
"2011-09-05",5,"PRESERVED_SPECIMEN",400662
"2011-09-05",5,"LIVING_SPECIMEN",362
"2011-09-05",5,"HUMAN_OBSERVATION",69890
"2011-09-05",5,"UNKNOWN",4036
"2011-09-05",5,"OBSERVATION",165249
"2011-09-05",6,"FOSSIL_SPECIMEN",1072
"2011-09-05",6,"PRESERVED_SPECIMEN",989278
"2011-09-05",6,"LIVING_SPECIMEN",2892
"2011-09-05",6,"HUMAN_OBSERVATION",371738
"2011-09-05",6,"UNKNOWN",337336
"2011-09-05",6,"OBSERVATION",1666320
"2011-09-05",7,"FOSSIL_SPECIMEN",117
"2011-09-05",7,"PRESERVED_SPECIMEN",299
"2011-09-05",7,"HUMAN_OBSERVATION",492
"2011-09-05",7,"UNKNOWN",575
"2011-09-05",7,"OBSERVATION",865
"2011-09-05",8,"UNKNOWN",1
"2012-01-18",0,"HUMAN_OBSERVATION",4935
"2012-01-18",0,"LIVING_SPECIMEN",1
"2012-01-18",0,"OBSERVATION",24684
"2012-01-18",0,"LITERATURE",8
"2012-01-18",0,"UNKNOWN",9674
"2012-01-18",0,"PRESERVED_SPECIMEN",549
"2012-01-18",0,"FOSSIL_SPECIMEN",292
"2012-01-18",1,"HUMAN_OBSERVATION",3937381
"2012-01-18",1,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",141510
"2012-01-18",1,"LITERATURE",261
"2012-01-18",1,"UNKNOWN",19957
"2012-01-18",1,"PRESERVED_SPECIMEN",495659
"2012-01-18",1,"FOSSIL_SPECIMEN",2639
"2012-01-18",2,"LIVING_SPECIMEN",1
"2012-01-18",2,"UNKNOWN",126
"2012-01-18",3,"FOSSIL_SPECIMEN",4
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",85
"2012-01-18",3,"OBSERVATION",3
"2012-01-18",3,"UNKNOWN",6305
"2012-01-18",3,"PRESERVED_SPECIMEN",289
"2012-01-18",4,"FOSSIL_SPECIMEN",118
"2012-01-18",4,"HUMAN_OBSERVATION",31818
"2012-01-18",4,"LIVING_SPECIMEN",21
"2012-01-18",4,"OBSERVATION",85017
"2012-01-18",4,"UNKNOWN",15654
"2012-01-18",4,"PRESERVED_SPECIMEN",1582
"2012-01-18",5,"PRESERVED_SPECIMEN",400860
"2012-01-18",5,"HUMAN_OBSERVATION",69890
"2012-01-18",5,"LIVING_SPECIMEN",362
"2012-01-18",5,"OBSERVATION",165249
"2012-01-18",5,"UNKNOWN",4079
"2012-01-18",6,"PRESERVED_SPECIMEN",988435
"2012-01-18",6,"FOSSIL_SPECIMEN",1095
"2012-01-18",6,"HUMAN_OBSERVATION",371741
"2012-01-18",6,"LIVING_SPECIMEN",2826
"2012-01-18",6,"OBSERVATION",1666320
"2012-01-18",6,"UNKNOWN",336296
"2012-01-18",7,"PRESERVED_SPECIMEN",301
"2012-01-18",7,"FOSSIL_SPECIMEN",117
"2012-01-18",7,"HUMAN_OBSERVATION",521
"2012-01-18",7,"LIVING_SPECIMEN",2
"2012-01-18",7,"OBSERVATION",865
"2012-01-18",7,"UNKNOWN",570
"2012-01-18",8,"UNKNOWN",1
"2012-03-26",0,"FOSSIL_SPECIMEN",292
"2012-03-26",0,"PRESERVED_SPECIMEN",704
"2012-03-26",0,"HUMAN_OBSERVATION",4935
"2012-03-26",0,"LIVING_SPECIMEN",1
"2012-03-26",0,"OBSERVATION",24626
"2012-03-26",0,"LITERATURE",8
"2012-03-26",0,"UNKNOWN",9874
"2012-03-26",1,"FOSSIL_SPECIMEN",2642
"2012-03-26",1,"PRESERVED_SPECIMEN",495145
"2012-03-26",1,"HUMAN_OBSERVATION",3937495
"2012-03-26",1,"LIVING_SPECIMEN",6
"2012-03-26",1,"OBSERVATION",148946
"2012-03-26",1,"LITERATURE",261
"2012-03-26",1,"UNKNOWN",19901
"2012-03-26",2,"LIVING_SPECIMEN",1
"2012-03-26",2,"UNKNOWN",126
"2012-03-26",3,"FOSSIL_SPECIMEN",4
"2012-03-26",3,"PRESERVED_SPECIMEN",240
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",86
"2012-03-26",3,"OBSERVATION",3
"2012-03-26",3,"UNKNOWN",7223
"2012-03-26",4,"FOSSIL_SPECIMEN",118
"2012-03-26",4,"PRESERVED_SPECIMEN",1578
"2012-03-26",4,"HUMAN_OBSERVATION",31818
"2012-03-26",4,"LIVING_SPECIMEN",21
"2012-03-26",4,"OBSERVATION",85112
"2012-03-26",4,"UNKNOWN",15609
"2012-03-26",5,"UNKNOWN",4082
"2012-03-26",5,"PRESERVED_SPECIMEN",400692
"2012-03-26",5,"HUMAN_OBSERVATION",69890
"2012-03-26",5,"LIVING_SPECIMEN",362
"2012-03-26",5,"OBSERVATION",165150
"2012-03-26",6,"UNKNOWN",336323
"2012-03-26",6,"FOSSIL_SPECIMEN",1095
"2012-03-26",6,"PRESERVED_SPECIMEN",984038
"2012-03-26",6,"HUMAN_OBSERVATION",371748
"2012-03-26",6,"LIVING_SPECIMEN",2831
"2012-03-26",6,"OBSERVATION",1666506
"2012-03-26",7,"UNKNOWN",570
"2012-03-26",7,"FOSSIL_SPECIMEN",117
"2012-03-26",7,"PRESERVED_SPECIMEN",299
"2012-03-26",7,"HUMAN_OBSERVATION",521
"2012-03-26",7,"LIVING_SPECIMEN",2
"2012-03-26",7,"OBSERVATION",865
"2012-03-26",8,"UNKNOWN",1
"2012-07-13",0,"LIVING_SPECIMEN",1
"2012-07-13",0,"LITERATURE",8
"2012-07-13",0,"HUMAN_OBSERVATION",4935
"2012-07-13",0,"UNKNOWN",9873
"2012-07-13",0,"OBSERVATION",24629
"2012-07-13",0,"FOSSIL_SPECIMEN",292
"2012-07-13",0,"PRESERVED_SPECIMEN",719
"2012-07-13",1,"LIVING_SPECIMEN",6
"2012-07-13",1,"LITERATURE",261
"2012-07-13",1,"HUMAN_OBSERVATION",3937497
"2012-07-13",1,"UNKNOWN",19942
"2012-07-13",1,"OBSERVATION",175336
"2012-07-13",1,"FOSSIL_SPECIMEN",2636
"2012-07-13",1,"PRESERVED_SPECIMEN",496395
"2012-07-13",2,"LIVING_SPECIMEN",1
"2012-07-13",2,"UNKNOWN",126
"2012-07-13",3,"LIVING_SPECIMEN",86
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"UNKNOWN",7223
"2012-07-13",3,"OBSERVATION",3
"2012-07-13",3,"FOSSIL_SPECIMEN",4
"2012-07-13",3,"PRESERVED_SPECIMEN",240
"2012-07-13",4,"LIVING_SPECIMEN",21
"2012-07-13",4,"HUMAN_OBSERVATION",31818
"2012-07-13",4,"UNKNOWN",15609
"2012-07-13",4,"OBSERVATION",85131
"2012-07-13",4,"FOSSIL_SPECIMEN",118
"2012-07-13",4,"PRESERVED_SPECIMEN",1581
"2012-07-13",5,"LIVING_SPECIMEN",365
"2012-07-13",5,"HUMAN_OBSERVATION",69890
"2012-07-13",5,"UNKNOWN",3952
"2012-07-13",5,"OBSERVATION",165544
"2012-07-13",5,"PRESERVED_SPECIMEN",511868
"2012-07-13",6,"PRESERVED_SPECIMEN",984208
"2012-07-13",6,"LIVING_SPECIMEN",3119
"2012-07-13",6,"HUMAN_OBSERVATION",371748
"2012-07-13",6,"UNKNOWN",336192
"2012-07-13",6,"OBSERVATION",1667080
"2012-07-13",6,"FOSSIL_SPECIMEN",1095
"2012-07-13",7,"PRESERVED_SPECIMEN",298
"2012-07-13",7,"LIVING_SPECIMEN",2
"2012-07-13",7,"HUMAN_OBSERVATION",521
"2012-07-13",7,"UNKNOWN",570
"2012-07-13",7,"OBSERVATION",865
"2012-07-13",7,"FOSSIL_SPECIMEN",117
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"LIVING_SPECIMEN",1
"2012-10-31",0,"LITERATURE",8
"2012-10-31",0,"HUMAN_OBSERVATION",4935
"2012-10-31",0,"UNKNOWN",9893
"2012-10-31",0,"OBSERVATION",25753
"2012-10-31",0,"FOSSIL_SPECIMEN",292
"2012-10-31",0,"PRESERVED_SPECIMEN",3243
"2012-10-31",1,"LIVING_SPECIMEN",6
"2012-10-31",1,"LITERATURE",261
"2012-10-31",1,"HUMAN_OBSERVATION",3937416
"2012-10-31",1,"UNKNOWN",49679
"2012-10-31",1,"OBSERVATION",7280057
"2012-10-31",1,"FOSSIL_SPECIMEN",2647
"2012-10-31",1,"PRESERVED_SPECIMEN",820822
"2012-10-31",2,"LIVING_SPECIMEN",1
"2012-10-31",2,"UNKNOWN",126
"2012-10-31",3,"LIVING_SPECIMEN",88
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"UNKNOWN",7223
"2012-10-31",3,"OBSERVATION",11
"2012-10-31",3,"FOSSIL_SPECIMEN",4
"2012-10-31",3,"PRESERVED_SPECIMEN",233
"2012-10-31",4,"LIVING_SPECIMEN",21
"2012-10-31",4,"HUMAN_OBSERVATION",31818
"2012-10-31",4,"UNKNOWN",15609
"2012-10-31",4,"OBSERVATION",85196
"2012-10-31",4,"FOSSIL_SPECIMEN",118
"2012-10-31",4,"PRESERVED_SPECIMEN",1542
"2012-10-31",5,"LIVING_SPECIMEN",365
"2012-10-31",5,"HUMAN_OBSERVATION",69890
"2012-10-31",5,"UNKNOWN",4049
"2012-10-31",5,"OBSERVATION",320362
"2012-10-31",5,"PRESERVED_SPECIMEN",419501
"2012-10-31",6,"LIVING_SPECIMEN",3121
"2012-10-31",6,"HUMAN_OBSERVATION",371749
"2012-10-31",6,"UNKNOWN",327268
"2012-10-31",6,"OBSERVATION",2286441
"2012-10-31",6,"FOSSIL_SPECIMEN",1095
"2012-10-31",6,"PRESERVED_SPECIMEN",986913
"2012-10-31",7,"LIVING_SPECIMEN",2
"2012-10-31",7,"HUMAN_OBSERVATION",521
"2012-10-31",7,"UNKNOWN",572
"2012-10-31",7,"OBSERVATION",2161
"2012-10-31",7,"FOSSIL_SPECIMEN",117
"2012-10-31",7,"PRESERVED_SPECIMEN",315
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"UNKNOWN",9893
"2012-12-11",0,"FOSSIL_SPECIMEN",292
"2012-12-11",0,"PRESERVED_SPECIMEN",3245
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",0,"LITERATURE",8
"2012-12-11",0,"HUMAN_OBSERVATION",4935
"2012-12-11",0,"OBSERVATION",25713
"2012-12-11",1,"UNKNOWN",49585
"2012-12-11",1,"FOSSIL_SPECIMEN",2647
"2012-12-11",1,"PRESERVED_SPECIMEN",821108
"2012-12-11",1,"LIVING_SPECIMEN",6
"2012-12-11",1,"LITERATURE",261
"2012-12-11",1,"HUMAN_OBSERVATION",3938005
"2012-12-11",1,"OBSERVATION",7284420
"2012-12-11",2,"UNKNOWN",126
"2012-12-11",2,"LIVING_SPECIMEN",1
"2012-12-11",3,"UNKNOWN",7223
"2012-12-11",3,"FOSSIL_SPECIMEN",4
"2012-12-11",3,"PRESERVED_SPECIMEN",233
"2012-12-11",3,"LIVING_SPECIMEN",88
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",11
"2012-12-11",4,"UNKNOWN",15609
"2012-12-11",4,"FOSSIL_SPECIMEN",118
"2012-12-11",4,"PRESERVED_SPECIMEN",1544
"2012-12-11",4,"LIVING_SPECIMEN",21
"2012-12-11",4,"HUMAN_OBSERVATION",31818
"2012-12-11",4,"OBSERVATION",82935
"2012-12-11",5,"UNKNOWN",4021
"2012-12-11",5,"PRESERVED_SPECIMEN",419531
"2012-12-11",5,"LIVING_SPECIMEN",365
"2012-12-11",5,"HUMAN_OBSERVATION",69890
"2012-12-11",5,"OBSERVATION",320772
"2012-12-11",6,"UNKNOWN",327181
"2012-12-11",6,"FOSSIL_SPECIMEN",1095
"2012-12-11",6,"PRESERVED_SPECIMEN",986996
"2012-12-11",6,"LIVING_SPECIMEN",3124
"2012-12-11",6,"HUMAN_OBSERVATION",371750
"2012-12-11",6,"OBSERVATION",2288518
"2012-12-11",7,"UNKNOWN",572
"2012-12-11",7,"FOSSIL_SPECIMEN",117
"2012-12-11",7,"PRESERVED_SPECIMEN",315
"2012-12-11",7,"LIVING_SPECIMEN",2
"2012-12-11",7,"HUMAN_OBSERVATION",521
"2012-12-11",7,"OBSERVATION",2161
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"LIVING_SPECIMEN",1
"2013-02-20",0,"LITERATURE",8
"2013-02-20",0,"HUMAN_OBSERVATION",4935
"2013-02-20",0,"OBSERVATION",25701
"2013-02-20",0,"UNKNOWN",9905
"2013-02-20",0,"FOSSIL_SPECIMEN",300
"2013-02-20",0,"PRESERVED_SPECIMEN",3246
"2013-02-20",1,"LIVING_SPECIMEN",86210
"2013-02-20",1,"LITERATURE",261
"2013-02-20",1,"HUMAN_OBSERVATION",3938006
"2013-02-20",1,"OBSERVATION",7279493
"2013-02-20",1,"UNKNOWN",52494
"2013-02-20",1,"FOSSIL_SPECIMEN",2694
"2013-02-20",1,"PRESERVED_SPECIMEN",827304
"2013-02-20",2,"LIVING_SPECIMEN",1
"2013-02-20",2,"UNKNOWN",126
"2013-02-20",3,"LIVING_SPECIMEN",88
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",11
"2013-02-20",3,"UNKNOWN",7223
"2013-02-20",3,"FOSSIL_SPECIMEN",4
"2013-02-20",3,"PRESERVED_SPECIMEN",233
"2013-02-20",4,"LIVING_SPECIMEN",21
"2013-02-20",4,"HUMAN_OBSERVATION",31818
"2013-02-20",4,"OBSERVATION",82935
"2013-02-20",4,"UNKNOWN",15609
"2013-02-20",4,"FOSSIL_SPECIMEN",118
"2013-02-20",4,"PRESERVED_SPECIMEN",1544
"2013-02-20",5,"LIVING_SPECIMEN",365
"2013-02-20",5,"HUMAN_OBSERVATION",69890
"2013-02-20",5,"OBSERVATION",320362
"2013-02-20",5,"UNKNOWN",4523
"2013-02-20",5,"PRESERVED_SPECIMEN",419550
"2013-02-20",6,"LIVING_SPECIMEN",4290
"2013-02-20",6,"HUMAN_OBSERVATION",371750
"2013-02-20",6,"OBSERVATION",2286442
"2013-02-20",6,"UNKNOWN",329993
"2013-02-20",6,"FOSSIL_SPECIMEN",1098
"2013-02-20",6,"PRESERVED_SPECIMEN",987079
"2013-02-20",7,"PRESERVED_SPECIMEN",315
"2013-02-20",7,"LIVING_SPECIMEN",2
"2013-02-20",7,"HUMAN_OBSERVATION",521
"2013-02-20",7,"OBSERVATION",2161
"2013-02-20",7,"UNKNOWN",572
"2013-02-20",7,"FOSSIL_SPECIMEN",117
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"LITERATURE",8
"2013-05-21",0,"UNKNOWN",9886
"2013-05-21",0,"FOSSIL_SPECIMEN",424
"2013-05-21",0,"PRESERVED_SPECIMEN",3249
"2013-05-21",0,"HUMAN_OBSERVATION",4954
"2013-05-21",0,"LIVING_SPECIMEN",1
"2013-05-21",0,"OBSERVATION",25701
"2013-05-21",1,"LIVING_SPECIMEN",86210
"2013-05-21",1,"OBSERVATION",7279364
"2013-05-21",1,"LITERATURE",261
"2013-05-21",1,"UNKNOWN",45463
"2013-05-21",1,"FOSSIL_SPECIMEN",2773
"2013-05-21",1,"PRESERVED_SPECIMEN",830194
"2013-05-21",1,"HUMAN_OBSERVATION",3945824
"2013-05-21",2,"LIVING_SPECIMEN",1
"2013-05-21",2,"UNKNOWN",126
"2013-05-21",3,"LIVING_SPECIMEN",88
"2013-05-21",3,"OBSERVATION",11
"2013-05-21",3,"UNKNOWN",7223
"2013-05-21",3,"FOSSIL_SPECIMEN",4
"2013-05-21",3,"PRESERVED_SPECIMEN",233
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",4,"HUMAN_OBSERVATION",31818
"2013-05-21",4,"LIVING_SPECIMEN",21
"2013-05-21",4,"OBSERVATION",82935
"2013-05-21",4,"UNKNOWN",15609
"2013-05-21",4,"FOSSIL_SPECIMEN",5018
"2013-05-21",4,"PRESERVED_SPECIMEN",1544
"2013-05-21",5,"HUMAN_OBSERVATION",70406
"2013-05-21",5,"LIVING_SPECIMEN",365
"2013-05-21",5,"OBSERVATION",320362
"2013-05-21",5,"UNKNOWN",4011
"2013-05-21",5,"PRESERVED_SPECIMEN",419564
"2013-05-21",6,"HUMAN_OBSERVATION",374702
"2013-05-21",6,"LIVING_SPECIMEN",4290
"2013-05-21",6,"OBSERVATION",2286441
"2013-05-21",6,"UNKNOWN",327068
"2013-05-21",6,"FOSSIL_SPECIMEN",1107
"2013-05-21",6,"PRESERVED_SPECIMEN",987145
"2013-05-21",7,"HUMAN_OBSERVATION",521
"2013-05-21",7,"LIVING_SPECIMEN",2
"2013-05-21",7,"OBSERVATION",2161
"2013-05-21",7,"UNKNOWN",572
"2013-05-21",7,"FOSSIL_SPECIMEN",117
"2013-05-21",7,"PRESERVED_SPECIMEN",315
"2013-05-21",8,"LIVING_SPECIMEN",1
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"LITERATURE",8
"2013-07-09",0,"HUMAN_OBSERVATION",4954
"2013-07-09",0,"UNKNOWN",9435
"2013-07-09",0,"OBSERVATION",26157
"2013-07-09",0,"FOSSIL_SPECIMEN",1466
"2013-07-09",0,"PRESERVED_SPECIMEN",3254
"2013-07-09",1,"LIVING_SPECIMEN",86210
"2013-07-09",1,"LITERATURE",261
"2013-07-09",1,"HUMAN_OBSERVATION",3945927
"2013-07-09",1,"UNKNOWN",32959
"2013-07-09",1,"OBSERVATION",7292425
"2013-07-09",1,"FOSSIL_SPECIMEN",5505
"2013-07-09",1,"PRESERVED_SPECIMEN",830652
"2013-07-09",2,"LIVING_SPECIMEN",1
"2013-07-09",2,"UNKNOWN",126
"2013-07-09",3,"PRESERVED_SPECIMEN",233
"2013-07-09",3,"LIVING_SPECIMEN",88
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",3,"UNKNOWN",7196
"2013-07-09",3,"OBSERVATION",25
"2013-07-09",3,"FOSSIL_SPECIMEN",4
"2013-07-09",4,"PRESERVED_SPECIMEN",1884
"2013-07-09",4,"LIVING_SPECIMEN",21
"2013-07-09",4,"HUMAN_OBSERVATION",31818
"2013-07-09",4,"UNKNOWN",15311
"2013-07-09",4,"OBSERVATION",83225
"2013-07-09",4,"FOSSIL_SPECIMEN",5018
"2013-07-09",5,"PRESERVED_SPECIMEN",420917
"2013-07-09",5,"LIVING_SPECIMEN",379
"2013-07-09",5,"HUMAN_OBSERVATION",70406
"2013-07-09",5,"UNKNOWN",4011
"2013-07-09",5,"OBSERVATION",320362
"2013-07-09",6,"PRESERVED_SPECIMEN",998377
"2013-07-09",6,"LIVING_SPECIMEN",4290
"2013-07-09",6,"HUMAN_OBSERVATION",374704
"2013-07-09",6,"UNKNOWN",326086
"2013-07-09",6,"OBSERVATION",2287423
"2013-07-09",6,"FOSSIL_SPECIMEN",1113
"2013-07-09",7,"PRESERVED_SPECIMEN",317
"2013-07-09",7,"LIVING_SPECIMEN",2
"2013-07-09",7,"HUMAN_OBSERVATION",521
"2013-07-09",7,"UNKNOWN",572
"2013-07-09",7,"OBSERVATION",2161
"2013-07-09",7,"FOSSIL_SPECIMEN",117
"2013-07-09",8,"LIVING_SPECIMEN",1
"2013-09-10",0,"UNKNOWN",9430
"2013-09-10",0,"FOSSIL_SPECIMEN",1466
"2013-09-10",0,"PRESERVED_SPECIMEN",3246
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"LITERATURE",8
"2013-09-10",0,"HUMAN_OBSERVATION",4981
"2013-09-10",0,"OBSERVATION",26157
"2013-09-10",1,"OBSERVATION",7550779
"2013-09-10",1,"UNKNOWN",56265
"2013-09-10",1,"FOSSIL_SPECIMEN",5505
"2013-09-10",1,"PRESERVED_SPECIMEN",830736
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2013-09-10",1,"LIVING_SPECIMEN",62263
"2013-09-10",1,"LITERATURE",261
"2013-09-10",1,"HUMAN_OBSERVATION",59687
"2013-09-10",2,"UNKNOWN",126
"2013-09-10",2,"LIVING_SPECIMEN",1
"2013-09-10",3,"OBSERVATION",25
"2013-09-10",3,"UNKNOWN",7196
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2013-09-10",3,"PRESERVED_SPECIMEN",233
"2013-09-10",3,"LIVING_SPECIMEN",88
"2013-09-10",4,"OBSERVATION",83162
"2013-09-10",4,"UNKNOWN",14715
"2013-09-10",4,"FOSSIL_SPECIMEN",5018
"2013-09-10",4,"PRESERVED_SPECIMEN",1884
"2013-09-10",4,"LIVING_SPECIMEN",21
"2013-09-10",4,"HUMAN_OBSERVATION",31759
"2013-09-10",5,"HUMAN_OBSERVATION",516
"2013-09-10",5,"OBSERVATION",321463
"2013-09-10",5,"UNKNOWN",4010
"2013-09-10",5,"PRESERVED_SPECIMEN",420694
"2013-09-10",5,"LIVING_SPECIMEN",372
"2013-09-10",6,"HUMAN_OBSERVATION",3163
"2013-09-10",6,"OBSERVATION",2295028
"2013-09-10",6,"UNKNOWN",326136
"2013-09-10",6,"FOSSIL_SPECIMEN",1113
"2013-09-10",6,"PRESERVED_SPECIMEN",998474
"2013-09-10",6,"LIVING_SPECIMEN",4176
"2013-09-10",7,"HUMAN_OBSERVATION",29
"2013-09-10",7,"OBSERVATION",2161
"2013-09-10",7,"UNKNOWN",572
"2013-09-10",7,"FOSSIL_SPECIMEN",117
"2013-09-10",7,"PRESERVED_SPECIMEN",317
"2013-09-10",7,"LIVING_SPECIMEN",2
"2013-09-10",8,"LIVING_SPECIMEN",1
"2013-12-20",0,"UNKNOWN",9425
"2013-12-20",0,"FOSSIL_SPECIMEN",1466
"2013-12-20",0,"PRESERVED_SPECIMEN",3287
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"HUMAN_OBSERVATION",3548
"2013-12-20",0,"OBSERVATION",24952
"2013-12-20",0,"LITERATURE",8
"2013-12-20",1,"UNKNOWN",32287
"2013-12-20",1,"FOSSIL_SPECIMEN",5505
"2013-12-20",1,"PRESERVED_SPECIMEN",978114
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2013-12-20",1,"LIVING_SPECIMEN",6
"2013-12-20",1,"HUMAN_OBSERVATION",6814737
"2013-12-20",1,"OBSERVATION",967736
"2013-12-20",1,"LITERATURE",261
"2013-12-20",2,"UNKNOWN",126
"2013-12-20",2,"LIVING_SPECIMEN",1
"2013-12-20",3,"UNKNOWN",7193
"2013-12-20",3,"FOSSIL_SPECIMEN",4
"2013-12-20",3,"PRESERVED_SPECIMEN",233
"2013-12-20",3,"LIVING_SPECIMEN",88
"2013-12-20",3,"HUMAN_OBSERVATION",8
"2013-12-20",3,"OBSERVATION",17
"2013-12-20",4,"UNKNOWN",14176
"2013-12-20",4,"FOSSIL_SPECIMEN",5018
"2013-12-20",4,"PRESERVED_SPECIMEN",1884
"2013-12-20",4,"LIVING_SPECIMEN",21
"2013-12-20",4,"HUMAN_OBSERVATION",30776
"2013-12-20",4,"OBSERVATION",82786
"2013-12-20",5,"UNKNOWN",3987
"2013-12-20",5,"PRESERVED_SPECIMEN",420476
"2013-12-20",5,"LIVING_SPECIMEN",371
"2013-12-20",5,"HUMAN_OBSERVATION",131430
"2013-12-20",5,"OBSERVATION",190927
"2013-12-20",6,"UNKNOWN",325984
"2013-12-20",6,"FOSSIL_SPECIMEN",1113
"2013-12-20",6,"PRESERVED_SPECIMEN",998795
"2013-12-20",6,"LIVING_SPECIMEN",3025
"2013-12-20",6,"HUMAN_OBSERVATION",555402
"2013-12-20",6,"OBSERVATION",1743897
"2013-12-20",7,"OBSERVATION",868
"2013-12-20",7,"UNKNOWN",572
"2013-12-20",7,"FOSSIL_SPECIMEN",117
"2013-12-20",7,"PRESERVED_SPECIMEN",317
"2013-12-20",7,"LIVING_SPECIMEN",2
"2013-12-20",7,"HUMAN_OBSERVATION",1322
"2013-12-20",8,"LIVING_SPECIMEN",1
"2014-03-28",0,"PRESERVED_SPECIMEN",6301
"2014-03-28",0,"HUMAN_OBSERVATION",5378
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",24952
"2014-03-28",0,"LITERATURE",8
"2014-03-28",0,"UNKNOWN",4993
"2014-03-28",0,"FOSSIL_SPECIMEN",1498
"2014-03-28",1,"FOSSIL_SPECIMEN",5889
"2014-03-28",1,"PRESERVED_SPECIMEN",990837
"2014-03-28",1,"MACHINE_OBSERVATION",78
"2014-03-28",1,"HUMAN_OBSERVATION",6815501
"2014-03-28",1,"LIVING_SPECIMEN",6
"2014-03-28",1,"OBSERVATION",967924
"2014-03-28",1,"LITERATURE",261
"2014-03-28",1,"UNKNOWN",32184
"2014-03-28",2,"LIVING_SPECIMEN",1
"2014-03-28",2,"UNKNOWN",63
"2014-03-28",3,"FOSSIL_SPECIMEN",4
"2014-03-28",3,"PRESERVED_SPECIMEN",233
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2014-03-28",3,"LIVING_SPECIMEN",102
"2014-03-28",3,"OBSERVATION",17
"2014-03-28",3,"UNKNOWN",3631
"2014-03-28",4,"FOSSIL_SPECIMEN",5036
"2014-03-28",4,"PRESERVED_SPECIMEN",1989
"2014-03-28",4,"HUMAN_OBSERVATION",34999
"2014-03-28",4,"LIVING_SPECIMEN",21
"2014-03-28",4,"OBSERVATION",82786
"2014-03-28",4,"UNKNOWN",9205
"2014-03-28",5,"PRESERVED_SPECIMEN",423545
"2014-03-28",5,"HUMAN_OBSERVATION",131438
"2014-03-28",5,"LIVING_SPECIMEN",371
"2014-03-28",5,"OBSERVATION",190927
"2014-03-28",5,"UNKNOWN",3741
"2014-03-28",6,"FOSSIL_SPECIMEN",1114
"2014-03-28",6,"PRESERVED_SPECIMEN",1051383
"2014-03-28",6,"HUMAN_OBSERVATION",555895
"2014-03-28",6,"LIVING_SPECIMEN",3025
"2014-03-28",6,"OBSERVATION",1779064
"2014-03-28",6,"UNKNOWN",325862
"2014-03-28",7,"FOSSIL_SPECIMEN",117
"2014-03-28",7,"PRESERVED_SPECIMEN",329
"2014-03-28",7,"HUMAN_OBSERVATION",1351
"2014-03-28",7,"LIVING_SPECIMEN",2
"2014-03-28",7,"OBSERVATION",868
"2014-03-28",7,"UNKNOWN",287
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"HUMAN_OBSERVATION",5362
"2014-09-08",0,"OBSERVATION",24960
"2014-09-08",0,"LITERATURE",8
"2014-09-08",0,"UNKNOWN",7232
"2014-09-08",0,"FOSSIL_SPECIMEN",1535
"2014-09-08",0,"PRESERVED_SPECIMEN",8593
"2014-09-08",1,"LIVING_SPECIMEN",6
"2014-09-08",1,"HUMAN_OBSERVATION",6836242
"2014-09-08",1,"OBSERVATION",994030
"2014-09-08",1,"LITERATURE",261
"2014-09-08",1,"UNKNOWN",34369
"2014-09-08",1,"FOSSIL_SPECIMEN",6101
"2014-09-08",1,"PRESERVED_SPECIMEN",1013976
"2014-09-08",1,"MACHINE_OBSERVATION",78
"2014-09-08",2,"LIVING_SPECIMEN",1
