"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2289
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",450
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",951
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",319
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",281
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14736
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9359
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64384
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31428
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79238
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",780
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2077
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2690
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",406769
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",245
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",293
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2275
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",334
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20581
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",204
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",614
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",200
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24225
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",194
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",33
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",72
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29302
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3694
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",504
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4481
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1880
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",339
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2045
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1630
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49671
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2635
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11321
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",286
"2012-12-11","PRESERVED_SPECIMEN","Order","Unknown","Unknown",120
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2901
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",351
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40804
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88482
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",358004
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",66
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",119
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7060
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9292
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8586
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",696
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6021
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1785
"2013-02-20","OBSERVATION","Family","Unknown","Unknown",113
"2013-02-20","OBSERVATION","Family","CountryOnly","Unknown",172
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",277
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",845820
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1154
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Genus","Unknown","Unknown",158
"2013-02-20","OBSERVATION","Genus","CountryOnly","Unknown",2550
"2013-02-20","OBSERVATION","Species","Unknown","Unknown",648
"2013-02-20","OBSERVATION","Family","Georeferenced","Unknown",22094
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",705033
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",183162
"2013-02-20","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-02-20","OBSERVATION","Species","Unknown","YearMonthDay",29085
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",5189
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",130561
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2013-02-20","OBSERVATION","Infraspecies","Unknown","Unknown",60
"2013-02-20","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",8325
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",46504
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",3955085
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","Unknown",1023
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",41690
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",164218
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",41101
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",28850373
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",1479
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",99
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",12088
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",61
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",2903079
"2013-02-20","OCCURRENCE","Genus","Unknown","Unknown",4
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",811
"2013-02-20","OCCURRENCE","Unknown","Unknown","Unknown",1855
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357884
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",119
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8589
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1880
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",338
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37414
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1631
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49683
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11323
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",120
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",79
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2907
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239019
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",351
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",375
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",103
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88448
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",66
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",181
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7060
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",634
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6771
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9292
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2311
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",450
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",319
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17452
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",342
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14731
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",416
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9356
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64504
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1604
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79209
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",94834
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2077
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7711
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",493
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",406524
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",245
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1348203
"2013-02-20","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",293
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",333
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",950
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20581
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",612
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",200
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",25
"2013-02-20","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",194
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",33
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29302
"2013-02-20","PRESERVED_SPECIMEN","Class","Unknown","Unknown",280
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3689
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",498
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4515
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31406
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",780
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2690
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2045
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2635
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2275
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",286
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",204
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24230
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40805
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",72
"2013-05-21","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",12167
"2013-05-21","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",62
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",811
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2950372
"2013-05-21","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",41597
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",29152185
"2013-05-21","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",1525
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",166390
"2013-05-21","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",105
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","Unknown",31
"2013-05-21","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6021
"2013-05-21","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",696
"2013-05-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1785
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",41554
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","Unknown",8327
"2013-05-21","OBSERVATION","Unknown","Georeferenced","Unknown",89
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",46504
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",3953939
"2013-05-21","OBSERVATION","Infraspecies","Unknown","YearMonthDay",277
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1152
"2013-05-21","OBSERVATION","Class","Georeferenced","Unknown",1
"2013-05-21","OBSERVATION","Genus","Unknown","Unknown",158
"2013-05-21","OBSERVATION","Family","Unknown","Unknown",113
"2013-05-21","OBSERVATION","Species","Unknown","Unknown",627
"2013-05-21","OBSERVATION","Family","CountryOnly","Unknown",172
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",183187
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",844967
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",130560
"2013-05-21","OBSERVATION","Genus","CountryOnly","Unknown",2550
"2013-05-21","OBSERVATION","Family","Georeferenced","Unknown",22094
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","Unknown",45
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",99
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",705128
"2013-05-21","OBSERVATION","Infraspecies","Unknown","Unknown",60
"2013-05-21","OBSERVATION","Genus","Unknown","YearMonthDay",1
"2013-05-21","OBSERVATION","Unknown","CountryOnly","Unknown",21
"2013-05-21","OBSERVATION","Species","Unknown","YearMonthDay",29106
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",69
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",5164
"2013-05-21","OBSERVATION","Kingdom","Georeferenced","Unknown",1023
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",5
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",4
"2013-05-21","OCCURRENCE","Genus","Unknown","Unknown",4
"2013-05-21","OCCURRENCE","Unknown","Unknown","Unknown",1855
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",20581
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",204
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",614
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",200
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24226
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",194
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",33
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",29302
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",46
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",23
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3686
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",10
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",119
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",501
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","Unknown",1881
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",339
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2045
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",1631
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",49665
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2635
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",11327
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearOnly",286
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",120
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",339
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2904
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",351
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",40804
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",88458
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",357760
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",203
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",66
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",7060
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",9292
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",8589
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37444
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",142
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",273
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",17410
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",79
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",239705
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",18
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",375
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",103
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",340
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",416
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",181
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",633
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1607
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6771
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",94852
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",7707
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",493
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1347517
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",293
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2305
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",450
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",950
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",24
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",319
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",280
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",15
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",14735
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",9356
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",4505
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",64628
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31412
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",79179
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",780
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2077
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2690
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",406567
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",245
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2275
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",333
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",3830
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",553
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",313
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",4641
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",926
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",174
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",753
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",6389
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",226
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",660
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",12940
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",380
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",152
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",550
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",2612
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",2836
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",2510
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",1394
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",3521
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",6414
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3375
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",4244
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",166
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",169
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",2933
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",114
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",693
