"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","LITERATURE","Infraspecies","Georeferenced","Unknown",18
"2015-01-19","UNKNOWN","Class","CountryOnly","YearMonthDay",7
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",86
"2013-07-09","UNKNOWN","Unknown","CountryOnly","YearMonthDay",807
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",18
"2015-10-01","OBSERVATION","Species","CountryOnly","YearMonthDay",2
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",13304
"2016-12-27","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonth",3
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",21
"2018-07-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",41
"2009-04-06","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2011-02-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2769
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2012-07-13","UNKNOWN","Genus","CountryOnly","Unknown",695
"2013-12-20","OBSERVATION","Species","CountryOnly","YearOnly",79
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",6448
"2015-01-19","UNKNOWN","Unknown","Georeferenced","YearMonth",69
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",136
"2016-04-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2009-06-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2009-09-25","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",234
"2012-01-18","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",601
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",88523
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",13859
"2008-06-27","UNKNOWN","Genus","CountryOnly","YearMonth",6
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",47
"2012-10-31","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",103
"2013-05-21","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",7
"2016-01-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",5
"2016-07-04","LITERATURE","Infraspecies","Georeferenced","Unknown",32
"2017-10-12","OBSERVATION","Species","CountryOnly","YearMonthDay",12
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2012-01-18","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",3597
"2015-07-03","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2016-12-27","UNKNOWN","Family","CountryOnly","YearOnly",651
"2009-04-06","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",184
"2009-04-06","UNKNOWN","Class","CountryOnly","Unknown",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",150
"2014-03-28","UNKNOWN","Unknown","Georeferenced","YearMonthDay",26447
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",137956
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6581
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",189
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2758
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",200
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",35
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",43
"2008-12-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2009-06-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",211
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",10
"2011-09-05","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",426
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1031
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3592
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",214
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",977
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",245450
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-09-10","UNKNOWN","Unknown","Georeferenced","Unknown",4382
"2015-04-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",192
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",3048
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1679
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1887
"2008-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",105
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",22973
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",5821
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",12
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2377
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",8
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",13
"2017-04-12","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2017-04-12","UNKNOWN","Unknown","Georeferenced","YearMonth",69
"2017-10-12","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",34
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",204
"2017-10-12","OBSERVATION","Genus","Georeferenced","Unknown",8
"2017-12-22","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",1782
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2693
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",29
"2013-05-21","UNKNOWN","Unknown","Georeferenced","Unknown",4383
"2014-03-28","UNKNOWN","Unknown","CountryOnly","YearMonthDay",849
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonth",8255
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",174
"2017-12-22","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",9
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",305
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1133
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",82
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",56586
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2014-03-28","OBSERVATION","Genus","CountryOnly","YearOnly",2
"2016-07-04","UNKNOWN","Unknown","Georeferenced","Unknown",4356
"2016-10-07","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",243
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3785
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",11
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",24406
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-09-10","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",220
"2014-09-08","OBSERVATION","Species","CountryOnly","YearOnly",2
"2015-04-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",220
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",332
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",241884
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",467
"2012-10-31","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",81
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",6484
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearMonth",263
"2017-12-22","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",7
"2018-04-09","UNKNOWN","Species","CountryOnly","YearMonthDay",12936
"2008-04-01","UNKNOWN","Genus","CountryOnly","Unknown",2169
"2008-06-27","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",263
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",78
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearMonth",33
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",142
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",162
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearOnly",6
"2007-12-19","UNKNOWN","Species","CountryOnly","YearMonth",15
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23638
"2013-05-21","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2015-04-09","UNKNOWN","Phylum","Georeferenced","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",169
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",57069
"2016-10-07","UNKNOWN","Species","CountryOnly","Unknown",8546
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",403
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",620
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",7650
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",1513109
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",386
"2014-09-08","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",4
"2016-07-04","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",64
"2016-07-04","LITERATURE","Genus","Georeferenced","YearMonthDay",2
"2016-10-07","LITERATURE","Species","CountryOnly","Unknown",12
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",104
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",23
"2013-02-20","LITERATURE","Species","Georeferenced","YearMonthDay",984
"2013-09-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",936
"2015-10-01","UNKNOWN","Unknown","CountryOnly","YearMonthDay",1090
"2016-07-04","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",24
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearMonth",75
"2016-12-27","UNKNOWN","Kingdom","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21218
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",42
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearOnly",1
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2985
"2013-09-10","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",147
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",3
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",19
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",965
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27521
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",8
"2017-10-12","UNKNOWN","Unknown","CountryOnly","YearMonthDay",161
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",34
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",23714
"2010-07-26","UNKNOWN","Family","CountryOnly","YearMonthDay",5
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",32
"2018-07-11","LIVING_SPECIMEN","Species","Georeferenced","Unknown",321
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2045
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",384
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1335
"2012-03-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",3566
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",17
"2017-04-12","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",4
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearOnly",54
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",8228
"2009-06-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",58
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",243
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",1
"2018-07-11","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2844
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",9
"2014-03-28","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",6
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",139609
"2017-04-12","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",17
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",10
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",244
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3560
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",4699
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",275
"2018-07-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",334
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2066
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1589
"2017-12-22","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",27
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",122
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",10841
"2016-01-04","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",1695
"2009-04-06","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",3
"2013-02-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",111
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",18
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1139
"2017-10-12","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",7
"2017-12-22","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",51
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-05-21","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",1
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",11
"2016-01-04","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",9
"2016-10-07","UNKNOWN","Kingdom","Georeferenced","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2008-12-17","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Genus","CountryOnly","Unknown",10
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2634
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",231
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",89130
"2016-04-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",663
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonth",10075
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",8
"2007-12-19","UNKNOWN","Family","CountryOnly","YearMonthDay",4
"2009-12-16","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",61
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",29
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3236
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2792
"2015-10-01","UNKNOWN","Class","Georeferenced","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",7
"2017-12-22","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",23
"2018-07-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",166
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",51
"2009-09-25","UNKNOWN","Infraspecies","Georeferenced","YearOnly",5
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2825
"2013-09-10","UNKNOWN","Species","CountryOnly","YearMonth",10
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",48
"2017-04-12","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",8
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",244
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",2
"2009-09-25","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",211
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",417
"2016-04-05","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",311
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",31869
"2018-07-11","UNKNOWN","Unknown","CountryOnly","Unknown",91
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",11
"2008-06-27","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",46
"2009-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",29
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonth",16
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",20781
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",388
"2009-12-16","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",212
"2010-04-01","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",146
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",72229
"2017-04-12","LITERATURE","Species","Georeferenced","YearOnly",1667
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1227
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",281
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",9830
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2259
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",760
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2012
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",9
"2014-09-08","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",3
"2017-12-22","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2018-04-09","UNKNOWN","Order","CountryOnly","YearMonthDay",246
"2008-04-01","UNKNOWN","Family","Georeferenced","Unknown",37
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","Unknown",86706
"2008-10-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2481
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearMonth",5
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",2642
"2015-04-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2016-12-27","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2010-04-01","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",247
"2015-01-19","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",7251
"2017-10-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2338
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",37
"2017-12-22","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",5
"2008-10-10","UNKNOWN","Species","CountryOnly","YearOnly",23
"2013-02-20","UNKNOWN","Genus","CountryOnly","YearOnly",70
"2013-02-20","UNKNOWN","Order","Georeferenced","YearMonthDay",4
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2014-09-08","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5
"2017-04-12","UNKNOWN","Species","CountryOnly","YearOnly",350
"2018-07-11","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",178
"2013-09-10","UNKNOWN","Family","Georeferenced","YearMonthDay",4219
"2013-12-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",36
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3342
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",4
"2015-10-01","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",188
"2016-04-05","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearOnly",3
"2016-12-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3620
"2012-03-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",61
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",234
"2013-02-20","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2016-04-05","OBSERVATION","Species","Georeferenced","Unknown",14807
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",992
"2017-12-22","OBSERVATION","Species","Georeferenced","YearMonth",2
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",60
"2018-04-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","Unknown",14721
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",995
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1090
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",342
"2012-10-31","UNKNOWN","Genus","Georeferenced","Unknown",24419
"2013-02-20","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17
