"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",1,"OBSERVATION",114458
"2013-02-20",5,"LIVING_SPECIMEN",365
"2010-07-26",6,"HUMAN_OBSERVATION",100
"2013-12-20",1,"PRESERVED_SPECIMEN",977908
"2015-04-09",7,"PRESERVED_SPECIMEN",363
"2008-06-27",4,"FOSSIL_SPECIMEN",122
"2012-10-31",6,"LIVING_SPECIMEN",3121
"2019-01-01",1,"OBSERVATION",80508
"2013-07-09",0,"LIVING_SPECIMEN",1
"2018-09-28",0,"LITERATURE",8
"2016-01-04",5,"UNKNOWN",3944
"2016-04-05",0,"FOSSIL_SPECIMEN",3110
"2008-06-27",5,"UNKNOWN",525
"2010-11-17",1,"LITERATURE",261
"2016-04-05",1,"MATERIAL_SAMPLE",63525
"2012-07-13",1,"LITERATURE",261
"2019-04-06",0,"LIVING_SPECIMEN",1
"2016-10-07",5,"HUMAN_OBSERVATION",500712
"2019-04-06",0,"OBSERVATION",24408
"2009-06-17",0,"HUMAN_OBSERVATION",1465
"2014-09-08",8,"LIVING_SPECIMEN",2
"2010-04-01",1,"LIVING_SPECIMEN",5
"2013-05-21",2,"UNKNOWN",126
"2015-01-19",3,"UNKNOWN",4075
"2018-07-11",1,"UNKNOWN",26791
"2018-09-28",7,"HUMAN_OBSERVATION",6608
"2015-10-01",1,"MACHINE_OBSERVATION",78
"2017-04-12",7,"FOSSIL_SPECIMEN",84
"2010-07-26",3,"LIVING_SPECIMEN",15
"2008-10-10",1,"FOSSIL_SPECIMEN",1974
"2010-07-26",3,"OBSERVATION",3
"2017-12-22",5,"HUMAN_OBSERVATION",582035
"2009-04-06",6,"FOSSIL_SPECIMEN",1225
"2017-04-12",1,"PRESERVED_SPECIMEN",1335070
"2008-04-01",1,"LIVING_SPECIMEN",5
"2008-12-17",7,"FOSSIL_SPECIMEN",84
"2009-06-17",6,"LIVING_SPECIMEN",3987
"2008-04-01",1,"OBSERVATION",98235
"2009-04-06",0,"PRESERVED_SPECIMEN",750
"2015-04-09",0,"HUMAN_OBSERVATION",5064
"2019-01-01",5,"HUMAN_OBSERVATION",679313
"2013-02-20",0,"HUMAN_OBSERVATION",5960
"2016-10-07",2,"LIVING_SPECIMEN",1
"2019-10-09",7,"UNKNOWN",587
"2008-12-17",1,"PRESERVED_SPECIMEN",234734
"2014-03-28",5,"PRESERVED_SPECIMEN",423516
"2010-07-26",0,"LITERATURE",8
"2012-10-31",1,"HUMAN_OBSERVATION",3937731
"2016-12-27",3,"UNKNOWN",4027
"2015-07-03",2,"LIVING_SPECIMEN",1
"2017-07-24",6,"FOSSIL_SPECIMEN",1300
"2018-09-28",4,"LIVING_SPECIMEN",36
"2019-04-06",4,"HUMAN_OBSERVATION",118350
"2018-09-28",4,"OBSERVATION",41500
"2019-07-01",4,"PRESERVED_SPECIMEN",17441
"2010-11-17",5,"LIVING_SPECIMEN",362
"2013-09-10",3,"UNKNOWN",7196
"2010-11-17",5,"OBSERVATION",164830
"2012-07-13",5,"LIVING_SPECIMEN",365
"2017-12-22",2,"LIVING_SPECIMEN",1
"2017-07-24",0,"PRESERVED_SPECIMEN",7534
"2017-07-24",7,"UNKNOWN",1624
"2017-10-12",0,"MACHINE_OBSERVATION",3
"2014-09-08",3,"HUMAN_OBSERVATION",8
"2009-12-16",1,"LIVING_SPECIMEN",5
"2013-02-20",6,"LIVING_SPECIMEN",4290
"2012-10-31",7,"LIVING_SPECIMEN",2
"2013-07-09",1,"LIVING_SPECIMEN",86210
"2015-10-01",3,"PRESERVED_SPECIMEN",292
"2012-12-11",3,"PRESERVED_SPECIMEN",231
"2016-01-04",6,"UNKNOWN",326211
"2016-04-05",1,"FOSSIL_SPECIMEN",8535
"2008-06-27",6,"UNKNOWN",4491
"2009-09-25",3,"UNKNOWN",3
"2019-04-06",1,"LIVING_SPECIMEN",102425
"2016-10-07",6,"HUMAN_OBSERVATION",2916306
"2019-04-06",1,"OBSERVATION",80508
"2009-06-17",1,"HUMAN_OBSERVATION",202
"2013-12-20",1,"MACHINE_OBSERVATION",78
"2016-07-04",0,"HUMAN_OBSERVATION",7555
"2013-05-21",3,"UNKNOWN",7223
"2015-01-19",4,"UNKNOWN",5092
"2018-07-11",2,"UNKNOWN",63
"2014-09-08",0,"OBSERVATION",25057
"2010-07-26",4,"LIVING_SPECIMEN",21
"2018-04-09",0,"FOSSIL_SPECIMEN",6801
"2010-07-26",4,"OBSERVATION",46230
"2017-12-22",6,"HUMAN_OBSERVATION",4264151
"2018-04-09",1,"MATERIAL_SAMPLE",55253
"2009-04-06",7,"FOSSIL_SPECIMEN",84
"2009-09-25",6,"HUMAN_OBSERVATION",113
"2011-02-21",6,"FOSSIL_SPECIMEN",1238
"2012-07-13",0,"HUMAN_OBSERVATION",5960
"2009-04-06",1,"PRESERVED_SPECIMEN",300472
"2015-04-09",1,"HUMAN_OBSERVATION",96788
"2019-01-01",6,"HUMAN_OBSERVATION",4638036
"2013-02-20",1,"HUMAN_OBSERVATION",3938321
"2016-10-07",3,"LIVING_SPECIMEN",104
"2011-02-21",0,"PRESERVED_SPECIMEN",927
"2016-10-07",3,"OBSERVATION",3
"2008-12-17",2,"PRESERVED_SPECIMEN",2
"2013-09-10",3,"FOSSIL_SPECIMEN",4
"2014-03-28",6,"PRESERVED_SPECIMEN",1050929
"2010-07-26",1,"LITERATURE",261
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",5332
"2015-07-03",3,"LIVING_SPECIMEN",102
"2017-07-24",7,"FOSSIL_SPECIMEN",84
"2018-09-28",5,"LIVING_SPECIMEN",415
"2019-04-06",5,"HUMAN_OBSERVATION",715165
"2018-09-28",5,"OBSERVATION",29
"2019-07-01",5,"PRESERVED_SPECIMEN",587469
"2010-11-17",6,"LIVING_SPECIMEN",2516
"2013-09-10",4,"UNKNOWN",14624
"2010-11-17",6,"OBSERVATION",1663219
"2012-07-13",6,"LIVING_SPECIMEN",3119
"2017-12-22",3,"LIVING_SPECIMEN",152
"2012-03-26",6,"FOSSIL_SPECIMEN",1258
"2017-07-24",1,"PRESERVED_SPECIMEN",1126510
"2017-10-12",1,"MACHINE_OBSERVATION",20225
"2017-12-22",3,"OBSERVATION",3
"2014-09-08",4,"HUMAN_OBSERVATION",33955
"2009-09-25",3,"OBSERVATION",3
"2013-02-20",7,"LIVING_SPECIMEN",2
"2016-10-07",0,"LITERATURE",8
"2019-10-09",0,"MACHINE_OBSERVATION",3
"2013-12-20",3,"PRESERVED_SPECIMEN",231
"2008-06-27",6,"FOSSIL_SPECIMEN",1214
"2012-03-26",0,"PRESERVED_SPECIMEN",1207
"2012-10-31",8,"LIVING_SPECIMEN",1
"2019-01-01",3,"OBSERVATION",3
"2013-07-09",2,"LIVING_SPECIMEN",1
"2015-07-03",0,"LITERATURE",8
"2015-10-01",4,"PRESERVED_SPECIMEN",4347
"2012-12-11",4,"PRESERVED_SPECIMEN",1585
"2016-01-04",7,"UNKNOWN",607
"2008-06-27",0,"PRESERVED_SPECIMEN",275
"2009-09-25",4,"UNKNOWN",4791
"2007-12-19",4,"UNKNOWN",320
"2017-07-24",0,"MACHINE_OBSERVATION",3
"2017-12-22",0,"LITERATURE",8
"2019-04-06",2,"LIVING_SPECIMEN",1
"2016-10-07",7,"HUMAN_OBSERVATION",3381
"2016-07-04",1,"HUMAN_OBSERVATION",17317455
"2010-04-01",3,"LIVING_SPECIMEN",15
"2013-05-21",4,"UNKNOWN",15440
"2015-01-19",5,"UNKNOWN",5125
"2018-07-11",3,"UNKNOWN",3957
"2012-10-31",0,"UNKNOWN",9190
"2014-09-08",1,"OBSERVATION",995878
"2010-07-26",5,"LIVING_SPECIMEN",361
"2018-04-09",1,"FOSSIL_SPECIMEN",13185
"2008-10-10",3,"FOSSIL_SPECIMEN",4
"2010-07-26",5,"OBSERVATION",164830
"2017-12-22",7,"HUMAN_OBSERVATION",3689
"2017-04-12",3,"PRESERVED_SPECIMEN",321
"2011-02-21",7,"FOSSIL_SPECIMEN",84
"2012-07-13",1,"HUMAN_OBSERVATION",3937812
"2008-04-01",3,"LIVING_SPECIMEN",2
"2017-10-12",0,"FOSSIL_SPECIMEN",6140
"2008-04-01",3,"OBSERVATION",3
"2009-04-06",2,"PRESERVED_SPECIMEN",2
"2017-10-12",1,"MATERIAL_SAMPLE",63920
"2019-01-01",7,"HUMAN_OBSERVATION",6974
"2010-04-01",0,"LITERATURE",8
"2016-10-07",4,"LIVING_SPECIMEN",36
"2011-02-21",1,"PRESERVED_SPECIMEN",512333
"2012-01-18",0,"HUMAN_OBSERVATION",5960
"2016-10-07",4,"OBSERVATION",43243
"2019-10-09",0,"MATERIAL_SAMPLE",8664
"2008-12-17",3,"PRESERVED_SPECIMEN",253
"2013-09-10",4,"FOSSIL_SPECIMEN",5047
"2014-03-28",7,"PRESERVED_SPECIMEN",334
"2011-09-05",1,"LIVING_SPECIMEN",6
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2016-12-27",5,"UNKNOWN",59558
"2015-07-03",4,"LIVING_SPECIMEN",22
"2018-09-28",6,"LIVING_SPECIMEN",3042
"2019-04-06",6,"HUMAN_OBSERVATION",4786156
"2018-09-28",6,"OBSERVATION",2356
"2019-07-01",6,"PRESERVED_SPECIMEN",1553015
"2013-09-10",5,"UNKNOWN",4042
"2010-11-17",7,"OBSERVATION",863
"2012-07-13",7,"LIVING_SPECIMEN",2
"2017-12-22",4,"LIVING_SPECIMEN",36
"2008-04-01",0,"LITERATURE",8
"2012-03-26",7,"FOSSIL_SPECIMEN",84
"2017-12-22",4,"OBSERVATION",43243
"2014-09-08",5,"HUMAN_OBSERVATION",131040
"2009-09-25",4,"OBSERVATION",45908
"2009-12-16",3,"LIVING_SPECIMEN",15
"2013-02-20",8,"LIVING_SPECIMEN",1
"2019-10-09",1,"MACHINE_OBSERVATION",20843
"2013-12-20",4,"PRESERVED_SPECIMEN",1925
"2008-06-27",7,"FOSSIL_SPECIMEN",84
"2012-03-26",1,"PRESERVED_SPECIMEN",494574
"2019-01-01",4,"OBSERVATION",40296
"2013-07-09",3,"LIVING_SPECIMEN",88
"2015-10-01",5,"PRESERVED_SPECIMEN",515194
"2011-06-10",0,"LIVING_SPECIMEN",3
"2012-12-11",5,"PRESERVED_SPECIMEN",419499
"2016-04-05",3,"FOSSIL_SPECIMEN",4
"2008-06-27",1,"PRESERVED_SPECIMEN",97364
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",547
"2007-12-19",5,"UNKNOWN",509
"2012-10-31",0,"OBSERVATION",26276
"2017-07-24",1,"MACHINE_OBSERVATION",20225
"2019-04-06",3,"LIVING_SPECIMEN",163
"2019-04-06",3,"OBSERVATION",3
"2009-12-16",0,"LITERATURE",8
"2010-04-01",4,"LIVING_SPECIMEN",21
"2013-05-21",5,"UNKNOWN",4043
"2014-03-28",0,"HUMAN_OBSERVATION",6262
"2015-01-19",6,"UNKNOWN",333052
"2018-07-11",4,"UNKNOWN",4954
"2012-10-31",1,"UNKNOWN",50064
"2010-07-26",6,"LIVING_SPECIMEN",2262
"2013-07-09",0,"LITERATURE",8
"2008-10-10",4,"FOSSIL_SPECIMEN",122
"2010-07-26",6,"OBSERVATION",1615421
"2017-04-12",4,"PRESERVED_SPECIMEN",4363
"2019-04-06",0,"LITERATURE",8
"2008-04-01",4,"LIVING_SPECIMEN",21
"2017-10-12",1,"FOSSIL_SPECIMEN",9349
"2008-04-01",4,"OBSERVATION",42588
"2009-04-06",3,"PRESERVED_SPECIMEN",253
"2010-04-01",1,"LITERATURE",261
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2016-10-07",5,"LIVING_SPECIMEN",414
"2019-10-09",0,"FOSSIL_SPECIMEN",6764
"2011-02-21",2,"PRESERVED_SPECIMEN",2
"2012-01-18",1,"HUMAN_OBSERVATION",3937696
"2016-10-07",5,"OBSERVATION",167
"2019-10-09",1,"MATERIAL_SAMPLE",113612
"2008-12-17",4,"PRESERVED_SPECIMEN",609
"2009-06-17",0,"OBSERVATION",1161
"2011-09-05",2,"LIVING_SPECIMEN",1
"2012-10-31",4,"HUMAN_OBSERVATION",30637
"2016-12-27",6,"UNKNOWN",386033
"2015-07-03",5,"LIVING_SPECIMEN",371
"2018-09-28",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"HUMAN_OBSERVATION",9605
"2018-09-28",7,"OBSERVATION",38
"2019-07-01",7,"PRESERVED_SPECIMEN",2624
"2013-09-10",6,"UNKNOWN",326060
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",409
"2008-04-01",1,"LITERATURE",240
"2017-07-24",1,"MATERIAL_SAMPLE",63920
"2017-07-24",3,"PRESERVED_SPECIMEN",356
"2017-12-22",5,"OBSERVATION",26
"2014-09-08",6,"HUMAN_OBSERVATION",553085
"2009-09-25",5,"OBSERVATION",164412
"2009-12-16",4,"LIVING_SPECIMEN",21
"2013-12-20",5,"PRESERVED_SPECIMEN",420445
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",26573
"2019-01-01",5,"OBSERVATION",26
"2013-02-20",0,"OBSERVATION",25932
"2013-07-09",4,"LIVING_SPECIMEN",21
"2015-10-01",6,"PRESERVED_SPECIMEN",1662502
"2011-06-10",1,"LIVING_SPECIMEN",6
"2012-12-11",6,"PRESERVED_SPECIMEN",986950
"2016-04-05",4,"FOSSIL_SPECIMEN",5072
"2008-06-27",2,"PRESERVED_SPECIMEN",2
"2009-09-25",6,"UNKNOWN",5849
"2010-11-17",0,"UNKNOWN",8724
"2007-12-19",6,"UNKNOWN",8445
"2012-07-13",0,"UNKNOWN",9170
"2012-10-31",1,"OBSERVATION",7281654
"2019-04-06",4,"LIVING_SPECIMEN",41
"2019-04-06",4,"OBSERVATION",40296
"2009-06-17",4,"HUMAN_OBSERVATION",9065
"2009-12-16",1,"LITERATURE",261
"2016-07-04",3,"HUMAN_OBSERVATION",2518
"2010-04-01",5,"LIVING_SPECIMEN",362
"2013-05-21",6,"UNKNOWN",326993
"2014-03-28",1,"HUMAN_OBSERVATION",6811290
"2015-01-19",7,"UNKNOWN",619
"2018-07-11",5,"UNKNOWN",1235
"2012-10-31",2,"UNKNOWN",126
"2014-09-08",3,"OBSERVATION",20
"2013-07-09",1,"LITERATURE",261
"2018-04-09",3,"FOSSIL_SPECIMEN",7
"2019-07-01",0,"HUMAN_OBSERVATION",2498
"2010-07-26",7,"OBSERVATION",856
"2015-07-03",0,"HUMAN_OBSERVATION",7536
"2017-04-12",5,"PRESERVED_SPECIMEN",562533
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2008-04-01",5,"LIVING_SPECIMEN",344
"2008-04-01",5,"OBSERVATION",279067
"2009-04-06",4,"PRESERVED_SPECIMEN",620
"2015-04-09",4,"HUMAN_OBSERVATION",33581
"2013-02-20",4,"HUMAN_OBSERVATION",30637
"2016-10-07",6,"LIVING_SPECIMEN",3095
"2019-10-09",1,"FOSSIL_SPECIMEN",14755
"2011-02-21",3,"PRESERVED_SPECIMEN",343
"2014-09-08",0,"LITERATURE",8
"2016-10-07",6,"OBSERVATION",3092
"2019-10-09",2,"MATERIAL_SAMPLE",387
"2008-12-17",5,"PRESERVED_SPECIMEN",324421
"2009-06-17",1,"OBSERVATION",114458
"2013-09-10",6,"FOSSIL_SPECIMEN",1275
"2016-07-04",0,"LIVING_SPECIMEN",1
"2011-09-05",3,"LIVING_SPECIMEN",85
"2012-10-31",5,"HUMAN_OBSERVATION",69890
"2016-07-04",0,"OBSERVATION",24987
"2016-12-27",7,"UNKNOWN",1479
"2015-07-03",6,"LIVING_SPECIMEN",3080
"2018-09-28",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",3733
"2013-09-10",7,"UNKNOWN",1176
"2017-12-22",6,"LIVING_SPECIMEN",3143
"2017-07-24",4,"PRESERVED_SPECIMEN",6881
"2017-12-22",6,"OBSERVATION",2414
"2014-09-08",7,"HUMAN_OBSERVATION",1351
"2009-09-25",6,"OBSERVATION",1614157
"2009-12-16",5,"LIVING_SPECIMEN",362
"2010-04-01",0,"HUMAN_OBSERVATION",2114
"2012-07-13",0,"OBSERVATION",25158
"2013-12-20",6,"PRESERVED_SPECIMEN",998359
"2012-03-26",3,"PRESERVED_SPECIMEN",238
"2015-04-09",1,"LIVING_SPECIMEN",2
"2011-09-05",0,"LITERATURE",8
"2015-04-09",1,"OBSERVATION",10931269
"2019-01-01",6,"OBSERVATION",2356
"2013-02-20",1,"OBSERVATION",7281090
"2013-07-09",5,"LIVING_SPECIMEN",379
"2015-10-01",7,"PRESERVED_SPECIMEN",342
"2016-01-04",0,"FOSSIL_SPECIMEN",3040
"2018-09-28",0,"UNKNOWN",4415
"2011-06-10",2,"LIVING_SPECIMEN",1
"2012-12-11",7,"PRESERVED_SPECIMEN",316
"2016-01-04",1,"MATERIAL_SAMPLE",63530
"2008-06-27",3,"PRESERVED_SPECIMEN",252
"2010-11-17",1,"UNKNOWN",24363
"2012-07-13",1,"UNKNOWN",20326
"2019-04-06",5,"LIVING_SPECIMEN",445
"2019-04-06",5,"OBSERVATION",26
"2016-07-04",4,"HUMAN_OBSERVATION",78755
"2010-04-01",6,"LIVING_SPECIMEN",2329
"2013-05-21",7,"UNKNOWN",1176
"2018-07-11",6,"UNKNOWN",5809
"2012-10-31",3,"UNKNOWN",7223
"2014-09-08",4,"OBSERVATION",84921
"2018-04-09",4,"FOSSIL_SPECIMEN",5331
"2019-07-01",1,"HUMAN_OBSERVATION",20683778
"2008-10-10",6,"FOSSIL_SPECIMEN",1221
"2015-07-03",1,"HUMAN_OBSERVATION",11652700
"2017-04-12",6,"PRESERVED_SPECIMEN",1823976
"2012-07-13",4,"HUMAN_OBSERVATION",30637
"2008-04-01",6,"LIVING_SPECIMEN",2172
"2008-10-10",0,"PRESERVED_SPECIMEN",738
"2017-10-12",3,"FOSSIL_SPECIMEN",4
"2008-04-01",6,"OBSERVATION",1085624
"2009-04-06",5,"PRESERVED_SPECIMEN",344497
"2015-04-09",5,"HUMAN_OBSERVATION",752
"2009-12-16",0,"HUMAN_OBSERVATION",1465
"2013-02-20",5,"HUMAN_OBSERVATION",69890
"2016-10-07",7,"LIVING_SPECIMEN",2
"2011-02-21",4,"PRESERVED_SPECIMEN",1575
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2014-09-08",1,"LITERATURE",261
"2016-10-07",7,"OBSERVATION",197
"2019-10-09",3,"MATERIAL_SAMPLE",29583
"2008-12-17",6,"PRESERVED_SPECIMEN",939428
"2013-09-10",7,"FOSSIL_SPECIMEN",84
"2016-07-04",1,"LIVING_SPECIMEN",2
"2010-07-26",0,"UNKNOWN",301
"2011-09-05",4,"LIVING_SPECIMEN",21
"2012-10-31",6,"HUMAN_OBSERVATION",371715
"2016-07-04",1,"OBSERVATION",120559
"2013-07-09",0,"HUMAN_OBSERVATION",5993
"2013-09-10",1,"PRESERVED_SPECIMEN",830145
"2017-12-22",7,"LIVING_SPECIMEN",2
"2017-07-24",5,"PRESERVED_SPECIMEN",562494
"2017-12-22",7,"OBSERVATION",197
"2009-09-25",7,"OBSERVATION",856
"2009-12-16",6,"LIVING_SPECIMEN",2329
"2010-04-01",1,"HUMAN_OBSERVATION",353
"2012-07-13",1,"OBSERVATION",176932
"2013-12-20",7,"PRESERVED_SPECIMEN",322
"2012-03-26",4,"PRESERVED_SPECIMEN",1580
"2015-04-09",2,"LIVING_SPECIMEN",1
"2016-12-27",0,"MACHINE_OBSERVATION",3
"2011-09-05",1,"LITERATURE",261
"2019-01-01",7,"OBSERVATION",38
"2012-01-18",0,"LIVING_SPECIMEN",1
"2013-07-09",6,"LIVING_SPECIMEN",4290
"2016-01-04",1,"FOSSIL_SPECIMEN",8470
"2018-09-28",1,"UNKNOWN",26893
"2011-06-10",3,"LIVING_SPECIMEN",83
"2012-01-18",0,"OBSERVATION",25204
"2016-04-05",6,"FOSSIL_SPECIMEN",1291
"2008-06-27",4,"PRESERVED_SPECIMEN",604
"2009-09-25",8,"UNKNOWN",1
"2010-11-17",2,"UNKNOWN",126
"2007-12-19",8,"UNKNOWN",1
"2012-07-13",2,"UNKNOWN",126
"2012-10-31",3,"OBSERVATION",14
"2019-04-06",6,"LIVING_SPECIMEN",3048
"2019-04-06",6,"OBSERVATION",2356
"2009-06-17",6,"HUMAN_OBSERVATION",113
"2016-04-05",0,"PRESERVED_SPECIMEN",7084
"2016-07-04",5,"HUMAN_OBSERVATION",524328
"2014-03-28",3,"HUMAN_OBSERVATION",8
"2018-07-11",7,"UNKNOWN",606
"2012-10-31",4,"UNKNOWN",15440
"2014-09-08",5,"OBSERVATION",213516
"2008-10-10",7,"FOSSIL_SPECIMEN",84
"2011-06-10",0,"LITERATURE",8
"2017-04-12",7,"PRESERVED_SPECIMEN",2836
"2012-07-13",5,"HUMAN_OBSERVATION",69890
"2008-10-10",1,"PRESERVED_SPECIMEN",98911
"2017-10-12",4,"FOSSIL_SPECIMEN",5072
"2008-04-01",7,"OBSERVATION",1019
"2009-04-06",6,"PRESERVED_SPECIMEN",968838
"2015-01-19",1,"MACHINE_OBSERVATION",78
"2015-04-09",6,"HUMAN_OBSERVATION",3572
"2009-12-16",1,"HUMAN_OBSERVATION",202
"2013-02-20",6,"HUMAN_OBSERVATION",371716
"2016-10-07",8,"LIVING_SPECIMEN",2
"2019-10-09",3,"FOSSIL_SPECIMEN",3
"2011-02-21",5,"PRESERVED_SPECIMEN",387470
"2012-01-18",4,"HUMAN_OBSERVATION",30637
"2019-10-09",4,"MATERIAL_SAMPLE",2875
"2008-12-17",7,"PRESERVED_SPECIMEN",160
"2009-06-17",3,"OBSERVATION",3
"2016-07-04",2,"LIVING_SPECIMEN",1
"2010-07-26",1,"UNKNOWN",39907
"2011-09-05",5,"LIVING_SPECIMEN",362
"2012-10-31",7,"HUMAN_OBSERVATION",521
"2014-03-28",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"HUMAN_OBSERVATION",3941947
"2014-03-28",0,"OBSERVATION",25050
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",1838229
"2016-10-07",0,"UNKNOWN",6076
"2012-03-26",5,"PRESERVED_SPECIMEN",400674
"2015-04-09",3,"LIVING_SPECIMEN",99
"2016-12-27",1,"MACHINE_OBSERVATION",20225
"2015-04-09",3,"OBSERVATION",37
"2012-01-18",1,"LIVING_SPECIMEN",6
"2013-02-20",3,"OBSERVATION",14
"2013-07-09",7,"LIVING_SPECIMEN",2
"2018-09-28",2,"UNKNOWN",63
"2011-06-10",4,"LIVING_SPECIMEN",21
"2012-01-18",1,"OBSERVATION",143115
"2013-09-10",1,"MACHINE_OBSERVATION",78
"2016-04-05",7,"FOSSIL_SPECIMEN",84
"2017-04-12",0,"HUMAN_OBSERVATION",9082
"2008-06-27",5,"PRESERVED_SPECIMEN",320991
"2010-11-17",3,"UNKNOWN",6249
"2012-07-13",3,"UNKNOWN",7223
"2012-10-31",4,"OBSERVATION",87021
"2017-12-22",0,"UNKNOWN",4714
"2019-04-06",7,"LIVING_SPECIMEN",2
"2019-04-06",7,"OBSERVATION",38
"2016-04-05",1,"PRESERVED_SPECIMEN",1136590
"2019-01-01",0,"MATERIAL_SAMPLE",6225
"2015-01-19",0,"FOSSIL_SPECIMEN",1521
"2016-07-04",6,"HUMAN_OBSERVATION",3005188
"2014-03-28",4,"HUMAN_OBSERVATION",33678
"2015-01-19",1,"MATERIAL_SAMPLE",456
"2015-04-09",0,"LITERATURE",8
"2019-01-01",0,"UNKNOWN",4373
"2012-10-31",5,"UNKNOWN",4081
"2014-09-08",6,"OBSERVATION",1912549
"2011-09-05",0,"HUMAN_OBSERVATION",5307
"2018-04-09",6,"FOSSIL_SPECIMEN",2154
"2019-07-01",3,"HUMAN_OBSERVATION",5120
"2011-06-10",1,"LITERATURE",261
"2015-07-03",3,"HUMAN_OBSERVATION",18
"2012-07-13",6,"HUMAN_OBSERVATION",371714
"2018-04-09",0,"PRESERVED_SPECIMEN",12090
"2008-10-10",2,"PRESERVED_SPECIMEN",2
"2009-04-06",7,"PRESERVED_SPECIMEN",225
"2015-04-09",7,"HUMAN_OBSERVATION",65
"2018-07-11",0,"MACHINE_OBSERVATION",3
"2010-04-01",0,"UNKNOWN",300
"2013-02-20",7,"HUMAN_OBSERVATION",521
"2019-10-09",4,"FOSSIL_SPECIMEN",8731
"2011-02-21",6,"PRESERVED_SPECIMEN",986265
"2012-01-18",5,"HUMAN_OBSERVATION",69890
"2019-10-09",5,"MATERIAL_SAMPLE",414
"2009-06-17",4,"OBSERVATION",45908
"2016-07-04",3,"LIVING_SPECIMEN",103
"2016-12-27",0,"FOSSIL_SPECIMEN",6141
"2011-09-05",6,"LIVING_SPECIMEN",2892
"2014-03-28",1,"LIVING_SPECIMEN",6
"2016-07-04",3,"OBSERVATION",20
"2016-12-27",1,"MATERIAL_SAMPLE",63913
"2014-03-28",1,"OBSERVATION",969772
"2013-09-10",3,"PRESERVED_SPECIMEN",231
"2016-10-07",0,"FOSSIL_SPECIMEN",6367
"2019-07-01",0,"LIVING_SPECIMEN",1
"2019-07-01",0,"OBSERVATION",24408
"2008-04-01",0,"UNKNOWN",299
"2015-07-03",0,"OBSERVATION",24993
"2017-07-24",7,"PRESERVED_SPECIMEN",2838
"2016-10-07",1,"UNKNOWN",126769
"2016-10-07",6,"LITERATURE",307
"2012-07-13",3,"OBSERVATION",6
"2012-03-26",6,"PRESERVED_SPECIMEN",983992
"2015-04-09",4,"LIVING_SPECIMEN",22
"2016-07-04",0,"LITERATURE",8
"2015-04-09",4,"OBSERVATION",85676
"2012-01-18",2,"LIVING_SPECIMEN",1
"2013-02-20",4,"OBSERVATION",85052
"2013-07-09",8,"LIVING_SPECIMEN",1
"2015-07-03",6,"LITERATURE",307
"2016-01-04",3,"FOSSIL_SPECIMEN",4
"2018-09-28",3,"UNKNOWN",3957
"2009-09-25",0,"FOSSIL_SPECIMEN",309
"2011-06-10",5,"LIVING_SPECIMEN",362
"2017-04-12",1,"HUMAN_OBSERVATION",15380406
"2007-12-19",0,"FOSSIL_SPECIMEN",237
"2008-06-27",6,"PRESERVED_SPECIMEN",694763
"2010-11-17",4,"UNKNOWN",15495
"2012-07-13",4,"UNKNOWN",15440
"2012-10-31",5,"OBSERVATION",320361
"2017-12-22",1,"UNKNOWN",28788
"2019-04-06",8,"LIVING_SPECIMEN",2
"2019-01-01",0,"FOSSIL_SPECIMEN",7064
"2019-01-01",1,"MATERIAL_SAMPLE",65366
"2009-12-16",0,"UNKNOWN",299
"2013-05-21",0,"FOSSIL_SPECIMEN",402
"2015-01-19",1,"FOSSIL_SPECIMEN",6345
"2016-07-04",7,"HUMAN_OBSERVATION",3653
"2014-03-28",5,"HUMAN_OBSERVATION",131431
"2019-01-01",1,"UNKNOWN",23007
"2012-10-31",6,"UNKNOWN",327187
"2014-09-08",7,"OBSERVATION",878
"2011-09-05",1,"HUMAN_OBSERVATION",3932528
"2013-07-09",0,"UNKNOWN",8860
"2018-04-09",7,"FOSSIL_SPECIMEN",96
"2019-07-01",4,"HUMAN_OBSERVATION",116771
"2010-04-01",0,"OBSERVATION",1162
"2015-07-03",4,"HUMAN_OBSERVATION",35133
"2019-04-06",0,"UNKNOWN",4373
"2012-07-13",7,"HUMAN_OBSERVATION",521
"2018-04-09",1,"PRESERVED_SPECIMEN",1908393
"2008-10-10",3,"PRESERVED_SPECIMEN",253
"2017-10-12",6,"FOSSIL_SPECIMEN",1300
"2018-07-11",1,"MACHINE_OBSERVATION",20225
