"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",8
"2017-10-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",42743
"2019-10-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",5531
"2008-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",277
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2015-04-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",22
"2016-04-05","UNKNOWN","Unknown","CountryOnly","YearMonth",4
"2017-07-24","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",1
"2019-10-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",254
"2009-12-16","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2012-10-31","UNKNOWN","Class","Georeferenced","YearOnly",146
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",12
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",56571
"2015-01-19","UNKNOWN","Genus","CountryOnly","Unknown",112
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",108
"2016-07-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",5395
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2176
"2017-07-24","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",28
"2017-10-12","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",219
"2019-04-06","UNKNOWN","Order","CountryOnly","YearMonthDay",459
"2019-07-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",193
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",26146
"2009-09-25","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",54
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",55872
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",22
"2015-07-03","OBSERVATION","Class","Georeferenced","YearOnly",146
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonth",30
"2018-04-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",1095
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2013-07-09","UNKNOWN","Class","Georeferenced","YearMonthDay",8158
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonthDay",343
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2016-12-27","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3270
"2019-10-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",227
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16962
"2012-03-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2012-12-11","UNKNOWN","Class","Georeferenced","YearMonthDay",8175
"2012-12-11","UNKNOWN","Species","Georeferenced","Unknown",1813
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",21322
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",300
"2015-04-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",11
"2017-04-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",633
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",63909
"2019-10-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",5
"2009-09-25","UNKNOWN","Phylum","Georeferenced","Unknown",11
"2011-09-05","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1253
"2012-12-11","LITERATURE","Species","Georeferenced","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",5011
"2015-04-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1761
"2018-07-11","MATERIAL_SAMPLE","Species","Georeferenced","YearOnly",5118
"2019-04-06","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",786
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2012-01-18","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",43
"2012-07-13","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1613
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonthDay",344
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",462157
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",59
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",7
"2018-04-09","UNKNOWN","Unknown","Georeferenced","Unknown",34
"2019-07-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",143
"2019-10-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",96
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2008-10-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",85
"2011-09-05","OBSERVATION","Unknown","Georeferenced","Unknown",1097
"2012-10-31","UNKNOWN","Class","CountryOnly","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",5
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1000
"2015-07-03","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",151
"2016-01-04","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9508
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",754
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",77894
"2019-04-06","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",17
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",352
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",31
"2015-04-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",12
"2016-04-05","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2016-04-05","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonth",103
"2016-07-04","OBSERVATION","Genus","CountryOnly","YearOnly",5
"2016-07-04","OBSERVATION","Order","Georeferenced","YearMonthDay",20709
"2017-12-22","UNKNOWN","Unknown","CountryOnly","YearOnly",222
"2018-09-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",3169
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",8
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",341
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",2437
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",963
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearOnly",3324
"2016-07-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",10171
"2016-12-27","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",852
"2017-04-12","UNKNOWN","Genus","CountryOnly","Unknown",275
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",72
"2019-04-06","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-04-06","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",39
"2019-07-01","UNKNOWN","Kingdom","CountryOnly","Unknown",8
"2008-06-27","LITERATURE","Species","Georeferenced","YearOnly",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",5307
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",504
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",13
"2015-07-03","OBSERVATION","Family","Georeferenced","YearMonth",8
"2016-04-05","MATERIAL_SAMPLE","Class","CountryOnly","YearMonthDay",2
"2016-04-05","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",410
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",22152
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1655
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearOnly",1435
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1042
"2018-04-09","UNKNOWN","Genus","Georeferenced","YearMonthDay",1009
"2019-10-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Family","CountryOnly","YearOnly",1
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",74520
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearOnly",42
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",16
"2015-04-09","UNKNOWN","Family","Georeferenced","YearOnly",30
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",328
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2094
"2018-07-11","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",145
"2019-01-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",98
"2019-04-06","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",144
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",15
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",911
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",610
"2012-07-13","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",961
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",125458
"2016-01-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-07-04","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",12
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",222
"2016-10-07","UNKNOWN","Genus","Georeferenced","Unknown",322
"2016-12-27","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonth",6
"2017-10-12","UNKNOWN","Phylum","Georeferenced","YearMonthDay",2041
"2018-07-11","OBSERVATION","Genus","Georeferenced","Unknown",3
"2019-07-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",16
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearOnly",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2012-10-31","OBSERVATION","Class","Georeferenced","YearMonthDay",2633
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",174232
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",964103
"2016-01-04","OBSERVATION","Family","Georeferenced","YearOnly",592
"2016-10-07","LITERATURE","Genus","Georeferenced","Unknown",8
"2019-04-06","MATERIAL_SAMPLE","Order","Georeferenced","YearMonthDay",9680
"2019-07-01","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2009-12-16","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",336
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","UNKNOWN","Class","Georeferenced","YearMonthDay",4083
"2016-07-04","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2017-07-24","UNKNOWN","Order","CountryOnly","Unknown",266
"2019-01-01","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",2585
"2019-10-09","OBSERVATION","Unknown","Georeferenced","Unknown",567
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-01-18","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",50
"2012-07-13","UNKNOWN","Unknown","Georeferenced","YearOnly",267
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",13033
"2014-03-28","LITERATURE","Species","Georeferenced","Unknown",34
"2017-04-12","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",986
"2017-07-24","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",159
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",56801
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",64577
"2010-04-01","OBSERVATION","Unknown","CountryOnly","Unknown",3
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",476
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",570
"2012-10-31","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",103
"2017-12-22","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearOnly",8
"2018-09-28","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",19955
"2019-10-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",356
"2009-06-17","OBSERVATION","Family","Georeferenced","YearMonthDay",9438
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",6543
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",242484
"2013-09-10","UNKNOWN","Class","Georeferenced","Unknown",79
"2015-04-09","UNKNOWN","Family","CountryOnly","YearOnly",6
"2015-07-03","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2016-10-07","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",27269
"2018-04-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",1145
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonth",148
"2018-07-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",68
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",19
"2008-12-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",4
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",731
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",55
"2012-03-26","LITERATURE","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",170
"2016-01-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",137
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",183
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",163
"2017-04-12","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",506
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",22098
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",209864
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",2154
"2019-10-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",42313
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","CountryOnly","YearMonth",36
"2009-09-25","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1317
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",911
"2012-10-31","OBSERVATION","Species","CountryOnly","Unknown",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",10681
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",29
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",103868
"2016-01-04","OBSERVATION","Family","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",21695
"2017-12-22","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",263
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",20401329
"2018-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",220
"2019-04-06","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",12
"2009-04-06","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-05-21","UNKNOWN","Class","Georeferenced","Unknown",79
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",1903
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",2661
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",240
"2019-10-09","MATERIAL_SAMPLE","Family","Georeferenced","Unknown",76
"2019-10-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",296
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",989554
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2012-07-13","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",223
"2016-04-05","UNKNOWN","Species","Georeferenced","YearOnly",56
"2016-07-04","UNKNOWN","Class","Georeferenced","Unknown",108
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",10933
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",202285
"2019-07-01","MATERIAL_SAMPLE","Kingdom","Georeferenced","Unknown",2
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",7
"2008-12-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",6
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",307
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",121
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",26
"2010-11-17","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",852
"2012-01-18","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",225148
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",9510
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",22
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",171
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",27
"2017-12-22","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",30
"2018-07-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",155
"2018-09-28","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",13576
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",8
"2013-09-10","UNKNOWN","Class","CountryOnly","Unknown",10
"2015-04-09","OBSERVATION","Family","Georeferenced","YearMonthDay",10984
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",6895
"2016-10-07","MATERIAL_SAMPLE","Species","CountryOnly","YearMonthDay",15817
"2018-09-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",16
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1498
"2009-04-06","LITERATURE","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",25
"2011-02-21","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",29
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",3706
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",16
"2016-12-27","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",138
"2008-10-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",180
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",37
"2012-10-31","LIVING_SPECIMEN","Species","Georeferenced","Unknown",753
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",717
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",16280
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonth",8
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3130
"2016-10-07","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2018-04-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2007-12-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",399
"2008-10-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",13
"2012-07-13","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",158
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16513
"2013-05-21","UNKNOWN","Class","CountryOnly","Unknown",10
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",7
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",41
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",366
"2017-07-24","MATERIAL_SAMPLE","Order","Georeferenced","Unknown",2
"2017-10-12","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",7831
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",165
"2019-04-06","UNKNOWN","Family","CountryOnly","YearOnly",4
"2008-12-17","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",5
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",21536
"2015-10-01","UNKNOWN","Species","CountryOnly","Unknown",1706
"2016-04-05","UNKNOWN","Species","CountryOnly","YearOnly",37
"2016-10-07","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",496
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",30
"2008-06-27","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2009-12-16","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",9
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",19441
"2013-09-10","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",7
"2013-12-20","OBSERVATION","Family","Georeferenced","YearOnly",595
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1267
"2015-07-03","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-12-27","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",333
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",25092
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",10800
"2019-01-01","MATERIAL_SAMPLE","Species","CountryOnly","YearOnly",565
"2019-10-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",6
"2008-04-01","UNKNOWN","Family","Georeferenced","YearMonthDay",5
"2009-04-06","UNKNOWN","Species","CountryOnly","YearOnly",28
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",9
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",78
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1533842
"2012-12-11","UNKNOWN","Order","Georeferenced","Unknown",37
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",50
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",14
"2019-01-01","OBSERVATION","Genus","Georeferenced","Unknown",3
"2008-06-27","LITERATURE","Infraspecies","Georeferenced","YearMonthDay",3
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2011-09-05","UNKNOWN","Family","Georeferenced","YearOnly",1285
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearOnly",49
"2016-12-27","MATERIAL_SAMPLE","Genus","CountryOnly","Unknown",1
"2017-12-22","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",3
"2019-10-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",40
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",65
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2950
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-04-09","UNKNOWN","Unknown","CountryOnly","YearMonth",9
"2017-07-24","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2017-07-24","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",147
"2019-07-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",114
"2019-10-09","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1796
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","LITERATURE","Unknown","Georeferenced","Unknown",8
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2956
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",241026
"2015-07-03","OBSERVATION","Unknown","Georeferenced","Unknown",573
"2016-07-04","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2017-04-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",14
"2017-07-24","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",54
"2018-09-28","UNKNOWN","Species","CountryOnly","YearMonthDay",240
"2019-04-06","MATERIAL_SAMPLE","Phylum","Georeferenced","YearMonthDay",2514
