"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2008-12-17","OBSERVATION","Species","Georeferenced","Unknown",24
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",786
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",7025
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2016-04-05","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",69692
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",69800
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9585
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1239
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9585
"2016-10-07","UNKNOWN","Genus","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",362
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",377
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",344
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",567
"2012-03-26","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",186
"2013-02-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2012-10-31","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",50
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",190
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2431
"2015-10-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2016-07-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",24
"2012-07-13","OBSERVATION","Genus","Georeferenced","Unknown",6
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",32
"2014-09-08","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",577
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2011-02-21","OBSERVATION","Species","Georeferenced","Unknown",24
"2015-07-03","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11006
"2016-04-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2012-01-18","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonth",7
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",398
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",25
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1382
"2009-06-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",13
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",9093
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",24
"2011-02-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",71
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2013-05-21","UNKNOWN","Family","Georeferenced","Unknown",9
"2008-06-27","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-01-19","OBSERVATION","Species","Georeferenced","YearMonthDay",6291
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",33
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",268
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",9
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",622
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1051
"2014-09-08","UNKNOWN","Species","Georeferenced","Unknown",265
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2008-06-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",383
"2013-02-20","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",41928
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-10-07","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-01-19","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2016-10-07","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",31
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",28
"2012-07-13","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2015-01-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2009-04-06","OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",153
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",5704
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",125
"2016-04-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonth",7
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",40
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",706
"2013-09-10","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2015-10-01","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",156
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",108
"2013-12-20","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2015-01-19","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2016-10-07","UNKNOWN","Family","CountryOnly","Unknown",1
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",176
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",3
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2011-06-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",519
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",111
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2578
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",18
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",455
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2016-07-04","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",519
"2012-10-31","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",301
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",21
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",10509
"2014-09-08","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-07-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2012-07-13","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4560
"2007-12-19","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2007-12-19","UNKNOWN","Species","Georeferenced","YearMonth",1
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",57
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",9
"2008-06-27","UNKNOWN","Species","Georeferenced","YearOnly",7
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1225
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",16
"2012-01-18","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",69692
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2008-06-27","OBSERVATION","Species","Georeferenced","YearMonthDay",1867
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",20
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-07-04","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",69745
"2011-09-05","UNKNOWN","Family","Georeferenced","Unknown",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",364
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",22
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",7
"2016-01-04","UNKNOWN","Class","Georeferenced","Unknown",184
"2007-12-19","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearOnly",1
"2016-10-07","UNKNOWN","Class","Georeferenced","Unknown",184
"2008-06-27","UNKNOWN","Infraspecies","Georeferenced","YearOnly",2
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4979
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-04-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2545
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",6333
"2015-07-03","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",184
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",17
"2015-07-03","UNKNOWN","Class","Georeferenced","YearMonthDay",1
"2008-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonth",3
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",8
"2015-07-03","OBSERVATION","Species","Georeferenced","Unknown",20
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",114
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",22
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1223
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",33
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",107
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",519
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-07-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",819
"2009-04-06","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4979
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",3
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",354
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",374
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-07-13","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",24
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",851
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2014-03-28","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2014-09-08","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",4
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2016-10-07","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2012-03-26","OBSERVATION","Genus","Georeferenced","Unknown",6
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2014-03-28","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2015-04-09","UNKNOWN","Class","Georeferenced","Unknown",184
"2009-09-25","UNKNOWN","Genus","Georeferenced","YearMonthDay",68
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",940
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1814
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",421
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",265
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",11006
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",2429
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",62
"2010-07-26","UNKNOWN","Species","Georeferenced","YearMonthDay",41222
"2012-07-13","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",29
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",18
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-10-10","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",88
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",13
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",20
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",9
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",6266
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",363
"2011-06-10","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",455
"2016-04-05","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",427
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",241
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",177
"2010-07-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",18
"2012-07-13","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",398
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",69666
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2016-10-07","UNKNOWN","Species","Georeferenced","Unknown",374
"2008-06-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",21
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",6
"2011-09-05","UNKNOWN","Class","Georeferenced","Unknown",184
"2012-12-11","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",5
"2015-04-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",46
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",109
"2016-07-04","OBSERVATION","Genus","Georeferenced","YearMonthDay",20
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",23
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",69802
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",241
"2013-05-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",22
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2012-03-26","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",303
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",22
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",49
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",9
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",240
"2015-01-19","UNKNOWN","Family","Georeferenced","YearMonthDay",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",145
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",9
