"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",376
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",165
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",155
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",91
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3343
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-02-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",189
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",550
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",947
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8515
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",36
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",32
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",315
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",661
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",804
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2011-06-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",592
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-06-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-06-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2011-06-10","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2011-06-10","OBSERVATION","Species","Georeferenced","Unknown",37
"2011-06-10","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-06-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2011-06-10","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2011-06-10","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-06-10","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-06-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",108
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2011-06-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",153
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2011-06-10","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",1702
"2011-06-10","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-06-10","OCCURRENCE","Species","Georeferenced","YearOnly",13
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2011-06-10","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2011-06-10","OCCURRENCE","Species","CountryOnly","Unknown",81
"2011-06-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",256
"2011-06-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2011-06-10","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2011-06-10","OCCURRENCE","Genus","CountryOnly","Unknown",24
"2011-06-10","OCCURRENCE","Species","Georeferenced","Unknown",162
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-06-10","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-06-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",63
"2011-06-10","OCCURRENCE","Kingdom","CountryOnly","Unknown",13
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1616
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1317
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2734
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",571
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8974
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3343
"2011-06-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",674
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",998
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",735
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2011-09-05","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",45
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1825
"2011-09-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2011-09-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2011-09-05","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2011-09-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2011-09-05","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2011-09-05","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2011-09-05","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2011-09-05","OBSERVATION","Species","Georeferenced","Unknown",37
"2011-09-05","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",2
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2011-09-05","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2011-09-05","OCCURRENCE","Kingdom","CountryOnly","Unknown",13
"2011-09-05","OCCURRENCE","Species","Georeferenced","Unknown",156
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2011-09-05","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearMonthDay",63
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2011-09-05","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","Unknown",36
"2011-09-05","OCCURRENCE","Genus","Georeferenced","YearMonthDay",153
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearMonthDay",1702
"2011-09-05","OCCURRENCE","Genus","CountryOnly","YearOnly",3
"2011-09-05","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2011-09-05","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2011-09-05","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",26
"2011-09-05","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2011-09-05","OCCURRENCE","Family","CountryOnly","Unknown",1
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2011-09-05","OCCURRENCE","Species","CountryOnly","Unknown",76
"2011-09-05","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",256
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",9
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",674
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",40
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",188
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",998
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",38
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",11
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",333
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",12
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",215
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",735
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",134
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",43
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",71
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1612
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1317
"2011-09-05","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",92
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",270
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",90
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2735
"2011-09-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",59
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",11
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",29
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",570
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",360
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",199
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",875
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",199
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",8974
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3343
"2012-01-18","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2012-01-18","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-01-18","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2291
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2012-01-18","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-01-18","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",2
"2012-01-18","OBSERVATION","Class","Georeferenced","YearMonthDay",52
"2012-01-18","OBSERVATION","Species","Georeferenced","Unknown",37
"2012-01-18","OBSERVATION","Family","Georeferenced","YearMonthDay",53
"2012-01-18","OBSERVATION","Species","CountryOnly","YearMonthDay",4
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","Unknown",12
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2012-01-18","OBSERVATION","Genus","Georeferenced","YearMonthDay",49
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",4
"2012-01-18","OBSERVATION","Order","Georeferenced","YearMonthDay",70
"2012-01-18","OBSERVATION","Phylum","Georeferenced","YearMonthDay",58
"2012-01-18","OBSERVATION","Unknown","Georeferenced","YearMonthDay",117
"2012-01-18","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",2
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearOnly",19
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",25
"2012-01-18","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2012-01-18","OCCURRENCE","Genus","CountryOnly","Unknown",22
"2012-01-18","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",19
"2012-01-18","OCCURRENCE","Species","CountryOnly","Unknown",75
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",256
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",3
"2012-01-18","OCCURRENCE","Genus","Georeferenced","Unknown",3
"2012-01-18","OCCURRENCE","Species","Georeferenced","Unknown",156
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonth",4
"2012-01-18","OCCURRENCE","Infraspecies","CountryOnly","Unknown",34
"2012-01-18","OCCURRENCE","Genus","CountryOnly","YearMonthDay",17
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonth",2
"2012-01-18","OCCURRENCE","Family","Georeferenced","YearMonthDay",25
"2012-01-18","OCCURRENCE","Family","CountryOnly","YearMonthDay",1
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonthDay",1702
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearMonthDay",65
"2012-01-18","OCCURRENCE","Species","CountryOnly","YearOnly",20
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonth",4
"2012-01-18","OCCURRENCE","Infraspecies","Georeferenced","Unknown",106
"2012-01-18","OCCURRENCE","Genus","Georeferenced","YearMonthDay",153
"2012-01-18","OCCURRENCE","Species","Georeferenced","YearMonth",86
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2722
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",821
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",7
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",124
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2017
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",22
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",294
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1051
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",230
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",97
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",50
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",161
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",9019
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",31
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-01-18","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",10
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",11
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",451
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",47
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",21
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",183
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",25
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",20
"2012-01-18","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",16
"2012-01-18","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",6
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",334
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1238
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",384
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",20
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",193
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",4
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",90
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",40
"2012-03-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",37
"2012-03-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",51
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2291
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",49
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",21
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",62
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",1
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2012-03-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2012-03-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",9
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",53
