"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-07-09",2,"OCCURRENCE",204
"2013-07-09",3,"PRESERVED_SPECIMEN",37
"2013-07-09",3,"LIVING_SPECIMEN",22
"2013-07-09",3,"OCCURRENCE",6136
"2013-07-09",4,"HUMAN_OBSERVATION",7
"2013-07-09",4,"PRESERVED_SPECIMEN",235
"2013-07-09",4,"LIVING_SPECIMEN",1
"2013-07-09",4,"OCCURRENCE",2
"2013-07-09",5,"OCCURRENCE",100
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",5,"PRESERVED_SPECIMEN",1443
"2013-07-09",5,"LIVING_SPECIMEN",40
"2013-07-09",6,"OCCURRENCE",2344
"2013-07-09",6,"HUMAN_OBSERVATION",3
"2013-07-09",6,"FOSSIL_SPECIMEN",25
"2013-07-09",6,"PRESERVED_SPECIMEN",17836
"2013-07-09",6,"LIVING_SPECIMEN",240
"2013-07-09",7,"PRESERVED_SPECIMEN",44
"2013-09-10",0,"OCCURRENCE",62
"2013-09-10",0,"PRESERVED_SPECIMEN",136
"2013-09-10",0,"MACHINE_OBSERVATION",1
"2013-09-10",1,"MATERIAL_CITATION",6
"2013-09-10",1,"OCCURRENCE",504
"2013-09-10",1,"HUMAN_OBSERVATION",6450
"2013-09-10",1,"OBSERVATION",113
"2013-09-10",1,"FOSSIL_SPECIMEN",123
"2013-09-10",1,"PRESERVED_SPECIMEN",20484
"2013-09-10",1,"MACHINE_OBSERVATION",24
"2013-09-10",2,"OCCURRENCE",204
"2013-09-10",3,"LIVING_SPECIMEN",22
"2013-09-10",3,"OCCURRENCE",6135
"2013-09-10",3,"PRESERVED_SPECIMEN",36
"2013-09-10",4,"PRESERVED_SPECIMEN",235
"2013-09-10",4,"LIVING_SPECIMEN",1
"2013-09-10",4,"OCCURRENCE",2
"2013-09-10",4,"HUMAN_OBSERVATION",7
"2013-09-10",5,"PRESERVED_SPECIMEN",1378
"2013-09-10",5,"LIVING_SPECIMEN",40
"2013-09-10",5,"OCCURRENCE",100
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",6,"PRESERVED_SPECIMEN",18967
"2013-09-10",6,"LIVING_SPECIMEN",240
"2013-09-10",6,"OCCURRENCE",2344
"2013-09-10",6,"HUMAN_OBSERVATION",3
"2013-09-10",6,"FOSSIL_SPECIMEN",25
"2013-09-10",7,"PRESERVED_SPECIMEN",45
"2013-12-20",0,"OCCURRENCE",61
"2013-12-20",0,"PRESERVED_SPECIMEN",130
"2013-12-20",0,"MACHINE_OBSERVATION",1
"2013-12-20",1,"OCCURRENCE",421
"2013-12-20",1,"HUMAN_OBSERVATION",6450
"2013-12-20",1,"OBSERVATION",113
"2013-12-20",1,"MATERIAL_CITATION",6
"2013-12-20",1,"FOSSIL_SPECIMEN",123
"2013-12-20",1,"PRESERVED_SPECIMEN",22298
"2013-12-20",1,"MACHINE_OBSERVATION",24
"2013-12-20",2,"OCCURRENCE",204
"2013-12-20",3,"LIVING_SPECIMEN",22
"2013-12-20",3,"OCCURRENCE",6135
"2013-12-20",3,"PRESERVED_SPECIMEN",36
"2013-12-20",4,"LIVING_SPECIMEN",1
"2013-12-20",4,"OCCURRENCE",2
"2013-12-20",4,"HUMAN_OBSERVATION",7
"2013-12-20",4,"PRESERVED_SPECIMEN",235
"2013-12-20",5,"LIVING_SPECIMEN",40
"2013-12-20",5,"OCCURRENCE",59
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",5,"PRESERVED_SPECIMEN",1373
"2013-12-20",6,"LIVING_SPECIMEN",116
"2013-12-20",6,"OCCURRENCE",2344
"2013-12-20",6,"HUMAN_OBSERVATION",3
"2013-12-20",6,"FOSSIL_SPECIMEN",25
"2013-12-20",6,"PRESERVED_SPECIMEN",18925
"2013-12-20",7,"PRESERVED_SPECIMEN",45
"2014-03-28",0,"FOSSIL_SPECIMEN",667
"2014-03-28",0,"PRESERVED_SPECIMEN",292
"2014-03-28",0,"MACHINE_OBSERVATION",1
"2014-03-28",0,"OCCURRENCE",29
"2014-03-28",1,"MATERIAL_CITATION",6
"2014-03-28",1,"FOSSIL_SPECIMEN",452
"2014-03-28",1,"PRESERVED_SPECIMEN",22357
"2014-03-28",1,"MACHINE_OBSERVATION",24
"2014-03-28",1,"OCCURRENCE",464
"2014-03-28",1,"HUMAN_OBSERVATION",6451
"2014-03-28",1,"OBSERVATION",113
"2014-03-28",2,"OCCURRENCE",102
"2014-03-28",3,"LIVING_SPECIMEN",22
"2014-03-28",3,"PRESERVED_SPECIMEN",36
"2014-03-28",3,"OCCURRENCE",3084
"2014-03-28",4,"LIVING_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",309
"2014-03-28",4,"OCCURRENCE",1
"2014-03-28",4,"HUMAN_OBSERVATION",51
"2014-03-28",5,"LIVING_SPECIMEN",40
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",5,"PRESERVED_SPECIMEN",1586
"2014-03-28",5,"OCCURRENCE",59
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2014-03-28",6,"LIVING_SPECIMEN",115
"2014-03-28",6,"FOSSIL_SPECIMEN",25
"2014-03-28",6,"PRESERVED_SPECIMEN",19193
"2014-03-28",6,"OCCURRENCE",2382
"2014-03-28",7,"PRESERVED_SPECIMEN",46
"2014-09-08",0,"FOSSIL_SPECIMEN",698
"2014-09-08",0,"PRESERVED_SPECIMEN",149
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2014-09-08",0,"OCCURRENCE",75
"2014-09-08",1,"FOSSIL_SPECIMEN",471
"2014-09-08",1,"PRESERVED_SPECIMEN",19742
"2014-09-08",1,"MACHINE_OBSERVATION",24
"2014-09-08",1,"OCCURRENCE",3961
"2014-09-08",1,"HUMAN_OBSERVATION",10245
"2014-09-08",1,"OBSERVATION",114
"2014-09-08",2,"OCCURRENCE",102
"2014-09-08",3,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",22
"2014-09-08",3,"OCCURRENCE",3115
"2014-09-08",4,"PRESERVED_SPECIMEN",293
"2014-09-08",4,"LIVING_SPECIMEN",1
"2014-09-08",4,"OCCURRENCE",17
"2014-09-08",4,"HUMAN_OBSERVATION",51
"2014-09-08",5,"PRESERVED_SPECIMEN",1589
"2014-09-08",5,"LIVING_SPECIMEN",40
"2014-09-08",5,"OCCURRENCE",194
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2014-09-08",6,"PRESERVED_SPECIMEN",19079
"2014-09-08",6,"LIVING_SPECIMEN",140
"2014-09-08",6,"OCCURRENCE",2901
"2014-09-08",6,"HUMAN_OBSERVATION",3
"2014-09-08",7,"PRESERVED_SPECIMEN",44
"2014-09-08",7,"OCCURRENCE",1
"2015-01-19",0,"PRESERVED_SPECIMEN",325
"2015-01-19",0,"OCCURRENCE",73
"2015-01-19",0,"MACHINE_OBSERVATION",1
"2015-01-19",0,"FOSSIL_SPECIMEN",670
"2015-01-19",1,"FOSSIL_SPECIMEN",438
"2015-01-19",1,"PRESERVED_SPECIMEN",20038
"2015-01-19",1,"OCCURRENCE",4405
"2015-01-19",1,"HUMAN_OBSERVATION",10252
"2015-01-19",1,"OBSERVATION",114
"2015-01-19",1,"MACHINE_OBSERVATION",24
"2015-01-19",2,"OCCURRENCE",102
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2015-01-19",3,"OCCURRENCE",3287
"2015-01-19",3,"LIVING_SPECIMEN",22
"2015-01-19",4,"PRESERVED_SPECIMEN",293
"2015-01-19",4,"OCCURRENCE",21
"2015-01-19",4,"HUMAN_OBSERVATION",51
"2015-01-19",4,"LIVING_SPECIMEN",1
"2015-01-19",5,"PRESERVED_SPECIMEN",1774
"2015-01-19",5,"OCCURRENCE",170
"2015-01-19",5,"LIVING_SPECIMEN",40
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",6,"FOSSIL_SPECIMEN",25
"2015-01-19",6,"PRESERVED_SPECIMEN",19352
"2015-01-19",6,"OCCURRENCE",2917
"2015-01-19",6,"HUMAN_OBSERVATION",3
"2015-01-19",6,"LIVING_SPECIMEN",116
"2015-01-19",6,"OBSERVATION",1
"2015-01-19",7,"PRESERVED_SPECIMEN",44
"2015-01-19",7,"OCCURRENCE",1
"2015-04-09",0,"MACHINE_OBSERVATION",1
"2015-04-09",0,"FOSSIL_SPECIMEN",700
"2015-04-09",0,"PRESERVED_SPECIMEN",254
"2015-04-09",0,"OCCURRENCE",73
"2015-04-09",1,"MACHINE_OBSERVATION",24
"2015-04-09",1,"FOSSIL_SPECIMEN",485
"2015-04-09",1,"PRESERVED_SPECIMEN",19418
"2015-04-09",1,"OCCURRENCE",4414
"2015-04-09",1,"HUMAN_OBSERVATION",10252
"2015-04-09",1,"OBSERVATION",114
"2015-04-09",2,"OCCURRENCE",102
"2015-04-09",3,"PRESERVED_SPECIMEN",10
"2015-04-09",3,"OCCURRENCE",3287
"2015-04-09",3,"LIVING_SPECIMEN",22
"2015-04-09",4,"PRESERVED_SPECIMEN",355
"2015-04-09",4,"OCCURRENCE",21
"2015-04-09",4,"HUMAN_OBSERVATION",51
"2015-04-09",4,"LIVING_SPECIMEN",1
"2015-04-09",5,"LIVING_SPECIMEN",40
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",5,"PRESERVED_SPECIMEN",1819
"2015-04-09",5,"OCCURRENCE",170
"2015-04-09",6,"LIVING_SPECIMEN",116
"2015-04-09",6,"OBSERVATION",1
"2015-04-09",6,"FOSSIL_SPECIMEN",26
"2015-04-09",6,"PRESERVED_SPECIMEN",19499
"2015-04-09",6,"OCCURRENCE",2909
"2015-04-09",6,"HUMAN_OBSERVATION",3
"2015-04-09",7,"PRESERVED_SPECIMEN",44
"2015-04-09",7,"OCCURRENCE",1
"2015-07-03",0,"FOSSIL_SPECIMEN",671
"2015-07-03",0,"PRESERVED_SPECIMEN",262
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2015-07-03",0,"OCCURRENCE",73
"2015-07-03",1,"OBSERVATION",114
"2015-07-03",1,"FOSSIL_SPECIMEN",516
"2015-07-03",1,"PRESERVED_SPECIMEN",20487
"2015-07-03",1,"MACHINE_OBSERVATION",24
"2015-07-03",1,"OCCURRENCE",4422
"2015-07-03",1,"HUMAN_OBSERVATION",10288
"2015-07-03",2,"OCCURRENCE",102
"2015-07-03",3,"PRESERVED_SPECIMEN",14
"2015-07-03",3,"LIVING_SPECIMEN",22
"2015-07-03",3,"OCCURRENCE",3287
"2015-07-03",4,"HUMAN_OBSERVATION",51
"2015-07-03",4,"PRESERVED_SPECIMEN",358
"2015-07-03",4,"LIVING_SPECIMEN",1
"2015-07-03",4,"OCCURRENCE",21
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",5,"PRESERVED_SPECIMEN",1993
"2015-07-03",5,"LIVING_SPECIMEN",40
"2015-07-03",5,"OCCURRENCE",170
"2015-07-03",6,"OCCURRENCE",2910
"2015-07-03",6,"HUMAN_OBSERVATION",3
"2015-07-03",6,"OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",55
"2015-07-03",6,"PRESERVED_SPECIMEN",21249
"2015-07-03",6,"LIVING_SPECIMEN",116
"2015-07-03",7,"OCCURRENCE",1
"2015-07-03",7,"PRESERVED_SPECIMEN",46
"2015-10-01",0,"OCCURRENCE",27
"2015-10-01",0,"FOSSIL_SPECIMEN",671
"2015-10-01",0,"PRESERVED_SPECIMEN",336
"2015-10-01",0,"MACHINE_OBSERVATION",1
"2015-10-01",1,"OCCURRENCE",721
"2015-10-01",1,"HUMAN_OBSERVATION",10295
"2015-10-01",1,"OBSERVATION",114
"2015-10-01",1,"MATERIAL_SAMPLE",293
"2015-10-01",1,"FOSSIL_SPECIMEN",519
"2015-10-01",1,"PRESERVED_SPECIMEN",24351
"2015-10-01",1,"MACHINE_OBSERVATION",25
"2015-10-01",2,"OCCURRENCE",102
"2015-10-01",3,"LIVING_SPECIMEN",22
"2015-10-01",3,"OCCURRENCE",3256
"2015-10-01",3,"PRESERVED_SPECIMEN",64
"2015-10-01",4,"LIVING_SPECIMEN",1
"2015-10-01",4,"OCCURRENCE",5
"2015-10-01",4,"HUMAN_OBSERVATION",51
"2015-10-01",4,"FOSSIL_SPECIMEN",3
"2015-10-01",4,"PRESERVED_SPECIMEN",380
"2015-10-01",5,"LIVING_SPECIMEN",40
"2015-10-01",5,"OCCURRENCE",35
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",5,"PRESERVED_SPECIMEN",2119
"2015-10-01",6,"LIVING_SPECIMEN",116
"2015-10-01",6,"OCCURRENCE",2361
"2015-10-01",6,"HUMAN_OBSERVATION",12
"2015-10-01",6,"OBSERVATION",1
"2015-10-01",6,"FOSSIL_SPECIMEN",55
"2015-10-01",6,"PRESERVED_SPECIMEN",26038
"2015-10-01",7,"PRESERVED_SPECIMEN",47
"2016-01-04",0,"PRESERVED_SPECIMEN",367
"2016-01-04",0,"MACHINE_OBSERVATION",1
"2016-01-04",0,"OCCURRENCE",27
"2016-01-04",0,"FOSSIL_SPECIMEN",671
"2016-01-04",1,"PRESERVED_SPECIMEN",24252
"2016-01-04",1,"MACHINE_OBSERVATION",153
"2016-01-04",1,"OCCURRENCE",717
"2016-01-04",1,"HUMAN_OBSERVATION",34330
"2016-01-04",1,"OBSERVATION",114
"2016-01-04",1,"MATERIAL_SAMPLE",301
"2016-01-04",1,"FOSSIL_SPECIMEN",530
"2016-01-04",2,"OCCURRENCE",102
"2016-01-04",3,"PRESERVED_SPECIMEN",64
"2016-01-04",3,"OCCURRENCE",3256
"2016-01-04",3,"LIVING_SPECIMEN",22
"2016-01-04",4,"FOSSIL_SPECIMEN",3
"2016-01-04",4,"PRESERVED_SPECIMEN",380
"2016-01-04",4,"OCCURRENCE",5
"2016-01-04",4,"HUMAN_OBSERVATION",51
"2016-01-04",4,"LIVING_SPECIMEN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",2317
"2016-01-04",5,"OCCURRENCE",35
"2016-01-04",5,"LIVING_SPECIMEN",47
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",6,"FOSSIL_SPECIMEN",56
"2016-01-04",6,"PRESERVED_SPECIMEN",26320
"2016-01-04",6,"OCCURRENCE",2361
"2016-01-04",6,"HUMAN_OBSERVATION",16
"2016-01-04",6,"LIVING_SPECIMEN",118
"2016-01-04",6,"OBSERVATION",1
"2016-01-04",7,"PRESERVED_SPECIMEN",46
"2016-01-04",7,"HUMAN_OBSERVATION",260
"2016-04-05",0,"OCCURRENCE",33
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2016-04-05",0,"FOSSIL_SPECIMEN",672
"2016-04-05",0,"PRESERVED_SPECIMEN",303
"2016-04-05",1,"OCCURRENCE",671
"2016-04-05",1,"HUMAN_OBSERVATION",34374
"2016-04-05",1,"OBSERVATION",114
"2016-04-05",1,"MACHINE_OBSERVATION",154
"2016-04-05",1,"MATERIAL_SAMPLE",301
"2016-04-05",1,"FOSSIL_SPECIMEN",542
"2016-04-05",1,"PRESERVED_SPECIMEN",25230
"2016-04-05",2,"OCCURRENCE",102
"2016-04-05",3,"PRESERVED_SPECIMEN",64
"2016-04-05",3,"OCCURRENCE",3256
"2016-04-05",3,"LIVING_SPECIMEN",22
"2016-04-05",4,"PRESERVED_SPECIMEN",381
"2016-04-05",4,"OCCURRENCE",8
"2016-04-05",4,"HUMAN_OBSERVATION",51
"2016-04-05",4,"LIVING_SPECIMEN",1
"2016-04-05",4,"FOSSIL_SPECIMEN",3
"2016-04-05",5,"PRESERVED_SPECIMEN",2340
"2016-04-05",5,"OCCURRENCE",35
"2016-04-05",5,"LIVING_SPECIMEN",47
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",6,"PRESERVED_SPECIMEN",28052
"2016-04-05",6,"OCCURRENCE",2361
"2016-04-05",6,"HUMAN_OBSERVATION",16
"2016-04-05",6,"LIVING_SPECIMEN",118
"2016-04-05",6,"OBSERVATION",1
"2016-04-05",6,"FOSSIL_SPECIMEN",56
"2016-04-05",7,"PRESERVED_SPECIMEN",46
"2016-04-05",7,"HUMAN_OBSERVATION",260
"2016-07-04",0,"FOSSIL_SPECIMEN",672
"2016-07-04",0,"PRESERVED_SPECIMEN",316
"2016-07-04",0,"MACHINE_OBSERVATION",1
"2016-07-04",0,"OCCURRENCE",27
"2016-07-04",1,"MATERIAL_SAMPLE",301
"2016-07-04",1,"FOSSIL_SPECIMEN",544
"2016-07-04",1,"PRESERVED_SPECIMEN",25192
"2016-07-04",1,"MACHINE_OBSERVATION",161
"2016-07-04",1,"OCCURRENCE",671
"2016-07-04",1,"HUMAN_OBSERVATION",34376
"2016-07-04",1,"OBSERVATION",108
"2016-07-04",1,"MATERIAL_CITATION",8
"2016-07-04",2,"OCCURRENCE",102
"2016-07-04",3,"PRESERVED_SPECIMEN",64
"2016-07-04",3,"OCCURRENCE",3256
"2016-07-04",3,"LIVING_SPECIMEN",22
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-07-04",4,"FOSSIL_SPECIMEN",3
"2016-07-04",4,"PRESERVED_SPECIMEN",370
"2016-07-04",4,"OCCURRENCE",8
"2016-07-04",4,"HUMAN_OBSERVATION",51
"2016-07-04",5,"LIVING_SPECIMEN",47
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",5,"PRESERVED_SPECIMEN",2487
"2016-07-04",5,"OCCURRENCE",35
"2016-07-04",6,"LIVING_SPECIMEN",118
"2016-07-04",6,"OBSERVATION",1
"2016-07-04",6,"FOSSIL_SPECIMEN",56
"2016-07-04",6,"PRESERVED_SPECIMEN",28378
"2016-07-04",6,"OCCURRENCE",2361
"2016-07-04",6,"HUMAN_OBSERVATION",16
"2016-07-04",7,"HUMAN_OBSERVATION",260
"2016-07-04",7,"PRESERVED_SPECIMEN",40
"2016-10-07",0,"PRESERVED_SPECIMEN",369
"2016-10-07",0,"MACHINE_OBSERVATION",1
"2016-10-07",0,"OCCURRENCE",21
"2016-10-07",0,"FOSSIL_SPECIMEN",1341
"2016-10-07",1,"FOSSIL_SPECIMEN",875
"2016-10-07",1,"PRESERVED_SPECIMEN",28793
"2016-10-07",1,"MACHINE_OBSERVATION",161
"2016-10-07",1,"MATERIAL_SAMPLE",301
"2016-10-07",1,"OCCURRENCE",662
"2016-10-07",1,"HUMAN_OBSERVATION",34390
"2016-10-07",1,"OBSERVATION",108
"2016-10-07",1,"MATERIAL_CITATION",8
"2016-10-07",2,"OCCURRENCE",102
"2016-10-07",3,"PRESERVED_SPECIMEN",64
"2016-10-07",3,"OCCURRENCE",3256
"2016-10-07",3,"LIVING_SPECIMEN",23
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2016-10-07",4,"PRESERVED_SPECIMEN",409
"2016-10-07",4,"OCCURRENCE",8
"2016-10-07",4,"HUMAN_OBSERVATION",51
"2016-10-07",4,"LIVING_SPECIMEN",1
"2016-10-07",5,"PRESERVED_SPECIMEN",2490
"2016-10-07",5,"OCCURRENCE",35
"2016-10-07",5,"LIVING_SPECIMEN",54
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",6,"FOSSIL_SPECIMEN",56
"2016-10-07",6,"PRESERVED_SPECIMEN",29031
"2016-10-07",6,"OCCURRENCE",6131
"2016-10-07",6,"HUMAN_OBSERVATION",16
"2016-10-07",6,"LIVING_SPECIMEN",116
"2016-10-07",6,"OBSERVATION",1
"2016-10-07",7,"PRESERVED_SPECIMEN",39
"2016-10-07",7,"HUMAN_OBSERVATION",260
"2016-12-27",0,"PRESERVED_SPECIMEN",238
"2016-12-27",0,"OCCURRENCE",32
"2016-12-27",0,"MACHINE_OBSERVATION",1
"2016-12-27",0,"FOSSIL_SPECIMEN",1341
"2016-12-27",1,"FOSSIL_SPECIMEN",876
"2016-12-27",1,"PRESERVED_SPECIMEN",26447
"2016-12-27",1,"OCCURRENCE",1537
"2016-12-27",1,"HUMAN_OBSERVATION",53993
"2016-12-27",1,"OBSERVATION",88
"2016-12-27",1,"MATERIAL_CITATION",8
"2016-12-27",1,"MACHINE_OBSERVATION",161
"2016-12-27",1,"MATERIAL_SAMPLE",8
"2016-12-27",2,"OCCURRENCE",102
"2016-12-27",3,"PRESERVED_SPECIMEN",94
"2016-12-27",3,"OCCURRENCE",3256
"2016-12-27",3,"LIVING_SPECIMEN",23
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2016-12-27",4,"PRESERVED_SPECIMEN",421
"2016-12-27",4,"OCCURRENCE",14
"2016-12-27",4,"HUMAN_OBSERVATION",51
"2016-12-27",4,"LIVING_SPECIMEN",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2801
"2016-12-27",5,"OCCURRENCE",35
"2016-12-27",5,"LIVING_SPECIMEN",54
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",6,"FOSSIL_SPECIMEN",56
"2016-12-27",6,"PRESERVED_SPECIMEN",30259
"2016-12-27",6,"OCCURRENCE",6188
"2016-12-27",6,"HUMAN_OBSERVATION",16
"2016-12-27",6,"LIVING_SPECIMEN",116
"2016-12-27",6,"OBSERVATION",1
"2016-12-27",7,"PRESERVED_SPECIMEN",40
"2016-12-27",7,"HUMAN_OBSERVATION",260
"2017-04-12",0,"MACHINE_OBSERVATION",1
"2017-04-12",0,"FOSSIL_SPECIMEN",674
"2017-04-12",0,"PRESERVED_SPECIMEN",270
"2017-04-12",0,"OCCURRENCE",32
"2017-04-12",1,"HUMAN_OBSERVATION",54049
"2017-04-12",1,"OBSERVATION",88
"2017-04-12",1,"MATERIAL_CITATION",8
"2017-04-12",1,"MACHINE_OBSERVATION",161
"2017-04-12",1,"MATERIAL_SAMPLE",8
"2017-04-12",1,"FOSSIL_SPECIMEN",552
"2017-04-12",1,"PRESERVED_SPECIMEN",27298
"2017-04-12",1,"OCCURRENCE",1525
"2017-04-12",2,"OCCURRENCE",102
"2017-04-12",3,"LIVING_SPECIMEN",23
"2017-04-12",3,"PRESERVED_SPECIMEN",60
"2017-04-12",3,"OCCURRENCE",3275
"2017-04-12",4,"OCCURRENCE",14
"2017-04-12",4,"HUMAN_OBSERVATION",57
"2017-04-12",4,"LIVING_SPECIMEN",1
"2017-04-12",4,"FOSSIL_SPECIMEN",3
"2017-04-12",4,"PRESERVED_SPECIMEN",351
"2017-04-12",5,"OCCURRENCE",36
"2017-04-12",5,"LIVING_SPECIMEN",54
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",5,"PRESERVED_SPECIMEN",2833
"2017-04-12",6,"OCCURRENCE",9930
"2017-04-12",6,"HUMAN_OBSERVATION",76
"2017-04-12",6,"LIVING_SPECIMEN",116
"2017-04-12",6,"OBSERVATION",1
"2017-04-12",6,"FOSSIL_SPECIMEN",56
"2017-04-12",6,"PRESERVED_SPECIMEN",27593
"2017-04-12",7,"OCCURRENCE",2
"2017-04-12",7,"HUMAN_OBSERVATION",260
"2017-04-12",7,"PRESERVED_SPECIMEN",37
"2017-07-24",0,"OCCURRENCE",32
"2017-07-24",0,"FOSSIL_SPECIMEN",674
"2017-07-24",0,"PRESERVED_SPECIMEN",196
"2017-07-24",0,"MACHINE_OBSERVATION",1
"2017-07-24",1,"OCCURRENCE",1525
"2017-07-24",1,"HUMAN_OBSERVATION",54106
"2017-07-24",1,"OBSERVATION",88
"2017-07-24",1,"MATERIAL_CITATION",8
"2017-07-24",1,"FOSSIL_SPECIMEN",552
"2017-07-24",1,"PRESERVED_SPECIMEN",28898
"2017-07-24",1,"MACHINE_OBSERVATION",166
"2017-07-24",1,"MATERIAL_SAMPLE",8
"2017-07-24",2,"OCCURRENCE",102
"2017-07-24",3,"OCCURRENCE",3256
"2017-07-24",3,"LIVING_SPECIMEN",23
"2017-07-24",3,"PRESERVED_SPECIMEN",79
"2017-07-24",4,"OCCURRENCE",8
"2017-07-24",4,"HUMAN_OBSERVATION",57
"2017-07-24",4,"LIVING_SPECIMEN",1
"2017-07-24",4,"FOSSIL_SPECIMEN",3
"2017-07-24",4,"PRESERVED_SPECIMEN",359
"2017-07-24",5,"OCCURRENCE",33
"2017-07-24",5,"LIVING_SPECIMEN",54
"2017-07-24",5,"OBSERVATION",5
"2017-07-24",5,"PRESERVED_SPECIMEN",3287
"2017-07-24",6,"OCCURRENCE",6010
"2017-07-24",6,"HUMAN_OBSERVATION",79
"2017-07-24",6,"LIVING_SPECIMEN",1048
"2017-07-24",6,"OBSERVATION",1
"2017-07-24",6,"FOSSIL_SPECIMEN",56
"2017-07-24",6,"PRESERVED_SPECIMEN",32250
"2017-07-24",7,"HUMAN_OBSERVATION",260
"2017-07-24",7,"PRESERVED_SPECIMEN",39
"2017-10-12",0,"PRESERVED_SPECIMEN",187
"2017-10-12",0,"OCCURRENCE",32
"2017-10-12",0,"MACHINE_OBSERVATION",1
"2017-10-12",0,"FOSSIL_SPECIMEN",674
"2017-10-12",1,"PRESERVED_SPECIMEN",28158
"2017-10-12",1,"OCCURRENCE",1494
"2017-10-12",1,"HUMAN_OBSERVATION",54280
"2017-10-12",1,"OBSERVATION",87
"2017-10-12",1,"MATERIAL_CITATION",8
"2017-10-12",1,"MACHINE_OBSERVATION",166
"2017-10-12",1,"MATERIAL_SAMPLE",8
"2017-10-12",1,"FOSSIL_SPECIMEN",552
"2017-10-12",2,"OCCURRENCE",102
"2017-10-12",3,"PRESERVED_SPECIMEN",60
"2017-10-12",3,"OCCURRENCE",3267
"2017-10-12",3,"LIVING_SPECIMEN",30
"2017-10-12",4,"PRESERVED_SPECIMEN",346
"2017-10-12",4,"OCCURRENCE",11
"2017-10-12",4,"HUMAN_OBSERVATION",57
"2017-10-12",4,"LIVING_SPECIMEN",1
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2017-10-12",5,"PRESERVED_SPECIMEN",3134
"2017-10-12",5,"OCCURRENCE",30
"2017-10-12",5,"LIVING_SPECIMEN",54
"2017-10-12",5,"OBSERVATION",5
"2017-10-12",6,"FOSSIL_SPECIMEN",56
"2017-10-12",6,"PRESERVED_SPECIMEN",27657
"2017-10-12",6,"OCCURRENCE",9938
"2017-10-12",6,"HUMAN_OBSERVATION",77
"2017-10-12",6,"LIVING_SPECIMEN",1048
"2017-10-12",6,"OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",31
"2017-10-12",7,"OCCURRENCE",2
"2017-10-12",7,"HUMAN_OBSERVATION",260
"2017-12-22",0,"MACHINE_OBSERVATION",1
"2017-12-22",0,"FOSSIL_SPECIMEN",678
"2017-12-22",0,"PRESERVED_SPECIMEN",190
"2017-12-22",0,"OCCURRENCE",32
"2017-12-22",1,"MACHINE_OBSERVATION",166
"2017-12-22",1,"MATERIAL_SAMPLE",8
"2017-12-22",1,"FOSSIL_SPECIMEN",738
"2017-12-22",1,"PRESERVED_SPECIMEN",28412
"2017-12-22",1,"OCCURRENCE",1493
"2017-12-22",1,"HUMAN_OBSERVATION",104837
"2017-12-22",1,"OBSERVATION",87
"2017-12-22",1,"MATERIAL_CITATION",8
"2017-12-22",2,"OCCURRENCE",102
"2017-12-22",3,"PRESERVED_SPECIMEN",60
"2017-12-22",3,"OCCURRENCE",3267
"2017-12-22",3,"LIVING_SPECIMEN",30
"2017-12-22",4,"FOSSIL_SPECIMEN",3
"2017-12-22",4,"PRESERVED_SPECIMEN",372
"2017-12-22",4,"OCCURRENCE",11
"2017-12-22",4,"HUMAN_OBSERVATION",57
"2017-12-22",4,"LIVING_SPECIMEN",1
"2017-12-22",5,"PRESERVED_SPECIMEN",2858
"2017-12-22",5,"OCCURRENCE",30
"2017-12-22",5,"LIVING_SPECIMEN",54
"2017-12-22",5,"OBSERVATION",5
"2017-12-22",6,"FOSSIL_SPECIMEN",60
"2017-12-22",6,"PRESERVED_SPECIMEN",28060
