"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2007-12-19","UNKNOWN","Order","Georeferenced","Unknown",1
"2008-06-27","UNKNOWN","Class","CountryOnly","YearMonth",20
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",15
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1360
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","YearMonth",192
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1144
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",37
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",306
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",34269
"2015-07-03","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",432
"2015-07-03","MACHINE_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",243
"2008-06-27","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",10
"2008-06-27","UNKNOWN","Order","CountryOnly","YearMonthDay",68
"2009-06-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2010-11-17","UNKNOWN","Genus","CountryOnly","YearOnly",308
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",827
"2012-12-11","UNKNOWN","Species","CountryOnly","Unknown",9951
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",103
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",23
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",397
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",859
"2016-01-04","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonth",2
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3074
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2008-06-27","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3210
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",212
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",335
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75853
"2016-01-04","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",210
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",418
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",25
"2009-06-17","UNKNOWN","Genus","CountryOnly","Unknown",26566
"2009-06-17","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2011-06-10","UNKNOWN","Species","Georeferenced","Unknown",2625
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",286
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",72992
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",212
"2015-10-01","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",15
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9019
"2008-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",2
"2010-04-01","LITERATURE","Genus","CountryOnly","Unknown",5
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7909
"2010-07-26","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","Unknown",246
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",311
"2012-07-13","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-02-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-02-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",141
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",79
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",209502
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",21
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",18
"2015-04-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-07-03","UNKNOWN","Class","CountryOnly","YearMonthDay",941
"2016-01-04","UNKNOWN","Family","Georeferenced","YearMonthDay",2528
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2008-06-27","UNKNOWN","Unknown","CountryOnly","Unknown",45
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1743
"2009-09-25","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1015
"2011-09-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",3
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",22
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",941
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",140
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3690
"2016-01-04","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",53
"2008-10-10","UNKNOWN","Phylum","CountryOnly","Unknown",108
"2009-04-06","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","Unknown",14790
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",3628
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1475
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","LITERATURE","Genus","CountryOnly","Unknown",5
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearMonth",909
"2015-01-19","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",4
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",12167
"2008-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2008-06-27","OBSERVATION","Species","Georeferenced","YearOnly",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2210
"2009-04-06","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-09-25","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",56
"2011-02-21","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2011-09-05","UNKNOWN","Order","Georeferenced","Unknown",664
"2012-03-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",43
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",1257
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2016-01-04","OBSERVATION","Species","Georeferenced","Unknown",213
"2007-12-19","OBSERVATION","Class","Georeferenced","YearMonthDay",128
"2008-04-01","UNKNOWN","Class","Georeferenced","Unknown",24
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",30
"2009-04-06","UNKNOWN","Genus","CountryOnly","Unknown",26064
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",77759
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",37
"2011-09-05","OBSERVATION","Genus","Georeferenced","Unknown",3
"2011-09-05","UNKNOWN","Family","CountryOnly","Unknown",303
"2012-03-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-07-13","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",16
"2015-07-03","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2005
"2015-10-01","UNKNOWN","Order","CountryOnly","Unknown",2
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",104
"2008-06-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",5
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",80
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1754
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",298
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5906
"2013-05-21","UNKNOWN","Infraspecies","CountryOnly","YearMonth",192
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",50
"2015-10-01","UNKNOWN","Species","CountryOnly","YearOnly",145
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",3
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",579
"2009-06-17","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7909
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",58
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",16
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",159
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",141
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",111485
"2014-03-28","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",565
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",1
"2014-09-08","UNKNOWN","Unknown","CountryOnly","YearOnly",3646
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1722
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",188860
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1478
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1817
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",351
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",30
"2010-04-01","UNKNOWN","Infraspecies","CountryOnly","YearOnly",282
"2011-06-10","UNKNOWN","Phylum","CountryOnly","Unknown",168
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18296
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",2561
"2012-12-11","UNKNOWN","Genus","CountryOnly","YearOnly",317
"2013-09-10","UNKNOWN","Species","Georeferenced","Unknown",1456
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2008-06-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",91
"2008-10-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",4731
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",16
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",8
"2010-11-17","UNKNOWN","Order","CountryOnly","YearMonthDay",49
"2011-02-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",212
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonthDay",19
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20822
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",27
"2013-12-20","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",13234
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",25493
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",90
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",23076
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",2489
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",158
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearMonth",26
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",10582
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",149
"2010-11-17","OBSERVATION","Genus","CountryOnly","YearMonthDay",28
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",130
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2012-01-18","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",15
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","UNKNOWN","Infraspecies","CountryOnly","YearOnly",92
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2008-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",3
"2008-12-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2008-12-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",3719
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonth",1581
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",27
"2011-06-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1124
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",30772
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",4
"2012-07-13","UNKNOWN","Genus","Georeferenced","YearMonthDay",5593
"2013-05-21","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",290
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",246
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1653
"2009-04-06","UNKNOWN","Class","CountryOnly","YearMonthDay",18
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",850
"2011-09-05","OBSERVATION","Class","Georeferenced","YearMonthDay",135
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2015-01-19","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",12
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",21
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1801
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",596
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",242
"2010-04-01","OBSERVATION","Species","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12427
"2010-11-17","UNKNOWN","Unknown","CountryOnly","Unknown",98
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",243
"2012-03-26","UNKNOWN","Class","CountryOnly","YearMonthDay",32
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearMonth",112
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","Unknown",5
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",635
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",31
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",683
"2008-10-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","UNKNOWN","Family","Georeferenced","YearMonthDay",34
"2009-09-25","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",93
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearMonth",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",911
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2947
"2012-07-13","UNKNOWN","Species","CountryOnly","Unknown",10260
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",495
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",165
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",390
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1946
"2013-12-20","MATERIAL_SAMPLE","Infraspecies","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",290
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1415
"2016-01-04","UNKNOWN","Family","CountryOnly","YearOnly",10
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",63
"2008-06-27","LIVING_SPECIMEN","Species","CountryOnly","Unknown",92
"2009-09-25","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",534
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2013-02-20","UNKNOWN","Genus","CountryOnly","Unknown",567
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1380
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",138
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Order","Georeferenced","YearMonthDay",1
"2016-01-04","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1157
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",867
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2009-09-25","UNKNOWN","Genus","CountryOnly","YearMonth",240
"2009-12-16","UNKNOWN","Class","CountryOnly","YearOnly",3
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",143
"2010-11-17","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",371
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5202
"2011-06-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",49
"2012-01-18","UNKNOWN","Genus","Georeferenced","YearMonthDay",5435
"2012-07-13","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",98
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1642
"2013-09-10","UNKNOWN","Phylum","CountryOnly","Unknown",89
"2015-01-19","MACHINE_OBSERVATION","Family","CountryOnly","YearMonthDay",60
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",63
"2015-07-03","UNKNOWN","Order","Georeferenced","YearMonthDay",2855
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4889
"2008-10-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",403
"2008-10-10","UNKNOWN","Family","CountryOnly","YearMonthDay",374
"2009-06-17","OBSERVATION","Species","Georeferenced","Unknown",211
"2009-09-25","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",3076
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",14829
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",1185
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",2830
"2012-03-26","UNKNOWN","Genus","Georeferenced","YearOnly",11
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",212
"2015-01-19","UNKNOWN","Phylum","CountryOnly","YearMonthDay",273
"2015-04-09","UNKNOWN","Phylum","CountryOnly","Unknown",107
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",312
"2016-01-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",36
"2008-12-17","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",30
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",1154
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",39
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",452
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",141
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",5
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",344
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",11
"2008-04-01","UNKNOWN","Species","CountryOnly","Unknown",9503
"2008-06-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",12429
"2011-09-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",246
"2011-09-05","LITERATURE","Species","CountryOnly","Unknown",8
"2012-01-18","UNKNOWN","Species","CountryOnly","Unknown",10311
"2013-09-10","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",1124
"2015-04-09","UNKNOWN","Genus","Georeferenced","YearOnly",16
"2008-10-10","UNKNOWN","Unknown","Georeferenced","Unknown",90
"2009-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5290
"2009-06-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",124443
"2009-12-16","UNKNOWN","Order","CountryOnly","Unknown",703
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",38
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",91
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",6984
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1282
"2015-04-09","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",569
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",593
"2015-07-03","UNKNOWN","Unknown","Georeferenced","Unknown",125
"2015-10-01","OBSERVATION","Family","Georeferenced","YearMonthDay",92
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1921
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4154
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",707
"2012-01-18","UNKNOWN","Family","Georeferenced","Unknown",12021
"2012-03-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5585
"2012-10-31","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",168
"2012-10-31","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3717
"2015-01-19","UNKNOWN","Order","CountryOnly","Unknown",28
"2007-12-19","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",30
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",16730
"2008-10-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",80
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",7
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",416
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",35
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6894
"2013-05-21","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",99
