"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2008-06-27",0,"UNKNOWN",1151
"2010-04-01",4,"UNKNOWN",92
"2010-11-17",0,"FOSSIL_SPECIMEN",170
"2014-09-08",6,"OBSERVATION",4
"2014-09-08",7,"FOSSIL_SPECIMEN",1513
"2012-01-18",7,"UNKNOWN",385
"2013-05-21",5,"LIVING_SPECIMEN",108
"2015-07-03",3,"LIVING_SPECIMEN",7
"2009-12-16",4,"OBSERVATION",1
"2015-04-09",0,"OBSERVATION",256
"2009-04-06",4,"UNKNOWN",90
"2015-10-01",4,"FOSSIL_SPECIMEN",25
"2009-06-17",3,"LIVING_SPECIMEN",3
"2012-01-18",3,"LIVING_SPECIMEN",6
"2012-07-13",1,"PRESERVED_SPECIMEN",322299
"2013-09-10",2,"UNKNOWN",248
"2010-11-17",0,"UNKNOWN",252
"2013-02-20",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"PRESERVED_SPECIMEN",3886
"2010-07-26",0,"PRESERVED_SPECIMEN",4157
"2013-05-21",5,"HUMAN_OBSERVATION",4
"2015-07-03",7,"HUMAN_OBSERVATION",7758
"2009-12-16",5,"UNKNOWN",74
"2010-04-01",4,"HUMAN_OBSERVATION",288
"2015-01-19",0,"MACHINE_OBSERVATION",29
"2015-04-09",5,"UNKNOWN",23917
"2008-06-27",6,"LIVING_SPECIMEN",28
"2013-12-20",8,"PRESERVED_SPECIMEN",6
"2014-09-08",3,"LIVING_SPECIMEN",7
"2009-06-17",7,"HUMAN_OBSERVATION",6046
"2011-06-10",5,"PRESERVED_SPECIMEN",1685
"2012-03-26",5,"PRESERVED_SPECIMEN",1279
"2012-10-31",3,"PRESERVED_SPECIMEN",194
"2013-12-20",4,"FOSSIL_SPECIMEN",25
"2014-03-28",1,"MACHINE_OBSERVATION",1722
"2011-06-10",0,"OBSERVATION",259
"2011-06-10",1,"FOSSIL_SPECIMEN",4605
"2012-03-26",1,"FOSSIL_SPECIMEN",4607
"2009-04-06",4,"HUMAN_OBSERVATION",217
"2015-01-19",5,"OBSERVATION",7
"2008-10-10",7,"PRESERVED_SPECIMEN",544
"2010-07-26",1,"LITERATURE",13
"2012-12-11",4,"OBSERVATION",1
"2016-01-04",0,"OBSERVATION",256
"2010-07-26",5,"OBSERVATION",7
"2013-05-21",0,"PRESERVED_SPECIMEN",4610
"2014-03-28",7,"FOSSIL_SPECIMEN",1513
"2014-09-08",7,"HUMAN_OBSERVATION",7758
"2011-06-10",5,"UNKNOWN",75
"2012-03-26",1,"UNKNOWN",69773
"2015-04-09",1,"HUMAN_OBSERVATION",328883
"2013-07-09",4,"PRESERVED_SPECIMEN",423
"2015-10-01",4,"HUMAN_OBSERVATION",313
"2008-12-17",4,"OBSERVATION",1
"2013-07-09",0,"FOSSIL_SPECIMEN",198
"2016-01-04",5,"UNKNOWN",23281
"2008-10-10",3,"UNKNOWN",4
"2009-09-25",6,"PRESERVED_SPECIMEN",202383
"2007-12-19",6,"PRESERVED_SPECIMEN",155598
"2009-09-25",1,"OBSERVATION",31339
"2013-05-21",1,"LITERATURE",13
"2015-01-19",6,"LIVING_SPECIMEN",38
"2008-06-27",1,"PRESERVED_SPECIMEN",72171
"2013-05-21",5,"OBSERVATION",7
"2015-07-03",7,"OBSERVATION",247
"2010-04-01",4,"OBSERVATION",1
"2010-07-26",6,"LIVING_SPECIMEN",48
"2011-09-05",3,"PRESERVED_SPECIMEN",378
"2014-03-28",3,"LIVING_SPECIMEN",7
"2008-04-01",7,"PRESERVED_SPECIMEN",533
"2013-07-09",0,"UNKNOWN",149
"2013-12-20",4,"HUMAN_OBSERVATION",313
"2009-06-17",7,"OBSERVATION",247
"2008-12-17",5,"LIVING_SPECIMEN",102
"2009-04-06",4,"OBSERVATION",1
"2011-02-21",3,"PRESERVED_SPECIMEN",381
"2013-09-10",3,"PRESERVED_SPECIMEN",194
"2015-01-19",6,"HUMAN_OBSERVATION",77
"2010-11-17",5,"PRESERVED_SPECIMEN",1667
"2012-12-11",5,"HUMAN_OBSERVATION",3
"2016-01-04",1,"HUMAN_OBSERVATION",563427
"2008-06-27",1,"UNKNOWN",106312
"2010-04-01",5,"UNKNOWN",74
"2010-07-26",6,"HUMAN_OBSERVATION",61
"2010-11-17",1,"FOSSIL_SPECIMEN",4436
"2014-09-08",7,"OBSERVATION",247
"2013-05-21",6,"LIVING_SPECIMEN",57
"2015-07-03",4,"LIVING_SPECIMEN",1
"2009-12-16",5,"OBSERVATION",7
"2009-12-16",6,"FOSSIL_SPECIMEN",309
"2013-09-10",1,"MATERIAL_SAMPLE",6
"2015-04-09",1,"OBSERVATION",5842
"2015-04-09",6,"FOSSIL_SPECIMEN",310
"2009-04-06",5,"UNKNOWN",74
"2013-07-09",0,"HUMAN_OBSERVATION",469
"2015-10-01",4,"OBSERVATION",1
"2009-06-17",4,"LIVING_SPECIMEN",1
"2012-01-18",4,"LIVING_SPECIMEN",1
"2013-09-10",3,"UNKNOWN",22308
"2010-11-17",1,"UNKNOWN",70682
"2013-02-20",5,"LIVING_SPECIMEN",108
"2015-01-19",1,"PRESERVED_SPECIMEN",286791
"2010-07-26",1,"PRESERVED_SPECIMEN",210113
"2013-05-21",6,"HUMAN_OBSERVATION",75
"2009-12-16",6,"UNKNOWN",5890
"2015-01-19",1,"MACHINE_OBSERVATION",1723
"2015-04-09",6,"UNKNOWN",22519
"2014-09-08",4,"LIVING_SPECIMEN",1
"2016-01-04",0,"MACHINE_OBSERVATION",37
"2011-06-10",6,"PRESERVED_SPECIMEN",215245
"2012-01-18",4,"HUMAN_OBSERVATION",313
"2012-03-26",6,"PRESERVED_SPECIMEN",202453
"2012-10-31",4,"PRESERVED_SPECIMEN",423
"2013-12-20",4,"OBSERVATION",1
"2008-12-17",0,"PRESERVED_SPECIMEN",6280
"2011-06-10",1,"OBSERVATION",80873
"2012-10-31",0,"FOSSIL_SPECIMEN",170
"2015-01-19",6,"OBSERVATION",4
"2012-12-11",5,"OBSERVATION",7
"2012-12-11",6,"FOSSIL_SPECIMEN",309
"2016-01-04",1,"OBSERVATION",5564
"2016-01-04",6,"FOSSIL_SPECIMEN",310
"2010-07-26",6,"OBSERVATION",4
"2013-05-21",1,"PRESERVED_SPECIMEN",363568
"2009-12-16",6,"HUMAN_OBSERVATION",61
"2011-06-10",6,"UNKNOWN",6099
"2012-03-26",2,"UNKNOWN",248
"2012-10-31",0,"UNKNOWN",173
"2008-12-17",1,"LITERATURE",4
"2013-07-09",5,"PRESERVED_SPECIMEN",1442
"2015-07-03",3,"MACHINE_OBSERVATION",83
"2015-10-01",5,"HUMAN_OBSERVATION",4
"2008-12-17",5,"OBSERVATION",7
"2013-02-20",0,"PRESERVED_SPECIMEN",4607
"2013-07-09",0,"OBSERVATION",259
"2013-07-09",1,"FOSSIL_SPECIMEN",4849
"2016-01-04",6,"UNKNOWN",2677
"2008-10-10",4,"UNKNOWN",94
"2009-09-25",7,"PRESERVED_SPECIMEN",558
"2007-12-19",7,"PRESERVED_SPECIMEN",531
"2015-01-19",7,"LIVING_SPECIMEN",1
"2013-05-21",6,"OBSERVATION",6
"2010-04-01",5,"OBSERVATION",7
"2010-04-01",6,"FOSSIL_SPECIMEN",309
"2011-09-05",4,"PRESERVED_SPECIMEN",754
"2014-03-28",4,"LIVING_SPECIMEN",1
"2011-09-05",0,"FOSSIL_SPECIMEN",170
"2013-07-09",1,"UNKNOWN",17362
"2013-12-20",5,"HUMAN_OBSERVATION",4
"2012-01-18",4,"OBSERVATION",1
"2012-10-31",0,"HUMAN_OBSERVATION",467
"2013-02-20",0,"UNKNOWN",151
"2013-02-20",1,"LITERATURE",13
"2014-09-08",3,"MACHINE_OBSERVATION",83
"2008-12-17",6,"LIVING_SPECIMEN",45
"2009-04-06",5,"OBSERVATION",7
"2009-04-06",6,"FOSSIL_SPECIMEN",309
"2009-09-25",3,"UNKNOWN",4
"2011-02-21",4,"PRESERVED_SPECIMEN",754
"2013-09-10",4,"PRESERVED_SPECIMEN",423
"2015-01-19",7,"HUMAN_OBSERVATION",7758
"2010-11-17",6,"PRESERVED_SPECIMEN",223048
"2011-02-21",0,"FOSSIL_SPECIMEN",170
"2012-12-11",6,"HUMAN_OBSERVATION",70
"2013-09-10",0,"FOSSIL_SPECIMEN",198
"2015-10-01",0,"MACHINE_OBSERVATION",29
"2008-10-10",0,"HUMAN_OBSERVATION",48
"2010-04-01",6,"UNKNOWN",5901
"2010-07-26",7,"HUMAN_OBSERVATION",7208
"2014-03-28",4,"HUMAN_OBSERVATION",313
"2011-09-05",0,"UNKNOWN",193
"2008-04-01",4,"UNKNOWN",2
"2015-07-03",5,"LIVING_SPECIMEN",108
"2009-12-16",6,"OBSERVATION",4
"2009-12-16",7,"FOSSIL_SPECIMEN",22
"2015-04-09",7,"FOSSIL_SPECIMEN",1555
"2009-04-06",6,"UNKNOWN",5295
"2013-07-09",1,"HUMAN_OBSERVATION",486
"2015-10-01",5,"OBSERVATION",7
"2015-10-01",6,"FOSSIL_SPECIMEN",310
"2009-06-17",5,"LIVING_SPECIMEN",106
"2011-02-21",0,"UNKNOWN",252
"2012-01-18",5,"LIVING_SPECIMEN",106
"2012-07-13",3,"PRESERVED_SPECIMEN",194
"2013-09-10",4,"UNKNOWN",109
"2010-11-17",2,"UNKNOWN",248
"2013-02-20",6,"LIVING_SPECIMEN",57
"2013-12-20",0,"MACHINE_OBSERVATION",29
"2013-05-21",7,"HUMAN_OBSERVATION",7724
"2009-12-16",7,"UNKNOWN",202
"2010-04-01",6,"HUMAN_OBSERVATION",61
"2015-04-09",7,"UNKNOWN",300
"2011-09-05",0,"HUMAN_OBSERVATION",467
"2013-12-20",1,"LITERATURE",13
"2014-09-08",5,"LIVING_SPECIMEN",108
"2016-01-04",1,"MACHINE_OBSERVATION",2409
"2011-06-10",7,"PRESERVED_SPECIMEN",635
"2012-03-26",7,"PRESERVED_SPECIMEN",638
"2012-10-31",5,"PRESERVED_SPECIMEN",1406
"2013-12-20",5,"OBSERVATION",7
"2013-12-20",6,"FOSSIL_SPECIMEN",309
"2008-12-17",1,"PRESERVED_SPECIMEN",168971
"2009-12-16",3,"LIVING_SPECIMEN",3
"2012-10-31",0,"OBSERVATION",259
"2012-10-31",1,"FOSSIL_SPECIMEN",5011
"2015-04-09",3,"LIVING_SPECIMEN",7
"2009-04-06",6,"HUMAN_OBSERVATION",61
"2011-02-21",0,"HUMAN_OBSERVATION",455
"2013-09-10",0,"HUMAN_OBSERVATION",469
"2015-01-19",7,"OBSERVATION",247
"2012-12-11",6,"OBSERVATION",6
"2012-12-11",7,"FOSSIL_SPECIMEN",22
"2016-01-04",7,"FOSSIL_SPECIMEN",1718
"2008-10-10",0,"OBSERVATION",242
"2010-07-26",7,"OBSERVATION",247
"2014-03-28",4,"OBSERVATION",1
"2015-07-03",0,"PRESERVED_SPECIMEN",4621
"2009-12-16",7,"HUMAN_OBSERVATION",6046
"2011-06-10",7,"UNKNOWN",385
"2012-03-26",3,"UNKNOWN",22308
"2012-10-31",1,"UNKNOWN",31633
"2009-06-17",0,"PRESERVED_SPECIMEN",4053
"2013-07-09",6,"PRESERVED_SPECIMEN",213280
"2015-07-03",4,"MACHINE_OBSERVATION",124
"2015-10-01",6,"HUMAN_OBSERVATION",85
"2008-12-17",6,"OBSERVATION",2
"2013-02-20",1,"PRESERVED_SPECIMEN",329186
"2013-07-09",1,"OBSERVATION",139513
"2008-10-10",5,"UNKNOWN",74
"2015-07-03",0,"UNKNOWN",7245
"2008-06-27",3,"PRESERVED_SPECIMEN",191
"2012-12-11",3,"LIVING_SPECIMEN",6
"2013-05-21",7,"OBSERVATION",247
"2014-09-08",0,"PRESERVED_SPECIMEN",3712
"2016-01-04",3,"LIVING_SPECIMEN",7
"2010-04-01",6,"OBSERVATION",4
"2010-04-01",7,"FOSSIL_SPECIMEN",22
"2011-09-05",5,"PRESERVED_SPECIMEN",1685
"2014-03-28",5,"LIVING_SPECIMEN",108
"2009-06-17",0,"UNKNOWN",188
"2009-06-17",1,"LITERATURE",13
"2011-09-05",0,"OBSERVATION",259
"2011-09-05",1,"FOSSIL_SPECIMEN",4605
"2012-01-18",1,"LITERATURE",13
"2013-07-09",2,"UNKNOWN",248
"2013-12-20",6,"HUMAN_OBSERVATION",75
"2008-04-01",0,"OBSERVATION",238
"2012-01-18",5,"OBSERVATION",7
"2012-10-31",1,"HUMAN_OBSERVATION",239
"2013-02-20",1,"UNKNOWN",18833
"2014-09-08",4,"MACHINE_OBSERVATION",124
"2009-04-06",6,"OBSERVATION",2
"2009-04-06",7,"FOSSIL_SPECIMEN",22
"2009-09-25",4,"UNKNOWN",91
"2011-02-21",5,"PRESERVED_SPECIMEN",1674
"2013-09-10",5,"PRESERVED_SPECIMEN",1440
"2007-12-19",4,"UNKNOWN",5
"2010-11-17",7,"PRESERVED_SPECIMEN",634
"2011-02-21",0,"OBSERVATION",259
"2011-02-21",1,"FOSSIL_SPECIMEN",4436
"2012-12-11",7,"HUMAN_OBSERVATION",7724
"2013-09-10",0,"OBSERVATION",256
"2013-09-10",1,"FOSSIL_SPECIMEN",4849
"2015-10-01",1,"MACHINE_OBSERVATION",1723
"2008-06-27",3,"UNKNOWN",79
"2010-04-01",7,"UNKNOWN",383
"2014-03-28",5,"HUMAN_OBSERVATION",5
"2014-09-08",0,"UNKNOWN",7144
"2011-09-05",1,"UNKNOWN",69232
"2008-04-01",5,"UNKNOWN",61
"2015-07-03",6,"LIVING_SPECIMEN",38
"2009-12-16",7,"OBSERVATION",247
"2010-04-01",3,"LIVING_SPECIMEN",3
"2009-04-06",7,"UNKNOWN",27
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",7,"FOSSIL_SPECIMEN",1717
"2009-06-17",6,"LIVING_SPECIMEN",47
"2011-02-21",1,"UNKNOWN",70754
"2012-01-18",6,"LIVING_SPECIMEN",44
"2012-07-13",4,"PRESERVED_SPECIMEN",423
"2013-09-10",5,"UNKNOWN",47
"2010-11-17",3,"UNKNOWN",22308
"2012-07-13",0,"FOSSIL_SPECIMEN",170
"2013-12-20",1,"MACHINE_OBSERVATION",1722
"2015-01-19",3,"PRESERVED_SPECIMEN",8
"2009-04-06",3,"LIVING_SPECIMEN",3
"2009-09-25",4,"HUMAN_OBSERVATION",217
"2010-07-26",3,"PRESERVED_SPECIMEN",193
"2014-03-28",0,"PRESERVED_SPECIMEN",10726
"2010-04-01",7,"HUMAN_OBSERVATION",7208
"2015-01-19",3,"MACHINE_OBSERVATION",83
"2014-09-08",6,"LIVING_SPECIMEN",39
"2012-01-18",6,"HUMAN_OBSERVATION",61
"2012-10-31",6,"PRESERVED_SPECIMEN",209778
"2013-12-20",6,"OBSERVATION",5
"2013-12-20",7,"FOSSIL_SPECIMEN",1442
"2015-01-19",1,"MATERIAL_SAMPLE",29
"2009-12-16",4,"LIVING_SPECIMEN",1
"2012-07-13",0,"UNKNOWN",174
"2012-10-31",1,"OBSERVATION",139510
"2015-04-09",4,"LIVING_SPECIMEN",1
"2009-04-06",7,"HUMAN_OBSERVATION",6037
"2015-10-01",3,"LIVING_SPECIMEN",7
"2013-09-10",1,"HUMAN_OBSERVATION",206656
"2012-12-11",7,"OBSERVATION",247
"2014-03-28",1,"LITERATURE",13
"2008-10-10",1,"OBSERVATION",16783
"2008-10-10",6,"FOSSIL_SPECIMEN",309
"2013-05-21",3,"PRESERVED_SPECIMEN",194
"2014-03-28",5,"OBSERVATION",7
"2015-07-03",1,"PRESERVED_SPECIMEN",285836
"2012-03-26",4,"UNKNOWN",110
"2012-10-31",2,"UNKNOWN",248
"2015-04-09",4,"HUMAN_OBSERVATION",313
"2009-06-17",1,"PRESERVED_SPECIMEN",186485
"2013-07-09",7,"PRESERVED_SPECIMEN",663
"2015-10-01",7,"HUMAN_OBSERVATION",7758
"2008-12-17",7,"OBSERVATION",256
"2013-12-20",3,"LIVING_SPECIMEN",6
"2012-07-13",0,"HUMAN_OBSERVATION",467
"2013-05-21",1,"MATERIAL_SAMPLE",6
"2008-10-10",6,"UNKNOWN",5255
"2009-09-25",4,"OBSERVATION",1
"2015-07-03",1,"UNKNOWN",110091
"2007-12-19",0,"OBSERVATION",238
"2008-06-27",4,"PRESERVED_SPECIMEN",350
"2012-12-11",4,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",287983
"2016-01-04",4,"LIVING_SPECIMEN",1
"2008-06-27",0,"FOSSIL_SPECIMEN",170
"2010-04-01",7,"OBSERVATION",247
"2011-09-05",6,"PRESERVED_SPECIMEN",215252
"2014-03-28",6,"LIVING_SPECIMEN",39
"2009-06-17",1,"UNKNOWN",81951
"2011-09-05",1,"OBSERVATION",80873
"2013-07-09",3,"UNKNOWN",22308
"2013-12-20",7,"HUMAN_OBSERVATION",7751
"2008-04-01",1,"OBSERVATION",6412
"2008-04-01",6,"FOSSIL_SPECIMEN",309
"2011-06-10",4,"HUMAN_OBSERVATION",509
"2012-01-18",6,"OBSERVATION",5
"2012-03-26",0,"HUMAN_OBSERVATION",467
"2013-02-20",2,"UNKNOWN",248
"2009-04-06",7,"OBSERVATION",256
"2009-09-25",5,"UNKNOWN",74
"2011-02-21",6,"PRESERVED_SPECIMEN",214978
"2013-09-10",6,"PRESERVED_SPECIMEN",214668
"2007-12-19",5,"UNKNOWN",54
"2011-02-21",1,"OBSERVATION",80872
"2013-09-10",1,"OBSERVATION",5955
"2016-01-04",4,"HUMAN_OBSERVATION",313
"2008-06-27",4,"UNKNOWN",94
"2014-03-28",6,"HUMAN_OBSERVATION",79
"2014-09-08",1,"UNKNOWN",104747
"2011-09-05",2,"UNKNOWN",248
"2008-04-01",6,"UNKNOWN",7147
"2015-07-03",7,"LIVING_SPECIMEN",1
"2010-04-01",4,"LIVING_SPECIMEN",1
"2015-04-09",4,"OBSERVATION",1
"2015-10-01",7,"OBSERVATION",247
"2011-02-21",2,"UNKNOWN",248
"2012-07-13",5,"PRESERVED_SPECIMEN",1278
"2013-09-10",6,"UNKNOWN",2585
"2010-11-17",4,"UNKNOWN",200
"2012-07-13",0,"OBSERVATION",259
"2012-07-13",1,"FOSSIL_SPECIMEN",4664
"2015-01-19",4,"PRESERVED_SPECIMEN",23
"2009-04-06",4,"LIVING_SPECIMEN",1
"2015-01-19",0,"FOSSIL_SPECIMEN",202
"2010-07-26",4,"PRESERVED_SPECIMEN",353
"2014-03-28",1,"PRESERVED_SPECIMEN",367461
"2010-07-26",0,"FOSSIL_SPECIMEN",170
"2015-01-19",4,"MACHINE_OBSERVATION",124
"2014-09-08",7,"LIVING_SPECIMEN",1
"2016-01-04",3,"MACHINE_OBSERVATION",83
"2012-01-18",7,"HUMAN_OBSERVATION",7723
"2012-10-31",7,"PRESERVED_SPECIMEN",637
"2013-12-20",7,"OBSERVATION",247
"2008-12-17",3,"PRESERVED_SPECIMEN",191
"2009-12-16",5,"LIVING_SPECIMEN",106
"2011-06-10",4,"OBSERVATION",1
"2012-03-26",0,"OBSERVATION",259
"2012-07-13",1,"UNKNOWN",31210
"2015-04-09",5,"LIVING_SPECIMEN",108
"2015-01-19",0,"UNKNOWN",7251
"2015-10-01",4,"LIVING_SPECIMEN",1
"2010-07-26",0,"UNKNOWN",189
"2010-11-17",0,"HUMAN_OBSERVATION",455
"2016-01-04",4,"OBSERVATION",1
"2008-10-10",7,"FOSSIL_SPECIMEN",22
"2013-05-21",4,"PRESERVED_SPECIMEN",423
"2014-03-28",6,"OBSERVATION",5
"2013-05-21",0,"FOSSIL_SPECIMEN",198
"2012-03-26",5,"UNKNOWN",76
"2012-10-31",3,"UNKNOWN",22308
"2015-04-09",5,"HUMAN_OBSERVATION",4
"2013-07-09",8,"PRESERVED_SPECIMEN",6
"2015-07-03",6,"MACHINE_OBSERVATION",734
"2013-02-20",3,"PRESERVED_SPECIMEN",194
"2013-07-09",4,"FOSSIL_SPECIMEN",25
"2013-12-20",4,"LIVING_SPECIMEN",1
"2012-07-13",1,"HUMAN_OBSERVATION",98
"2008-10-10",7,"UNKNOWN",27
"2009-09-25",5,"OBSERVATION",7
"2009-09-25",6,"FOSSIL_SPECIMEN",309
"2013-05-21",0,"UNKNOWN",149
"2015-07-03",2,"UNKNOWN",124
"2007-12-19",1,"OBSERVATION",6132
"2007-12-19",6,"FOSSIL_SPECIMEN",309
"2008-06-27",5,"PRESERVED_SPECIMEN",1206
"2012-12-11",5,"LIVING_SPECIMEN",108
"2016-01-04",5,"LIVING_SPECIMEN",188
"2008-06-27",0,"OBSERVATION",241
"2008-06-27",1,"FOSSIL_SPECIMEN",4275
"2008-10-10",3,"LIVING_SPECIMEN",2
"2011-09-05",7,"PRESERVED_SPECIMEN",635
"2009-12-16",0,"PRESERVED_SPECIMEN",4158
"2013-07-09",4,"UNKNOWN",110
"2015-04-09",0,"PRESERVED_SPECIMEN",4574
"2008-04-01",7,"FOSSIL_SPECIMEN",22
"2012-01-18",7,"OBSERVATION",247
"2012-03-26",1,"HUMAN_OBSERVATION",1
"2013-02-20",3,"UNKNOWN",22308
"2014-09-08",6,"MACHINE_OBSERVATION",734
"2009-09-25",6,"UNKNOWN",5890
"2011-02-21",7,"PRESERVED_SPECIMEN",634
"2013-09-10",7,"PRESERVED_SPECIMEN",663
"2015-04-09",0,"MACHINE_OBSERVATION",29
"2007-12-19",6,"UNKNOWN",7152
"2015-10-01",3,"MACHINE_OBSERVATION",83
"2016-01-04",5,"HUMAN_OBSERVATION",2
"2008-06-27",5,"UNKNOWN",73
"2010-11-17",0,"OBSERVATION",259
"2014-03-28",7,"HUMAN_OBSERVATION",7753
"2014-09-08",2,"UNKNOWN",124
"2011-09-05",3,"UNKNOWN",22308
"2008-04-01",7,"UNKNOWN",371
"2009-12-16",1,"LITERATURE",13
"2010-04-01",5,"LIVING_SPECIMEN",106
"2015-04-09",5,"OBSERVATION",7
"2013-07-09",4,"HUMAN_OBSERVATION",313
"2008-04-01",3,"LIVING_SPECIMEN",2
"2011-02-21",3,"UNKNOWN",22308
"2012-07-13",6,"PRESERVED_SPECIMEN",203163
"2013-09-10",7,"UNKNOWN",177
"2010-11-17",5,"UNKNOWN",74
"2012-07-13",1,"OBSERVATION",7360
"2015-01-19",5,"PRESERVED_SPECIMEN",1755
"2009-04-06",5,"LIVING_SPECIMEN",106
"2009-09-25",6,"HUMAN_OBSERVATION",61
"2012-12-11",0,"PRESERVED_SPECIMEN",4552
"2015-01-19",1,"FOSSIL_SPECIMEN",4891
"2016-01-04",0,"PRESERVED_SPECIMEN",11552
"2010-07-26",5,"PRESERVED_SPECIMEN",1719
"2010-07-26",1,"FOSSIL_SPECIMEN",4436
"2016-01-04",4,"MACHINE_OBSERVATION",124
"2012-10-31",8,"PRESERVED_SPECIMEN",6
"2008-12-17",4,"PRESERVED_SPECIMEN",353
"2009-12-16",6,"LIVING_SPECIMEN",64
"2011-06-10",5,"OBSERVATION",7
"2011-06-10",6,"FOSSIL_SPECIMEN",309
"2012-03-26",1,"OBSERVATION",80673
"2012-03-26",6,"FOSSIL_SPECIMEN",309
"2012-07-13",2,"UNKNOWN",248
"2015-04-09",6,"LIVING_SPECIMEN",38
"2008-12-17",0,"FOSSIL_SPECIMEN",170
"2015-01-19",1,"UNKNOWN",111229
"2015-10-01",5,"LIVING_SPECIMEN",108
"2012-12-11",0,"UNKNOWN",172
"2012-12-11",1,"LITERATURE",13
"2010-07-26",1,"UNKNOWN",82295
"2016-01-04",5,"OBSERVATION",7
"2013-05-21",5,"PRESERVED_SPECIMEN",1423
"2014-03-28",7,"OBSERVATION",247
"2015-07-03",3,"PRESERVED_SPECIMEN",8
"2010-04-01",0,"PRESERVED_SPECIMEN",4158
"2013-05-21",1,"FOSSIL_SPECIMEN",4842
"2012-03-26",6,"UNKNOWN",5904
"2012-10-31",4,"UNKNOWN",110
"2015-04-09",6,"HUMAN_OBSERVATION",77
"2008-12-17",0,"UNKNOWN",235
"2009-06-17",3,"PRESERVED_SPECIMEN",191
"2013-02-20",4,"PRESERVED_SPECIMEN",423
"2013-07-09",4,"OBSERVATION",1
"2013-12-20",5,"LIVING_SPECIMEN",108
"2009-04-06",0,"PRESERVED_SPECIMEN",4049
"2013-02-20",0,"FOSSIL_SPECIMEN",170
"2015-07-03",1,"MATERIAL_SAMPLE",29
"2009-09-25",6,"OBSERVATION",2
"2009-09-25",7,"FOSSIL_SPECIMEN",22
"2013-05-21",1,"UNKNOWN",61225
"2015-07-03",3,"UNKNOWN",11392
"2007-12-19",7,"FOSSIL_SPECIMEN",22
"2008-06-27",6,"PRESERVED_SPECIMEN",171562
"2010-04-01",1,"LITERATURE",13
"2012-12-11",6,"LIVING_SPECIMEN",57
"2014-09-08",3,"PRESERVED_SPECIMEN",8
"2016-01-04",6,"LIVING_SPECIMEN",39
"2008-06-27",1,"OBSERVATION",15573
"2008-10-10",4,"LIVING_SPECIMEN",1
"2009-06-17",3,"UNKNOWN",4
"2009-12-16",1,"PRESERVED_SPECIMEN",203380
"2013-07-09",5,"UNKNOWN",47
"2015-04-09",1,"PRESERVED_SPECIMEN",277385
"2011-06-10",6,"HUMAN_OBSERVATION",122
"2012-10-31",4,"HUMAN_OBSERVATION",313
"2013-02-20",4,"UNKNOWN",110
"2015-10-01",0,"PRESERVED_SPECIMEN",11996
"2008-12-17",0,"HUMAN_OBSERVATION",440
"2009-04-06",1,"LITERATURE",13
"2009-09-25",7,"UNKNOWN",202
"2013-09-10",8,"PRESERVED_SPECIMEN",6
"2014-09-08",1,"MATERIAL_SAMPLE",33
"2015-04-09",1,"MACHINE_OBSERVATION",1723
"2007-12-19",7,"UNKNOWN",288
"2013-09-10",4,"FOSSIL_SPECIMEN",25
"2015-10-01",4,"MACHINE_OBSERVATION",124
"2016-01-04",6,"HUMAN_OBSERVATION",76
"2008-06-27",6,"UNKNOWN",5028
"2008-10-10",4,"HUMAN_OBSERVATION",34
"2010-11-17",1,"OBSERVATION",80793
"2010-11-17",6,"FOSSIL_SPECIMEN",309
"2014-09-08",3,"UNKNOWN",11392
"2009-09-25",3,"LIVING_SPECIMEN",3
"2011-09-05",4,"UNKNOWN",200
"2007-12-19",3,"LIVING_SPECIMEN",2
"2010-04-01",6,"LIVING_SPECIMEN",48
"2013-12-20",0,"PRESERVED_SPECIMEN",4471
"2015-04-09",6,"OBSERVATION",4
"2015-10-01",0,"UNKNOWN",257
"2013-07-09",5,"HUMAN_OBSERVATION",4
"2008-04-01",4,"LIVING_SPECIMEN",1
"2011-02-21",4,"UNKNOWN",200
"2012-07-13",7,"PRESERVED_SPECIMEN",637
"2013-02-20",0,"HUMAN_OBSERVATION",467
"2010-11-17",6,"UNKNOWN",6071
"2015-01-19",6,"PRESERVED_SPECIMEN",202961
"2009-04-06",6,"LIVING_SPECIMEN",47
"2009-09-25",7,"HUMAN_OBSERVATION",6046
"2012-12-11",1,"PRESERVED_SPECIMEN",291748
"2016-01-04",1,"PRESERVED_SPECIMEN",379116
"2010-07-26",6,"PRESERVED_SPECIMEN",203473
"2014-03-28",3,"PRESERVED_SPECIMEN",324
"2015-01-19",6,"MACHINE_OBSERVATION",734
"2011-09-05",4,"HUMAN_OBSERVATION",313
"2013-12-20",0,"UNKNOWN",149
"2008-12-17",5,"PRESERVED_SPECIMEN",1217
"2011-06-10",6,"OBSERVATION",4
"2011-06-10",7,"FOSSIL_SPECIMEN",22
"2012-03-26",7,"FOSSIL_SPECIMEN",22
"2012-07-13",3,"UNKNOWN",22308
"2012-10-31",4,"OBSERVATION",1
"2015-04-09",7,"LIVING_SPECIMEN",1
"2008-12-17",1,"FOSSIL_SPECIMEN",4414
"2014-03-28",1,"MATERIAL_SAMPLE",6
"2015-01-19",2,"UNKNOWN",124
"2015-10-01",6,"LIVING_SPECIMEN",39
