"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",810
"2015-10-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",3
"2009-09-25","UNKNOWN","Species","CountryOnly","YearMonthDay",216
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",37
"2011-09-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2012-03-26","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",103
"2016-04-05","UNKNOWN","Genus","Georeferenced","YearMonthDay",15
"2016-12-27","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",13
"2013-02-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-01-19","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",134
"2012-07-13","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",19
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",324
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonth",18
"2010-07-26","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-10-31","UNKNOWN","Species","Georeferenced","Unknown",283
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",42
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",21
"2012-10-31","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",81
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2015-07-03","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",29
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",285
"2012-01-18","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",38
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",333
"2011-09-05","UNKNOWN","Species","CountryOnly","YearOnly",4
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1152
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",34
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",45
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",822
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",31
"2013-05-21","UNKNOWN","Species","CountryOnly","Unknown",151
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",325
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearOnly",2
"2016-12-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",120
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",16
"2016-10-07","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2007-12-19","UNKNOWN","Species","CountryOnly","Unknown",382
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2620
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",81
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",2
"2016-10-07","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",383
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2012-03-26","UNKNOWN","Family","CountryOnly","YearMonthDay",21
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-01-19","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2015-10-01","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2009-09-25","LITERATURE","Species","CountryOnly","Unknown",1
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",885
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",38
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",2
"2015-01-19","OBSERVATION","Genus","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",279
"2008-12-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2011-09-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",32
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",10
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",610
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1276
"2016-12-27","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",218
"2011-06-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2016-10-07","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2017-04-12","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1070
"2010-11-17","UNKNOWN","Species","CountryOnly","YearMonth",30
"2011-06-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",19
"2015-01-19","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",24
"2008-10-10","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",15
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3350
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",94
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",78
"2011-09-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2009-06-17","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",19
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2013-05-21","UNKNOWN","Species","Georeferenced","Unknown",276
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",921
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",165
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",234
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",15
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",35
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",243
"2008-06-27","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",22
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",24
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",40
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",22
"2016-07-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","Unknown",101
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",2
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",11
"2015-04-09","UNKNOWN","Species","CountryOnly","Unknown",153
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",135
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",112
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",274
"2013-12-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-04-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",121
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",91
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-09-25","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",6
"2009-12-16","UNKNOWN","Family","CountryOnly","Unknown",4
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",51
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",703
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",284
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2014-03-28","MACHINE_OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",80
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-02-20","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",477
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",580
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2010-11-17","UNKNOWN","Species","Georeferenced","YearMonth",18
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",2
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-07-04","UNKNOWN","Genus","Georeferenced","Unknown",3
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",14
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",692
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",6
"2012-03-26","UNKNOWN","Order","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",173
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",2295
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",18
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",36
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",372
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2879
"2008-04-01","UNKNOWN","Genus","Georeferenced","YearMonth",1
"2009-06-17","UNKNOWN","Infraspecies","CountryOnly","YearMonth",12
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",33
"2014-09-08","UNKNOWN","Genus","CountryOnly","Unknown",23
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",75
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Species","CountryOnly","YearMonthDay",2611
"2013-02-20","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",198
"2016-07-04","MACHINE_OBSERVATION","Species","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",19
"2011-06-10","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2938
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",15
"2014-03-28","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",24
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1263
"2017-04-12","UNKNOWN","Species","Georeferenced","YearOnly",104
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",705
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",17
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",4
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2011-09-05","OBSERVATION","Species","CountryOnly","YearOnly",13
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",7
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",16
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",14
"2008-12-17","OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2008-12-17","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-10-07","OBSERVATION","Species","CountryOnly","YearOnly",13
"2017-04-12","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2011-09-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",274
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",12
"2014-09-08","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1
"2011-09-05","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",287
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Species","CountryOnly","YearMonthDay",106
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",6
"2016-04-05","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2017-04-12","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2017-04-12","UNKNOWN","Infraspecies","CountryOnly","Unknown",80
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",107
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",666
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",70
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",9
"2009-04-06","UNKNOWN","Infraspecies","CountryOnly","Unknown",91
"2010-11-17","UNKNOWN","Genus","CountryOnly","Unknown",27
"2012-07-13","UNKNOWN","Genus","CountryOnly","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",310
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1191
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",182
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2014-09-08","UNKNOWN","Genus","Georeferenced","Unknown",3
"2015-10-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",39
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2012-03-26","LITERATURE","Species","CountryOnly","Unknown",1
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-05-21","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2015-10-01","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",1
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",313
"2011-02-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",26
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",1140
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",23
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",27
"2009-12-16","UNKNOWN","Species","CountryOnly","Unknown",218
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",10
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",218
"2009-12-16","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",64
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",817
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-07-04","LITERATURE","Species","Georeferenced","Unknown",2
"2008-12-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2012-01-18","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",57
"2012-07-13","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2011-09-05","UNKNOWN","Species","CountryOnly","YearMonth",28
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",912
"2016-04-05","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",381
"2007-12-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2008-10-10","UNKNOWN","Infraspecies","CountryOnly","Unknown",92
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearOnly",2
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6
"2012-12-11","UNKNOWN","Order","CountryOnly","Unknown",1
"2015-04-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",33
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2016-10-07","UNKNOWN","Species","CountryOnly","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1
"2012-01-18","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",20
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2016-01-04","UNKNOWN","Order","CountryOnly","Unknown",1
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",4
"2016-12-27","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",39
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",56
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",200
"2015-04-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",24
"2008-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",118
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","LIVING_SPECIMEN","Family","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",8
"2012-12-11","OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",697
"2013-05-21","OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",24
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonthDay",1
"2016-07-04","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",197
"2016-07-04","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",8
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",429
"2009-12-16","OBSERVATION","Species","CountryOnly","YearMonthDay",14
"2011-02-21","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",116
"2012-12-11","UNKNOWN","Genus","Georeferenced","Unknown",3
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",76
"2015-10-01","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",284
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",215
"2014-03-28","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2016-04-05","OBSERVATION","Species","CountryOnly","YearOnly",13
