"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-10-31",5,"LIVING_SPECIMEN",29
"2012-10-31",6,"PRESERVED_SPECIMEN",6423
"2012-07-13",1,"LITERATURE",1
"2016-01-04",3,"LIVING_SPECIMEN",1
"2012-01-18",0,"PRESERVED_SPECIMEN",3
"2014-09-08",0,"MACHINE_OBSERVATION",1
"2016-12-27",1,"UNKNOWN",722
"2011-09-05",1,"UNKNOWN",11
"2015-01-19",6,"LIVING_SPECIMEN",1184
"2013-07-09",4,"UNKNOWN",1
"2016-04-05",0,"MACHINE_OBSERVATION",1
"2011-06-10",0,"OBSERVATION",3
"2013-09-10",5,"LIVING_SPECIMEN",29
"2013-09-10",6,"PRESERVED_SPECIMEN",6812
"2009-09-25",1,"UNKNOWN",10
"2008-04-01",0,"UNKNOWN",2
"2012-12-11",5,"OBSERVATION",41
"2007-12-19",3,"LIVING_SPECIMEN",1
"2013-05-21",6,"FOSSIL_SPECIMEN",45
"2011-02-21",1,"UNKNOWN",11
"2015-07-03",6,"UNKNOWN",456
"2013-07-09",5,"OBSERVATION",41
"2013-12-20",1,"MACHINE_OBSERVATION",478
"2012-01-18",5,"UNKNOWN",142
"2012-12-11",0,"PRESERVED_SPECIMEN",24
"2016-04-05",3,"LIVING_SPECIMEN",1
"2013-07-09",0,"PRESERVED_SPECIMEN",25
"2013-12-20",5,"OBSERVATION",41
"2011-06-10",5,"UNKNOWN",128
"2013-02-20",0,"UNKNOWN",2
"2015-01-19",6,"FOSSIL_SPECIMEN",45
"2015-10-01",6,"LIVING_SPECIMEN",1196
"2016-01-04",5,"OBSERVATION",41
"2012-01-18",1,"OBSERVATION",1195
"2012-10-31",6,"LIVING_SPECIMEN",1197
"2013-12-20",0,"PRESERVED_SPECIMEN",25
"2015-07-03",1,"HUMAN_OBSERVATION",20566
"2012-03-26",4,"UNKNOWN",1
"2016-01-04",5,"PRESERVED_SPECIMEN",239
"2012-01-18",1,"PRESERVED_SPECIMEN",310
"2014-09-08",1,"MACHINE_OBSERVATION",478
"2013-07-09",5,"UNKNOWN",128
"2016-04-05",1,"MACHINE_OBSERVATION",400
"2011-06-10",1,"OBSERVATION",1195
"2013-09-10",6,"LIVING_SPECIMEN",1209
"2007-12-19",5,"OBSERVATION",40
"2008-04-01",1,"UNKNOWN",27
"2008-06-27",5,"OBSERVATION",40
"2012-12-11",6,"OBSERVATION",1
"2014-09-08",5,"OBSERVATION",41
"2007-12-19",5,"PRESERVED_SPECIMEN",98
"2016-04-05",5,"OBSERVATION",41
"2012-03-26",0,"OBSERVATION",3
"2013-07-09",6,"OBSERVATION",1
"2010-11-17",3,"LIVING_SPECIMEN",1
"2012-01-18",6,"UNKNOWN",4585
"2015-10-01",6,"FOSSIL_SPECIMEN",45
"2008-06-27",0,"PRESERVED_SPECIMEN",1
"2012-12-11",0,"LIVING_SPECIMEN",1
"2012-12-11",1,"PRESERVED_SPECIMEN",294
"2016-04-05",5,"PRESERVED_SPECIMEN",239
"2012-03-26",0,"PRESERVED_SPECIMEN",4
"2012-10-31",6,"FOSSIL_SPECIMEN",47
"2014-09-08",0,"PRESERVED_SPECIMEN",34
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",1,"PRESERVED_SPECIMEN",728
"2013-12-20",6,"OBSERVATION",1
"2014-03-28",0,"UNKNOWN",2
"2011-06-10",6,"UNKNOWN",916
"2012-01-18",1,"LITERATURE",1
"2013-09-10",6,"FOSSIL_SPECIMEN",45
"2016-01-04",6,"OBSERVATION",1
"2015-04-09",0,"UNKNOWN",194
"2009-12-16",3,"LIVING_SPECIMEN",1
"2009-06-17",4,"UNKNOWN",1
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",1,"PRESERVED_SPECIMEN",569
"2012-03-26",5,"UNKNOWN",142
"2016-01-04",5,"LIVING_SPECIMEN",33
"2016-01-04",6,"PRESERVED_SPECIMEN",8508
"2013-07-09",6,"UNKNOWN",421
"2012-07-13",3,"LIVING_SPECIMEN",1
"2016-07-04",5,"PRESERVED_SPECIMEN",239
"2010-11-17",5,"OBSERVATION",41
"2012-12-11",1,"LITERATURE",1
"2014-09-08",6,"OBSERVATION",1
"2007-12-19",5,"LIVING_SPECIMEN",27
"2007-12-19",6,"PRESERVED_SPECIMEN",151
"2009-06-17",0,"OBSERVATION",3
"2016-04-05",6,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",1195
"2013-07-09",1,"LITERATURE",1
"2015-10-01",0,"UNKNOWN",2
"2010-11-17",5,"PRESERVED_SPECIMEN",170
"2015-07-03",0,"MACHINE_OBSERVATION",1
"2008-06-27",1,"PRESERVED_SPECIMEN",28
"2016-04-05",5,"LIVING_SPECIMEN",33
"2016-04-05",6,"PRESERVED_SPECIMEN",9258
"2012-03-26",1,"PRESERVED_SPECIMEN",289
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",1003
"2009-04-06",0,"OBSERVATION",3
"2008-10-10",0,"UNKNOWN",2
"2013-09-10",0,"UNKNOWN",2
"2016-10-07",4,"UNKNOWN",1
"2015-04-09",1,"UNKNOWN",343
"2009-12-16",5,"PRESERVED_SPECIMEN",159
"2009-06-17",5,"UNKNOWN",128
"2012-03-26",6,"UNKNOWN",4585
"2016-01-04",6,"LIVING_SPECIMEN",1196
"2016-12-27",4,"UNKNOWN",1
