"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",325
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",12359
"2010-04-01","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2010-04-01","OCCURRENCE","Kingdom","Georeferenced","Unknown",35
"2010-04-01","OCCURRENCE","Class","CountryOnly","Unknown",33
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",298
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1835
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",9035
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",215
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonth",67
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",107
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonth",82
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",289
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",46
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1586
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",192
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",425
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5582
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",88
"2010-04-01","OCCURRENCE","Class","Georeferenced","Unknown",60
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",323
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",28
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",17869
"2010-04-01","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OCCURRENCE","Order","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",70
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",51565
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",171861
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",230
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",548
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",171
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",422
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",297
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5305
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",38
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",542
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",398
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",102971
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9750
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",30
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",49
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",275
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1112
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",5997
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",12
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",664
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",61761
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1874
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",64456
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3099
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",8667
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",939
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",202753
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",165
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",491831
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",44
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",593
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1227
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23379
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",181
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3323
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",19471
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1894
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",135
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3205
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",207946
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",649
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1645
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35287
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26670
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2858
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6623
"2010-07-26","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",220
"2010-07-26","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-07-26","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",94
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1288
"2010-07-26","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",241
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2886
"2010-07-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2010-07-26","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",146
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1968
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1173
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4355
"2010-07-26","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",124
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2010-07-26","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",464
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",18
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",158
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",127
"2010-07-26","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","Unknown",76
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",31
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14155
"2010-07-26","LIVING_SPECIMEN","Order","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",168
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",48
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2982
"2010-07-26","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-07-26","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",267
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2010-07-26","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",320
"2010-07-26","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-07-26","LIVING_SPECIMEN","Class","CountryOnly","Unknown",20
"2010-07-26","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",61
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5927
"2010-07-26","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",39
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",14
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",11
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",411
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",5478
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",5136
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",641
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",44283
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonth",1
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",130141
"2010-07-26","OBSERVATION","Genus","CountryOnly","YearOnly",222
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",5167
"2010-07-26","OBSERVATION","Species","Georeferenced","YearOnly",5
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",44
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",8538
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3197
"2010-07-26","OBSERVATION","Family","CountryOnly","Unknown",232
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",8267
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",19607
"2010-07-26","OBSERVATION","Order","CountryOnly","Unknown",81
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",35679
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",245
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",72
"2010-07-26","OBSERVATION","Genus","CountryOnly","Unknown",2026
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",1792
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",2900
"2010-07-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Unknown","CountryOnly","Unknown",24
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",3499
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",2034
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonth",10
"2010-07-26","OCCURRENCE","Family","Georeferenced","Unknown",94
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",323
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",5
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",4453
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",28
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",17742
"2010-07-26","OCCURRENCE","Order","Georeferenced","Unknown",57
"2010-07-26","OCCURRENCE","Order","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",90
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",44
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",325
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",1082
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Phylum","Georeferenced","Unknown",43
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",298
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",106
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",8993
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",15
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",545
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",2729
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonth",40
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",1803
"2010-07-26","OCCURRENCE","Family","Georeferenced","YearMonthDay",24
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonth",3
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonth",82
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",291
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",12338
"2010-07-26","OCCURRENCE","Order","CountryOnly","YearMonthDay",7
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","YearMonthDay",10
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Kingdom","Georeferenced","Unknown",35
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonth",6
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",425
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",88
"2010-07-26","OCCURRENCE","Class","Georeferenced","Unknown",60
"2010-07-26","OCCURRENCE","Class","CountryOnly","Unknown",33
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",1835
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",215
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonth",67
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearMonthDay",107
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",46
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1586
"2010-07-26","OCCURRENCE","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",192
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",5580
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",4
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",482
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",137
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",403
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",23
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3205
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",4
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83125
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",260898
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",377
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",9874
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",35633
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",274
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2870
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",52
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",6
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",52493
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1138
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",61
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",39
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",19
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",553
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",175
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",302
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",730
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",5365
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",39
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",579
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",20
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",5
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",11
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",31
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",283
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",10532
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",209
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",6005
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",167
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",592557
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",847
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",23772
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",63105
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",74
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1922
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",20
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",84967
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1979
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",939
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",168966
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",32
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1217
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",3
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",82
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2024
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",199
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",26781
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3402
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",70
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",175988
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14297
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",232
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",38
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2247
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",242
"2010-11-17","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",360
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",6624
"2010-11-17","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",32
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",2995
"2010-11-17","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",146
"2010-11-17","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",113
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",163
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",220
"2010-11-17","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1336
"2010-11-17","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",4
"2010-11-17","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",94
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",4355
"2010-11-17","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",19
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1968
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",124
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",124
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",4
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",1
"2010-11-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",9
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",121
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",9
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1173
"2010-11-17","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",18
"2010-11-17","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",8
"2010-11-17","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",64
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2010-11-17","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",12
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","Unknown",174
"2010-11-17","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",5951
"2010-11-17","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",268
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",17
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",33
"2010-11-17","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2010-11-17","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",492
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",478
