"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",0,"OCCURRENCE",462
"2011-06-10",0,"HUMAN_OBSERVATION",561
"2011-06-10",1,"OBSERVATION",102307
"2011-06-10",1,"MATERIAL_CITATION",11
"2011-06-10",1,"FOSSIL_SPECIMEN",9449
"2011-06-10",1,"PRESERVED_SPECIMEN",1171509
"2011-06-10",1,"LIVING_SPECIMEN",9
"2011-06-10",1,"OCCURRENCE",16483
"2011-06-10",1,"HUMAN_OBSERVATION",36
"2011-06-10",2,"LIVING_SPECIMEN",112
"2011-06-10",2,"OCCURRENCE",530
"2011-06-10",3,"HUMAN_OBSERVATION",4
"2011-06-10",3,"OBSERVATION",2328
"2011-06-10",3,"FOSSIL_SPECIMEN",10
"2011-06-10",3,"PRESERVED_SPECIMEN",823
"2011-06-10",3,"LIVING_SPECIMEN",7498
"2011-06-10",3,"OCCURRENCE",9489
"2011-06-10",4,"OCCURRENCE",3369
"2011-06-10",4,"HUMAN_OBSERVATION",33380
"2011-06-10",4,"OBSERVATION",163157
"2011-06-10",4,"FOSSIL_SPECIMEN",588
"2011-06-10",4,"PRESERVED_SPECIMEN",6988
"2011-06-10",4,"LIVING_SPECIMEN",1013
"2011-06-10",5,"OCCURRENCE",15550
"2011-06-10",5,"OBSERVATION",77
"2011-06-10",5,"FOSSIL_SPECIMEN",1
"2011-06-10",5,"PRESERVED_SPECIMEN",40201
"2011-06-10",5,"LIVING_SPECIMEN",12540
"2011-06-10",6,"OCCURRENCE",16136
"2011-06-10",6,"HUMAN_OBSERVATION",66
"2011-06-10",6,"OBSERVATION",625
"2011-06-10",6,"FOSSIL_SPECIMEN",2282
"2011-06-10",6,"PRESERVED_SPECIMEN",959274
"2011-06-10",6,"LIVING_SPECIMEN",5287
"2011-06-10",7,"LIVING_SPECIMEN",16
"2011-06-10",7,"OCCURRENCE",213
"2011-06-10",7,"HUMAN_OBSERVATION",1
"2011-06-10",7,"OBSERVATION",968
"2011-06-10",7,"FOSSIL_SPECIMEN",9
"2011-06-10",7,"PRESERVED_SPECIMEN",22464
"2011-06-10",8,"LIVING_SPECIMEN",5
"2011-09-05",0,"OBSERVATION",8767
"2011-09-05",0,"FOSSIL_SPECIMEN",226
"2011-09-05",0,"PRESERVED_SPECIMEN",4666
"2011-09-05",0,"LIVING_SPECIMEN",475
"2011-09-05",0,"OCCURRENCE",466
"2011-09-05",0,"HUMAN_OBSERVATION",437
"2011-09-05",1,"OBSERVATION",120712
"2011-09-05",1,"FOSSIL_SPECIMEN",9449
"2011-09-05",1,"PRESERVED_SPECIMEN",1299700
"2011-09-05",1,"LIVING_SPECIMEN",4
"2011-09-05",1,"MATERIAL_CITATION",11
"2011-09-05",1,"OCCURRENCE",16512
"2011-09-05",1,"HUMAN_OBSERVATION",36
"2011-09-05",2,"LIVING_SPECIMEN",113
"2011-09-05",2,"OCCURRENCE",530
"2011-09-05",3,"HUMAN_OBSERVATION",2
"2011-09-05",3,"OBSERVATION",2328
"2011-09-05",3,"FOSSIL_SPECIMEN",10
"2011-09-05",3,"PRESERVED_SPECIMEN",821
"2011-09-05",3,"LIVING_SPECIMEN",7511
"2011-09-05",3,"OCCURRENCE",9506
"2011-09-05",4,"HUMAN_OBSERVATION",27249
"2011-09-05",4,"OBSERVATION",163575
"2011-09-05",4,"FOSSIL_SPECIMEN",588
"2011-09-05",4,"PRESERVED_SPECIMEN",7463
"2011-09-05",4,"LIVING_SPECIMEN",1013
"2011-09-05",4,"OCCURRENCE",3369
"2011-09-05",5,"OCCURRENCE",15553
"2011-09-05",5,"OBSERVATION",77
"2011-09-05",5,"FOSSIL_SPECIMEN",1
"2011-09-05",5,"PRESERVED_SPECIMEN",44262
"2011-09-05",5,"LIVING_SPECIMEN",12540
"2011-09-05",6,"OCCURRENCE",16148
"2011-09-05",6,"HUMAN_OBSERVATION",56
"2011-09-05",6,"OBSERVATION",680
"2011-09-05",6,"FOSSIL_SPECIMEN",2282
"2011-09-05",6,"PRESERVED_SPECIMEN",1033208
"2011-09-05",6,"LIVING_SPECIMEN",5265
"2011-09-05",7,"OCCURRENCE",212
"2011-09-05",7,"HUMAN_OBSERVATION",1
"2011-09-05",7,"OBSERVATION",968
"2011-09-05",7,"FOSSIL_SPECIMEN",9
"2011-09-05",7,"PRESERVED_SPECIMEN",22461
"2011-09-05",7,"LIVING_SPECIMEN",16
"2011-09-05",8,"LIVING_SPECIMEN",5
"2012-01-18",0,"PRESERVED_SPECIMEN",5025
"2012-01-18",0,"FOSSIL_SPECIMEN",226
"2012-01-18",0,"OCCURRENCE",471
"2012-01-18",0,"HUMAN_OBSERVATION",488
"2012-01-18",0,"LIVING_SPECIMEN",472
"2012-01-18",0,"OBSERVATION",8786
"2012-01-18",1,"PRESERVED_SPECIMEN",1370381
"2012-01-18",1,"FOSSIL_SPECIMEN",9469
"2012-01-18",1,"OCCURRENCE",16493
"2012-01-18",1,"HUMAN_OBSERVATION",37
"2012-01-18",1,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",141561
"2012-01-18",1,"MATERIAL_CITATION",11
"2012-01-18",2,"OCCURRENCE",530
"2012-01-18",2,"LIVING_SPECIMEN",113
"2012-01-18",3,"PRESERVED_SPECIMEN",824
"2012-01-18",3,"FOSSIL_SPECIMEN",10
"2012-01-18",3,"OCCURRENCE",9506
"2012-01-18",3,"HUMAN_OBSERVATION",2
"2012-01-18",3,"LIVING_SPECIMEN",7511
"2012-01-18",3,"OBSERVATION",2328
"2012-01-18",4,"LIVING_SPECIMEN",1013
"2012-01-18",4,"OBSERVATION",163575
"2012-01-18",4,"PRESERVED_SPECIMEN",7519
"2012-01-18",4,"FOSSIL_SPECIMEN",598
"2012-01-18",4,"OCCURRENCE",3370
"2012-01-18",4,"HUMAN_OBSERVATION",27610
"2012-01-18",5,"LIVING_SPECIMEN",12540
"2012-01-18",5,"OBSERVATION",77
"2012-01-18",5,"PRESERVED_SPECIMEN",45162
"2012-01-18",5,"FOSSIL_SPECIMEN",1
"2012-01-18",5,"OCCURRENCE",15648
"2012-01-18",6,"LIVING_SPECIMEN",3479
"2012-01-18",6,"OBSERVATION",680
"2012-01-18",6,"PRESERVED_SPECIMEN",1122127
"2012-01-18",6,"FOSSIL_SPECIMEN",2286
"2012-01-18",6,"OCCURRENCE",20673
"2012-01-18",6,"HUMAN_OBSERVATION",56
"2012-01-18",7,"LIVING_SPECIMEN",16
"2012-01-18",7,"OBSERVATION",968
"2012-01-18",7,"PRESERVED_SPECIMEN",22463
"2012-01-18",7,"FOSSIL_SPECIMEN",38
"2012-01-18",7,"OCCURRENCE",212
"2012-01-18",7,"HUMAN_OBSERVATION",1
"2012-01-18",8,"LIVING_SPECIMEN",5
"2012-03-26",0,"LIVING_SPECIMEN",472
"2012-03-26",0,"OBSERVATION",8786
"2012-03-26",0,"FOSSIL_SPECIMEN",226
"2012-03-26",0,"PRESERVED_SPECIMEN",5112
"2012-03-26",0,"OCCURRENCE",549
"2012-03-26",0,"HUMAN_OBSERVATION",488
"2012-03-26",1,"HUMAN_OBSERVATION",37
"2012-03-26",1,"LIVING_SPECIMEN",4
"2012-03-26",1,"OBSERVATION",141570
"2012-03-26",1,"MATERIAL_CITATION",11
"2012-03-26",1,"FOSSIL_SPECIMEN",9469
"2012-03-26",1,"PRESERVED_SPECIMEN",1361623
"2012-03-26",1,"OCCURRENCE",16646
"2012-03-26",2,"LIVING_SPECIMEN",119
"2012-03-26",2,"OCCURRENCE",536
"2012-03-26",3,"OCCURRENCE",11557
"2012-03-26",3,"HUMAN_OBSERVATION",2
"2012-03-26",3,"LIVING_SPECIMEN",7561
"2012-03-26",3,"OBSERVATION",2328
"2012-03-26",3,"FOSSIL_SPECIMEN",10
"2012-03-26",3,"PRESERVED_SPECIMEN",418
"2012-03-26",4,"OCCURRENCE",3186
"2012-03-26",4,"HUMAN_OBSERVATION",27610
"2012-03-26",4,"LIVING_SPECIMEN",1013
"2012-03-26",4,"OBSERVATION",163575
"2012-03-26",4,"FOSSIL_SPECIMEN",598
"2012-03-26",4,"PRESERVED_SPECIMEN",7851
"2012-03-26",5,"OCCURRENCE",15681
"2012-03-26",5,"LIVING_SPECIMEN",12540
"2012-03-26",5,"OBSERVATION",77
"2012-03-26",5,"FOSSIL_SPECIMEN",1
"2012-03-26",5,"PRESERVED_SPECIMEN",44349
"2012-03-26",6,"OCCURRENCE",20677
"2012-03-26",6,"HUMAN_OBSERVATION",56
"2012-03-26",6,"LIVING_SPECIMEN",3478
"2012-03-26",6,"OBSERVATION",680
"2012-03-26",6,"FOSSIL_SPECIMEN",2286
"2012-03-26",6,"PRESERVED_SPECIMEN",1132208
"2012-03-26",7,"OCCURRENCE",212
"2012-03-26",7,"HUMAN_OBSERVATION",1
"2012-03-26",7,"LIVING_SPECIMEN",16
"2012-03-26",7,"OBSERVATION",968
"2012-03-26",7,"FOSSIL_SPECIMEN",38
"2012-03-26",7,"PRESERVED_SPECIMEN",22462
"2012-03-26",8,"LIVING_SPECIMEN",5
"2012-07-13",0,"FOSSIL_SPECIMEN",226
"2012-07-13",0,"PRESERVED_SPECIMEN",5220
"2012-07-13",0,"LIVING_SPECIMEN",481
"2012-07-13",0,"OCCURRENCE",542
"2012-07-13",0,"HUMAN_OBSERVATION",488
"2012-07-13",0,"OBSERVATION",8783
"2012-07-13",1,"FOSSIL_SPECIMEN",9469
"2012-07-13",1,"PRESERVED_SPECIMEN",1392157
"2012-07-13",1,"LIVING_SPECIMEN",4
"2012-07-13",1,"MATERIAL_CITATION",11
"2012-07-13",1,"OCCURRENCE",15877
"2012-07-13",1,"HUMAN_OBSERVATION",38
"2012-07-13",1,"OBSERVATION",153198
"2012-07-13",2,"LIVING_SPECIMEN",119
"2012-07-13",2,"OCCURRENCE",536
"2012-07-13",3,"FOSSIL_SPECIMEN",10
"2012-07-13",3,"PRESERVED_SPECIMEN",420
"2012-07-13",3,"LIVING_SPECIMEN",7624
"2012-07-13",3,"OCCURRENCE",11494
"2012-07-13",3,"HUMAN_OBSERVATION",2
"2012-07-13",3,"OBSERVATION",2328
"2012-07-13",4,"FOSSIL_SPECIMEN",598
"2012-07-13",4,"PRESERVED_SPECIMEN",8406
"2012-07-13",4,"LIVING_SPECIMEN",1013
"2012-07-13",4,"OCCURRENCE",3185
"2012-07-13",4,"HUMAN_OBSERVATION",27610
"2012-07-13",4,"OBSERVATION",163575
"2012-07-13",5,"OBSERVATION",77
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"PRESERVED_SPECIMEN",46685
"2012-07-13",5,"LIVING_SPECIMEN",12574
"2012-07-13",5,"OCCURRENCE",15516
"2012-07-13",6,"OBSERVATION",711
"2012-07-13",6,"FOSSIL_SPECIMEN",2288
"2012-07-13",6,"PRESERVED_SPECIMEN",1157142
"2012-07-13",6,"LIVING_SPECIMEN",6830
"2012-07-13",6,"OCCURRENCE",16155
"2012-07-13",6,"HUMAN_OBSERVATION",56
"2012-07-13",7,"OBSERVATION",968
"2012-07-13",7,"FOSSIL_SPECIMEN",38
"2012-07-13",7,"PRESERVED_SPECIMEN",22516
"2012-07-13",7,"LIVING_SPECIMEN",16
"2012-07-13",7,"OCCURRENCE",216
"2012-07-13",7,"HUMAN_OBSERVATION",1
"2012-07-13",8,"LIVING_SPECIMEN",5
"2012-10-31",0,"FOSSIL_SPECIMEN",238
"2012-10-31",0,"PRESERVED_SPECIMEN",5905
"2012-10-31",0,"LIVING_SPECIMEN",484
"2012-10-31",0,"OCCURRENCE",557
"2012-10-31",0,"HUMAN_OBSERVATION",488
"2012-10-31",0,"OBSERVATION",8783
"2012-10-31",1,"FOSSIL_SPECIMEN",9675
"2012-10-31",1,"PRESERVED_SPECIMEN",1622256
"2012-10-31",1,"LIVING_SPECIMEN",4
"2012-10-31",1,"MATERIAL_CITATION",11
"2012-10-31",1,"OCCURRENCE",15855
"2012-10-31",1,"HUMAN_OBSERVATION",38
"2012-10-31",1,"OBSERVATION",153109
"2012-10-31",2,"LIVING_SPECIMEN",120
"2012-10-31",2,"OCCURRENCE",536
"2012-10-31",3,"FOSSIL_SPECIMEN",10
"2012-10-31",3,"PRESERVED_SPECIMEN",420
"2012-10-31",3,"LIVING_SPECIMEN",7632
"2012-10-31",3,"OCCURRENCE",11494
"2012-10-31",3,"HUMAN_OBSERVATION",2
"2012-10-31",3,"OBSERVATION",2328
"2012-10-31",4,"FOSSIL_SPECIMEN",596
"2012-10-31",4,"PRESERVED_SPECIMEN",9622
"2012-10-31",4,"LIVING_SPECIMEN",1014
"2012-10-31",4,"OCCURRENCE",3185
"2012-10-31",4,"HUMAN_OBSERVATION",27610
"2012-10-31",4,"OBSERVATION",163575
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2012-10-31",5,"PRESERVED_SPECIMEN",50990
"2012-10-31",5,"LIVING_SPECIMEN",12579
"2012-10-31",5,"OCCURRENCE",15509
"2012-10-31",5,"OBSERVATION",77
"2012-10-31",6,"FOSSIL_SPECIMEN",2288
"2012-10-31",6,"PRESERVED_SPECIMEN",1172334
"2012-10-31",6,"LIVING_SPECIMEN",6856
"2012-10-31",6,"OCCURRENCE",16178
"2012-10-31",6,"HUMAN_OBSERVATION",56
"2012-10-31",6,"OBSERVATION",1936
"2012-10-31",7,"OBSERVATION",968
"2012-10-31",7,"FOSSIL_SPECIMEN",30
"2012-10-31",7,"PRESERVED_SPECIMEN",23160
"2012-10-31",7,"LIVING_SPECIMEN",16
"2012-10-31",7,"OCCURRENCE",216
"2012-10-31",7,"HUMAN_OBSERVATION",1
"2012-10-31",8,"LIVING_SPECIMEN",5
"2012-12-11",0,"OCCURRENCE",547
"2012-12-11",0,"HUMAN_OBSERVATION",488
"2012-12-11",0,"OBSERVATION",8783
"2012-12-11",0,"FOSSIL_SPECIMEN",238
"2012-12-11",0,"PRESERVED_SPECIMEN",5923
"2012-12-11",0,"LIVING_SPECIMEN",484
"2012-12-11",1,"LIVING_SPECIMEN",4
"2012-12-11",1,"MATERIAL_CITATION",11
"2012-12-11",1,"OCCURRENCE",15419
"2012-12-11",1,"HUMAN_OBSERVATION",39
"2012-12-11",1,"OBSERVATION",153109
"2012-12-11",1,"FOSSIL_SPECIMEN",9675
"2012-12-11",1,"PRESERVED_SPECIMEN",1623278
"2012-12-11",2,"LIVING_SPECIMEN",120
"2012-12-11",2,"OCCURRENCE",536
"2012-12-11",3,"LIVING_SPECIMEN",7632
"2012-12-11",3,"OCCURRENCE",11494
"2012-12-11",3,"HUMAN_OBSERVATION",2
"2012-12-11",3,"OBSERVATION",2328
"2012-12-11",3,"FOSSIL_SPECIMEN",10
"2012-12-11",3,"PRESERVED_SPECIMEN",438
"2012-12-11",4,"LIVING_SPECIMEN",1014
"2012-12-11",4,"OCCURRENCE",3181
"2012-12-11",4,"HUMAN_OBSERVATION",27185
"2012-12-11",4,"OBSERVATION",163150
"2012-12-11",4,"FOSSIL_SPECIMEN",596
"2012-12-11",4,"PRESERVED_SPECIMEN",9638
"2012-12-11",5,"LIVING_SPECIMEN",12579
"2012-12-11",5,"OCCURRENCE",15501
"2012-12-11",5,"OBSERVATION",77
"2012-12-11",5,"FOSSIL_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",51038
"2012-12-11",6,"LIVING_SPECIMEN",6882
"2012-12-11",6,"OCCURRENCE",14420
"2012-12-11",6,"HUMAN_OBSERVATION",56
"2012-12-11",6,"OBSERVATION",1936
"2012-12-11",6,"FOSSIL_SPECIMEN",2288
"2012-12-11",6,"PRESERVED_SPECIMEN",1181041
"2012-12-11",7,"LIVING_SPECIMEN",16
"2012-12-11",7,"OCCURRENCE",212
"2012-12-11",7,"HUMAN_OBSERVATION",1
"2012-12-11",7,"OBSERVATION",968
"2012-12-11",7,"FOSSIL_SPECIMEN",30
"2012-12-11",7,"PRESERVED_SPECIMEN",23163
"2012-12-11",8,"LIVING_SPECIMEN",5
"2013-02-20",0,"FOSSIL_SPECIMEN",238
"2013-02-20",0,"PRESERVED_SPECIMEN",5829
"2013-02-20",0,"LIVING_SPECIMEN",491
"2013-02-20",0,"OCCURRENCE",511
"2013-02-20",0,"HUMAN_OBSERVATION",488
"2013-02-20",0,"OBSERVATION",8800
"2013-02-20",1,"FOSSIL_SPECIMEN",9677
"2013-02-20",1,"PRESERVED_SPECIMEN",1468749
"2013-02-20",1,"LIVING_SPECIMEN",4
"2013-02-20",1,"MATERIAL_CITATION",11
"2013-02-20",1,"OCCURRENCE",8441
"2013-02-20",1,"HUMAN_OBSERVATION",42
"2013-02-20",1,"OBSERVATION",177791
"2013-02-20",2,"LIVING_SPECIMEN",120
"2013-02-20",2,"OCCURRENCE",536
"2013-02-20",3,"FOSSIL_SPECIMEN",10
"2013-02-20",3,"PRESERVED_SPECIMEN",439
"2013-02-20",3,"LIVING_SPECIMEN",7632
"2013-02-20",3,"OCCURRENCE",11494
"2013-02-20",3,"HUMAN_OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2328
"2013-02-20",4,"FOSSIL_SPECIMEN",596
"2013-02-20",4,"PRESERVED_SPECIMEN",9634
"2013-02-20",4,"LIVING_SPECIMEN",1014
"2013-02-20",4,"OCCURRENCE",3178
"2013-02-20",4,"HUMAN_OBSERVATION",27185
"2013-02-20",4,"OBSERVATION",163150
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2013-02-20",5,"PRESERVED_SPECIMEN",51038
"2013-02-20",5,"LIVING_SPECIMEN",12579
"2013-02-20",5,"OCCURRENCE",15499
"2013-02-20",5,"OBSERVATION",77
"2013-02-20",6,"OBSERVATION",1936
"2013-02-20",6,"FOSSIL_SPECIMEN",2229
"2013-02-20",6,"PRESERVED_SPECIMEN",1339882
"2013-02-20",6,"LIVING_SPECIMEN",7826
"2013-02-20",6,"OCCURRENCE",11228
"2013-02-20",6,"HUMAN_OBSERVATION",56
"2013-02-20",7,"OBSERVATION",968
"2013-02-20",7,"FOSSIL_SPECIMEN",30
"2013-02-20",7,"PRESERVED_SPECIMEN",23163
"2013-02-20",7,"LIVING_SPECIMEN",16
"2013-02-20",7,"OCCURRENCE",212
"2013-02-20",7,"HUMAN_OBSERVATION",1
"2013-02-20",8,"LIVING_SPECIMEN",5
"2013-05-21",0,"PRESERVED_SPECIMEN",5956
"2013-05-21",0,"OCCURRENCE",513
"2013-05-21",0,"HUMAN_OBSERVATION",488
"2013-05-21",0,"LIVING_SPECIMEN",491
"2013-05-21",0,"OBSERVATION",8800
"2013-05-21",0,"FOSSIL_SPECIMEN",1156
"2013-05-21",1,"PRESERVED_SPECIMEN",1653000
"2013-05-21",1,"OCCURRENCE",9183
"2013-05-21",1,"HUMAN_OBSERVATION",47
"2013-05-21",1,"LIVING_SPECIMEN",4
"2013-05-21",1,"OBSERVATION",177790
"2013-05-21",1,"MATERIAL_CITATION",11
"2013-05-21",1,"FOSSIL_SPECIMEN",10455
"2013-05-21",2,"OCCURRENCE",536
"2013-05-21",2,"LIVING_SPECIMEN",120
"2013-05-21",3,"FOSSIL_SPECIMEN",10
"2013-05-21",3,"PRESERVED_SPECIMEN",439
"2013-05-21",3,"OCCURRENCE",11494
"2013-05-21",3,"HUMAN_OBSERVATION",2
"2013-05-21",3,"LIVING_SPECIMEN",7669
"2013-05-21",3,"OBSERVATION",2328
"2013-05-21",4,"FOSSIL_SPECIMEN",22889
"2013-05-21",4,"PRESERVED_SPECIMEN",9640
"2013-05-21",4,"OCCURRENCE",3178
"2013-05-21",4,"HUMAN_OBSERVATION",27185
"2013-05-21",4,"LIVING_SPECIMEN",1014
"2013-05-21",4,"OBSERVATION",163150
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2013-05-21",5,"PRESERVED_SPECIMEN",51061
"2013-05-21",5,"OCCURRENCE",15501
"2013-05-21",5,"LIVING_SPECIMEN",12582
"2013-05-21",5,"OBSERVATION",77
"2013-05-21",6,"FOSSIL_SPECIMEN",2243
"2013-05-21",6,"PRESERVED_SPECIMEN",1280937
"2013-05-21",6,"OCCURRENCE",11231
"2013-05-21",6,"HUMAN_OBSERVATION",57
"2013-05-21",6,"LIVING_SPECIMEN",7828
"2013-05-21",6,"OBSERVATION",1936
"2013-05-21",7,"FOSSIL_SPECIMEN",190
"2013-05-21",7,"PRESERVED_SPECIMEN",23163
"2013-05-21",7,"OCCURRENCE",212
"2013-05-21",7,"HUMAN_OBSERVATION",1
"2013-05-21",7,"LIVING_SPECIMEN",16
"2013-05-21",7,"OBSERVATION",968
"2013-05-21",8,"LIVING_SPECIMEN",5
"2013-07-09",0,"FOSSIL_SPECIMEN",1156
"2013-07-09",0,"PRESERVED_SPECIMEN",5986
"2013-07-09",0,"LIVING_SPECIMEN",491
"2013-07-09",0,"OCCURRENCE",552
"2013-07-09",0,"HUMAN_OBSERVATION",488
"2013-07-09",0,"OBSERVATION",8800
"2013-07-09",1,"OBSERVATION",177790
"2013-07-09",1,"FOSSIL_SPECIMEN",10468
"2013-07-09",1,"PRESERVED_SPECIMEN",1652651
"2013-07-09",1,"LIVING_SPECIMEN",4
"2013-07-09",1,"MATERIAL_CITATION",11
"2013-07-09",1,"OCCURRENCE",8230
"2013-07-09",1,"HUMAN_OBSERVATION",47
"2013-07-09",2,"LIVING_SPECIMEN",120
"2013-07-09",2,"OCCURRENCE",536
"2013-07-09",3,"OBSERVATION",2328
"2013-07-09",3,"FOSSIL_SPECIMEN",10
"2013-07-09",3,"PRESERVED_SPECIMEN",439
"2013-07-09",3,"LIVING_SPECIMEN",7669
"2013-07-09",3,"OCCURRENCE",11230
"2013-07-09",3,"HUMAN_OBSERVATION",2
"2013-07-09",4,"OBSERVATION",163150
"2013-07-09",4,"FOSSIL_SPECIMEN",22889
"2013-07-09",4,"PRESERVED_SPECIMEN",9753
"2013-07-09",4,"LIVING_SPECIMEN",1014
"2013-07-09",4,"OCCURRENCE",3178
"2013-07-09",4,"HUMAN_OBSERVATION",27185
"2013-07-09",5,"OBSERVATION",77
"2013-07-09",5,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",51262
"2013-07-09",5,"LIVING_SPECIMEN",12612
"2013-07-09",5,"OCCURRENCE",15501
"2013-07-09",6,"HUMAN_OBSERVATION",57
"2013-07-09",6,"OBSERVATION",1936
"2013-07-09",6,"FOSSIL_SPECIMEN",2243
"2013-07-09",6,"PRESERVED_SPECIMEN",1281231
"2013-07-09",6,"LIVING_SPECIMEN",7828
"2013-07-09",6,"OCCURRENCE",11231
"2013-07-09",7,"OCCURRENCE",212
"2013-07-09",7,"HUMAN_OBSERVATION",1
"2013-07-09",7,"OBSERVATION",968
"2013-07-09",7,"FOSSIL_SPECIMEN",190
"2013-07-09",7,"PRESERVED_SPECIMEN",23163
"2013-07-09",7,"LIVING_SPECIMEN",16
"2013-07-09",8,"LIVING_SPECIMEN",5
"2013-09-10",0,"LIVING_SPECIMEN",484
"2013-09-10",0,"OCCURRENCE",552
"2013-09-10",0,"HUMAN_OBSERVATION",683
"2013-09-10",0,"OBSERVATION",8800
"2013-09-10",0,"FOSSIL_SPECIMEN",1156
"2013-09-10",0,"PRESERVED_SPECIMEN",5985
"2013-09-10",0,"MACHINE_OBSERVATION",7
"2013-09-10",1,"LIVING_SPECIMEN",4
"2013-09-10",1,"MATERIAL_CITATION",11
"2013-09-10",1,"OCCURRENCE",7840
"2013-09-10",1,"HUMAN_OBSERVATION",25111
"2013-09-10",1,"OBSERVATION",164430
"2013-09-10",1,"FOSSIL_SPECIMEN",10474
"2013-09-10",1,"PRESERVED_SPECIMEN",1653317
"2013-09-10",1,"MACHINE_OBSERVATION",233
"2013-09-10",2,"LIVING_SPECIMEN",120
"2013-09-10",2,"OCCURRENCE",536
"2013-09-10",3,"LIVING_SPECIMEN",7669
"2013-09-10",3,"OCCURRENCE",11230
"2013-09-10",3,"HUMAN_OBSERVATION",2
"2013-09-10",3,"OBSERVATION",2328
"2013-09-10",3,"FOSSIL_SPECIMEN",10
"2013-09-10",3,"PRESERVED_SPECIMEN",439
"2013-09-10",4,"LIVING_SPECIMEN",1014
"2013-09-10",4,"OCCURRENCE",1705
"2013-09-10",4,"HUMAN_OBSERVATION",27748
"2013-09-10",4,"OBSERVATION",163150
"2013-09-10",4,"FOSSIL_SPECIMEN",22889
"2013-09-10",4,"PRESERVED_SPECIMEN",9753
"2013-09-10",5,"LIVING_SPECIMEN",12597
"2013-09-10",5,"OCCURRENCE",15500
"2013-09-10",5,"OBSERVATION",77
"2013-09-10",5,"FOSSIL_SPECIMEN",1
"2013-09-10",5,"PRESERVED_SPECIMEN",51198
"2013-09-10",6,"PRESERVED_SPECIMEN",1280738
"2013-09-10",6,"LIVING_SPECIMEN",7305
"2013-09-10",6,"OCCURRENCE",11231
"2013-09-10",6,"HUMAN_OBSERVATION",61
"2013-09-10",6,"OBSERVATION",4224
"2013-09-10",6,"FOSSIL_SPECIMEN",2243
"2013-09-10",7,"PRESERVED_SPECIMEN",23108
"2013-09-10",7,"LIVING_SPECIMEN",16
"2013-09-10",7,"OCCURRENCE",208
"2013-09-10",7,"HUMAN_OBSERVATION",1
"2013-09-10",7,"OBSERVATION",968
"2013-09-10",7,"FOSSIL_SPECIMEN",190
"2013-09-10",8,"LIVING_SPECIMEN",5
"2013-12-20",0,"LIVING_SPECIMEN",485
"2013-12-20",0,"OCCURRENCE",511
"2013-12-20",0,"HUMAN_OBSERVATION",681
"2013-12-20",0,"OBSERVATION",8800
"2013-12-20",0,"FOSSIL_SPECIMEN",1156
"2013-12-20",0,"PRESERVED_SPECIMEN",5969
"2013-12-20",0,"MACHINE_OBSERVATION",7
"2013-12-20",1,"LIVING_SPECIMEN",4
"2013-12-20",1,"OCCURRENCE",7657
"2013-12-20",1,"HUMAN_OBSERVATION",25282
"2013-12-20",1,"OBSERVATION",164430
"2013-12-20",1,"MATERIAL_CITATION",11
"2013-12-20",1,"FOSSIL_SPECIMEN",10474
"2013-12-20",1,"PRESERVED_SPECIMEN",1687210
"2013-12-20",1,"MACHINE_OBSERVATION",233
"2013-12-20",2,"LIVING_SPECIMEN",120
"2013-12-20",2,"OCCURRENCE",536
"2013-12-20",3,"LIVING_SPECIMEN",7668
"2013-12-20",3,"OCCURRENCE",11118
"2013-12-20",3,"HUMAN_OBSERVATION",2
"2013-12-20",3,"OBSERVATION",2328
"2013-12-20",3,"FOSSIL_SPECIMEN",10
"2013-12-20",3,"PRESERVED_SPECIMEN",439
"2013-12-20",4,"LIVING_SPECIMEN",1014
"2013-12-20",4,"OCCURRENCE",302
"2013-12-20",4,"HUMAN_OBSERVATION",27179
"2013-12-20",4,"OBSERVATION",163150
"2013-12-20",4,"FOSSIL_SPECIMEN",22889
"2013-12-20",4,"PRESERVED_SPECIMEN",9753
"2013-12-20",5,"LIVING_SPECIMEN",12569
"2013-12-20",5,"OCCURRENCE",15469
"2013-12-20",5,"OBSERVATION",77
"2013-12-20",5,"FOSSIL_SPECIMEN",1
"2013-12-20",5,"PRESERVED_SPECIMEN",51466
"2013-12-20",6,"LIVING_SPECIMEN",5868
"2013-12-20",6,"OCCURRENCE",11231
"2013-12-20",6,"HUMAN_OBSERVATION",61
"2013-12-20",6,"OBSERVATION",4224
"2013-12-20",6,"FOSSIL_SPECIMEN",2243
"2013-12-20",6,"PRESERVED_SPECIMEN",1300938
"2013-12-20",7,"LIVING_SPECIMEN",16
"2013-12-20",7,"OCCURRENCE",208
"2013-12-20",7,"HUMAN_OBSERVATION",1
"2013-12-20",7,"OBSERVATION",968
"2013-12-20",7,"FOSSIL_SPECIMEN",190
"2013-12-20",7,"PRESERVED_SPECIMEN",23108
"2013-12-20",8,"LIVING_SPECIMEN",5
"2014-03-28",0,"FOSSIL_SPECIMEN",1156
