"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",482
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2013-02-20","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-02-20","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",9620
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-02-20","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",1097
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",502
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",773
"2013-02-20","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",130
"2013-02-20","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",243
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",910
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",127
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1179
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",911
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",692
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",188
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",826
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",359
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",19425
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5976
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",167
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",116
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",362
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",403
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3523
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",485
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1301
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",136
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2239
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4416
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",748
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",311
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",68
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",81
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1936
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",13890
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",810
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",202
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",377
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",375
"2013-05-21","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-05-21","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-05-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2013-05-21","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",482
"2013-05-21","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-05-21","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2013-05-21","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",9620
"2013-05-21","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-05-21","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-05-21","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-05-21","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","Unknown",247
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearMonthDay",63
"2013-05-21","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",37
"2013-05-21","OCCURRENCE","Genus","CountryOnly","Unknown",502
"2013-05-21","OCCURRENCE","Family","Georeferenced","Unknown",3
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","Unknown",1097
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2013-05-21","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-05-21","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-05-21","OCCURRENCE","Genus","Georeferenced","Unknown",35
"2013-05-21","OCCURRENCE","Species","Georeferenced","Unknown",921
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonth",31
"2013-05-21","OCCURRENCE","Infraspecies","CountryOnly","Unknown",910
"2013-05-21","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2013-05-21","OCCURRENCE","Genus","CountryOnly","YearMonthDay",137
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonth",12
"2013-05-21","OCCURRENCE","Family","Georeferenced","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","Georeferenced","YearMonthDay",132
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearMonthDay",148
"2013-05-21","OCCURRENCE","Order","CountryOnly","YearMonthDay",1
"2013-05-21","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",749
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",322
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1676
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1982
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",810
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6215
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",734
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",90
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",441
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",940
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3587
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",714
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",484
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",878
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",23193
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",378
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1301
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",80
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2239
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",16275
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4550
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",220
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",377
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",482
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",23
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",149
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",9620
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-07-09","OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",440
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",24
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",40
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",1105
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",63
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",512
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",773
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",7
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",3
"2013-07-09","OCCURRENCE","Family","CountryOnly","YearMonthDay",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",133
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",5
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",243
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",908
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonthDay",19
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",127
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",33
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",947
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",91
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",715
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",194
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",882
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",20326
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",6077
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",193
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",92
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",22
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",11
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",381
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",513
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",82
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",443
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3550
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",482
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1303
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",72
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",10
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",97
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",144
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2239
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4549
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",72
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",9
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",754
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",321
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",72
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1970
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",14517
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",809
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",221
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",387
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",293
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1044
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1669
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",15
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",9
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",12
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",4
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",155
"2013-09-10","FOSSIL_SPECIMEN","Order","CountryOnly","YearOnly",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",31120
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1218
"2013-09-10","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",10
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6
"2013-09-10","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",8
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",10
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",99
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",482
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",9
"2013-09-10","MACHINE_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",2
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",48
"2013-09-10","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",3
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",1
"2013-09-10","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",7
"2013-09-10","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",69
"2013-09-10","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2013-09-10","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",743
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","YearMonthDay",1
"2013-09-10","MATERIAL_CITATION","Infraspecies","Georeferenced","YearMonthDay",1
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",19
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",14
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",148
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",180
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-09-10","OBSERVATION","Species","CountryOnly","YearOnly",4
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",7
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",18
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",2
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",240
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",11
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearOnly",2
