"snapshot","year","speciesCount"
"2013-02-20",1852,10
"2014-03-28",1972,869
"2015-01-19",1847,171
"2017-07-24",1846,116
"2017-12-22",1839,19
"2018-07-11",1866,17
"2009-06-17",1897,198
"2009-09-25",1999,1581
"2009-12-16",1827,1
"2010-04-01",1976,91
"2010-07-26",1827,1
"2011-09-05",1839,12
"2012-01-18",1861,19
"2013-02-20",1853,45
"2014-03-28",1973,538
"2015-01-19",1848,142
"2017-07-24",1847,191
"2017-12-22",1840,125
"2018-07-11",1867,48
"2008-12-17",1650,1
"2009-06-17",1898,226
"2009-09-25",2000,1379
"2009-12-16",1828,14
"2010-04-01",1977,282
"2010-07-26",1828,14
"2011-09-05",1840,97
"2012-01-18",1862,96
"2013-02-20",1854,5
"2014-03-28",1974,770
"2015-01-19",1849,171
"2017-07-24",1848,152
"2017-12-22",1841,286
"2018-07-11",1868,27
"2009-06-17",1899,167
"2009-09-25",2001,1748
"2009-12-16",1829,14
"2010-04-01",1978,196
"2010-07-26",1829,15
"2011-09-05",1841,249
"2012-01-18",1863,6
"2013-02-20",1855,6
"2014-03-28",1975,968
"2015-01-19",1850,106
"2016-07-04",1769,5
"2017-07-24",1849,181
"2017-12-22",1842,4
"2018-07-11",1869,153
"2009-06-17",1900,240
"2009-09-25",2002,1250
"2009-12-16",1830,12
"2010-04-01",1979,123
"2010-07-26",1830,12
"2011-09-05",1842,5
"2012-01-18",1864,13
"2013-02-20",1856,3
"2014-03-28",1976,128
"2015-01-19",1851,163
"2016-07-04",1770,6
"2017-07-24",1850,119
"2017-12-22",1843,10
"2018-07-11",1870,42
"2009-06-17",1901,231
"2009-09-25",2003,1539
"2009-12-16",1831,3
"2010-04-01",1980,137
"2010-07-26",1831,3
"2011-09-05",1843,13
"2012-01-18",1865,38
"2013-02-20",1857,8
"2014-03-28",1977,325
"2015-01-19",1852,8
"2017-07-24",1851,187
"2017-12-22",1844,3
"2018-07-11",1871,31
"2009-06-17",1902,162
"2009-09-25",2004,1887
"2009-12-16",1832,6
"2010-04-01",1981,104
"2010-07-26",1832,7
"2011-09-05",1844,2
"2012-01-18",1866,13
"2013-02-20",1858,3
"2014-03-28",1978,268
"2015-01-19",1853,47
"2016-10-07",1758,51
"2017-07-24",1852,10
"2017-12-22",1845,5
"2018-07-11",1872,22
"2009-06-17",1903,215
"2009-09-25",2005,2584
"2009-12-16",1833,11
"2010-04-01",1982,84
"2010-07-26",1833,13
"2011-09-05",1845,1
"2012-01-18",1867,8
"2013-02-20",1859,1
"2014-03-28",1979,154
"2015-01-19",1854,8
"2017-07-24",1853,48
"2017-12-22",1846,113
"2018-07-11",1873,6
"2009-06-17",1904,251
"2009-09-25",2006,1857
"2009-12-16",1834,45
"2010-04-01",1983,285
"2010-07-26",1834,45
"2011-09-05",1846,92
"2012-01-18",1868,32
"2013-02-20",1860,7
"2014-03-28",1980,213
"2015-01-19",1855,6
"2017-07-24",1854,17
"2017-12-22",1847,197
"2018-07-11",1874,40
"2009-06-17",1905,421
"2009-09-25",2007,1435
"2009-12-16",1835,41
"2010-04-01",1984,672
"2010-07-26",1835,41
"2011-09-05",1847,158
"2012-01-18",1869,64
"2013-02-20",1861,19
"2014-03-28",1981,158
"2015-01-19",1856,2
"2016-07-04",1775,1
"2017-07-24",1855,10
"2017-12-22",1848,151
"2018-07-11",1875,96
"2009-06-17",1906,403
"2009-09-25",2008,602
"2009-12-16",1836,6
"2010-04-01",1985,829
"2010-07-26",1836,6
"2011-09-05",1848,136
"2012-01-18",1870,21
"2013-02-20",1862,105
"2014-03-28",1982,109
"2015-01-19",1857,7
"2017-07-24",1856,2
"2017-12-22",1849,183
"2018-07-11",1876,126
"2009-06-17",1907,338
"2009-12-16",1837,60
"2010-04-01",1986,611
"2010-07-26",1837,61
"2011-09-05",1849,167
"2012-01-18",1871,5
"2013-02-20",1863,11
"2014-03-28",1983,318
"2015-01-19",1858,3
"2016-10-07",1763,2
"2017-07-24",1857,7
"2017-12-22",1850,118
"2018-07-11",1877,135
"2009-06-17",1908,248
"2009-12-16",1838,3
"2010-04-01",1987,1510
"2010-07-26",1838,3
"2011-09-05",1850,99
"2012-01-18",1872,18
"2013-02-20",1864,15
"2014-03-28",1984,791
"2015-01-19",1859,1
"2017-07-24",1858,3
"2017-12-22",1851,191
"2018-07-11",1878,81
"2009-06-17",1909,574
"2009-12-16",1839,12
"2010-04-01",1988,1707
"2010-07-26",1839,12
"2011-09-05",1851,154
"2012-01-18",1873,28
"2013-02-20",1865,42
"2014-03-28",1985,901
"2015-01-19",1860,7
"2017-07-24",1859,2
"2017-12-22",1852,8
"2018-07-11",1879,378
"2009-06-17",1910,330
"2009-12-16",1840,92
"2010-04-01",1989,1989
"2010-07-26",1840,92
"2011-09-05",1852,5
"2012-01-18",1874,19
"2013-02-20",1866,18
"2014-03-28",1986,738
"2015-01-19",1861,21
"2016-07-04",1780,1
"2017-07-24",1860,7
"2017-12-22",1853,48
"2018-07-11",1880,779
"2009-06-17",1911,528
"2009-12-16",1841,226
"2010-04-01",1990,1675
"2010-07-26",1841,226
"2011-09-05",1853,43
"2012-01-18",1875,25
"2013-02-20",1867,11
"2014-03-28",1987,1617
"2015-01-19",1862,90
"2016-10-07",1767,1
"2017-07-24",1861,5
"2017-12-22",1854,17
"2018-07-11",1881,463
"2009-06-17",1912,1188
"2010-04-01",1991,1142
"2010-07-26",1842,2
"2011-09-05",1854,5
"2012-01-18",1876,54
"2013-02-20",1868,36
"2014-03-28",1988,2007
"2015-01-19",1863,11
"2017-07-24",1862,27
"2017-12-22",1855,8
"2018-07-11",1882,229
"2009-06-17",1913,330
"2009-12-16",1843,9
"2010-04-01",1992,1895
"2010-07-26",1843,10
"2011-06-10",1650,1
"2011-09-05",1855,5
"2012-01-18",1877,24
"2013-02-20",1869,122
"2014-03-28",1989,2340
"2015-01-19",1864,15
"2016-10-07",1769,5
"2017-07-24",1863,10
"2017-12-22",1856,2
"2018-07-11",1883,143
"2009-06-17",1914,209
"2009-12-16",1844,1
"2010-04-01",1993,2286
"2010-07-26",1844,1
"2011-09-05",1856,2
"2012-01-18",1878,34
"2013-02-20",1870,22
"2014-03-28",1990,2116
"2015-01-19",1865,44
"2016-07-04",1784,1
"2016-10-07",1770,6
"2017-07-24",1864,28
"2017-12-22",1857,7
"2018-07-11",1884,31
"2009-06-17",1915,211
"2010-04-01",1994,2253
"2011-09-05",1857,8
"2012-01-18",1879,262
"2013-02-20",1871,19
"2014-03-28",1991,1423
"2015-01-19",1866,12
"2017-07-24",1865,97
"2017-12-22",1858,3
"2018-07-11",1885,107
"2009-06-17",1916,73
"2009-12-16",1846,77
"2010-04-01",1995,2101
"2010-07-26",1846,77
"2011-09-05",1858,3
"2012-01-18",1880,394
"2013-02-20",1872,20
"2014-03-28",1992,2493
"2015-01-19",1867,42
"2017-07-24",1866,18
"2017-12-22",1859,1
"2018-07-11",1886,41
"2009-06-17",1917,169
"2009-12-16",1847,136
"2010-04-01",1996,1844
"2010-07-26",1847,136
"2011-09-05",1859,1
"2012-01-18",1881,234
"2013-02-20",1873,29
"2014-03-28",1993,3000
"2015-01-19",1868,36
"2017-07-24",1867,42
"2017-12-22",1860,5
"2018-07-11",1887,151
"2009-06-17",1918,67
"2009-12-16",1848,126
"2010-04-01",1997,1656
"2010-07-26",1848,128
"2011-09-05",1860,7
"2012-01-18",1882,117
"2013-02-20",1874,23
"2014-03-28",1994,2653
"2015-01-19",1869,148
"2017-07-24",1868,30
"2017-12-22",1861,4
"2018-07-11",1888,62
"2009-06-17",1919,409
"2009-12-16",1849,156
"2010-04-01",1998,1324
"2010-07-26",1849,156
"2011-09-05",1861,19
"2012-01-18",1883,60
"2013-02-20",1875,26
"2014-03-28",1995,2564
"2015-01-19",1870,25
"2016-10-07",1775,1
"2017-07-24",1869,148
"2017-12-22",1862,28
"2018-07-11",1889,451
"2009-06-17",1920,285
"2009-12-16",1850,92
"2010-04-01",1999,1610
"2010-07-26",1850,92
"2011-09-05",1862,104
"2012-01-18",1884,11
"2013-02-20",1876,68
"2014-03-28",1996,2138
"2015-01-19",1871,25
"2017-07-24",1870,36
"2017-12-22",1863,10
"2018-07-11",1890,245
"2009-06-17",1921,676
"2009-12-16",1851,138
"2010-04-01",2000,1532
"2010-07-26",1851,139
"2011-09-05",1863,10
"2012-01-18",1885,32
"2013-02-20",1877,56
"2014-03-28",1997,1890
"2015-01-19",1872,24
"2017-07-24",1871,30
"2017-12-22",1864,30
"2018-07-11",1891,217
"2009-06-17",1922,658
"2009-12-16",1852,5
"2010-04-01",2001,1764
"2010-07-26",1852,6
"2011-09-05",1864,14
"2012-01-18",1886,12
"2013-02-20",1878,40
"2014-03-28",1998,1849
"2015-01-19",1873,30
"2016-07-04",1792,1
"2016-10-07",1778,5
"2017-07-24",1872,18
"2017-12-22",1865,97
"2018-07-11",1892,177
"2009-06-17",1923,614
"2009-12-16",1853,38
"2010-04-01",2002,1282
"2010-07-26",1853,39
"2011-09-05",1865,42
"2012-01-18",1887,25
"2013-02-20",1879,336
"2014-03-28",1999,1797
"2015-01-19",1874,15
"2017-07-24",1873,5
"2017-12-22",1866,17
"2018-07-11",1893,155
"2009-06-17",1924,1376
"2009-12-16",1854,3
"2010-04-01",2003,1667
"2010-07-26",1854,3
"2011-06-10",1661,1
"2011-09-05",1866,16
"2012-01-18",1888,31
"2013-02-20",1880,517
"2014-03-28",2000,1855
"2015-01-19",1875,33
"2016-10-07",1780,1
"2017-07-24",1874,20
"2017-12-22",1867,45
"2018-07-11",1894,179
"2009-06-17",1925,499
"2009-12-16",1855,5
"2010-04-01",2004,1910
"2010-07-26",1855,5
"2011-09-05",1867,18
"2012-01-18",1889,152
"2013-02-20",1881,338
"2014-03-28",2001,2097
"2015-01-19",1876,68
"2016-07-04",1795,1
"2017-07-24",1875,96
"2017-12-22",1868,26
"2018-07-11",1895,256
"2009-06-17",1926,838
"2009-12-16",1856,1
"2010-04-01",2005,2622
"2010-07-26",1856,1
"2011-09-05",1868,35
"2012-01-18",1890,70
"2013-02-20",1882,170
"2014-03-28",2002,1702
"2015-01-19",1877,66
"2017-07-24",1876,128
"2017-12-22",1869,151
"2018-07-11",1896,172
"2009-06-17",1927,336
"2009-12-16",1857,7
"2010-04-01",2006,2017
"2010-07-26",1857,9
"2011-09-05",1869,122
"2012-01-18",1891,107
"2013-02-20",1883,78
"2014-03-28",2003,2476
"2015-01-19",1878,94
"2017-07-24",1877,133
"2017-12-22",1870,43
"2018-07-11",1897,354
"2009-06-17",1928,1122
"2009-12-16",1858,2
"2010-04-01",2007,1505
"2010-07-26",1858,3
"2011-09-05",1870,23
"2012-01-18",1892,50
"2013-02-20",1884,19
"2014-03-28",2004,2719
"2015-01-19",1879,367
"2016-10-07",1784,1
"2017-07-24",1878,72
"2017-12-22",1871,30
"2018-07-11",1898,356
"2009-06-17",1929,317
"2010-04-01",2008,761
"2010-07-26",1859,1
"2011-09-05",1871,21
"2012-01-18",1893,39
"2013-02-20",1885,59
"2014-03-28",2005,3013
"2015-01-19",1880,556
"2017-07-24",1879,348
"2017-12-22",1872,17
"2018-07-11",1899,238
"2009-06-17",1930,520
"2009-12-16",1860,3
"2010-07-26",1860,3
"2011-09-05",1872,18
"2012-01-18",1894,74
"2013-02-20",1886,19
"2014-03-28",2006,2708
"2015-01-19",1881,354
"2016-10-07",1786,1
"2017-07-24",1880,717
"2017-12-22",1873,5
"2018-07-11",1900,353
"2009-06-17",1931,427
"2009-12-16",1861,1
"2010-07-26",1861,1
"2011-09-05",1873,28
"2012-01-18",1895,162
"2013-02-20",1887,111
"2014-03-28",2007,2450
"2015-01-19",1882,185
"2017-07-24",1881,431
"2017-12-22",1874,17
"2018-07-11",1901,432
"2009-06-17",1932,632
"2009-12-16",1862,35
"2010-07-26",1862,36
"2011-09-05",1874,19
"2012-01-18",1896,96
"2013-02-20",1888,55
"2014-03-28",2008,1899
"2015-01-19",1883,106
"2016-07-04",1802,2
"2017-07-24",1882,206
"2017-12-22",1875,95
"2018-07-11",1902,240
"2009-06-17",1933,976
"2009-12-16",1863,7
"2010-07-26",1863,8
"2011-09-05",1875,27
"2012-01-18",1897,175
"2013-02-20",1889,385
"2014-03-28",2009,1125
"2015-01-19",1884,34
"2016-07-04",1803,3
"2016-10-07",1789,3
"2017-07-24",1883,132
"2017-12-22",1876,128
"2018-07-11",1903,279
"2009-06-17",1934,440
"2009-12-16",1864,4
"2010-07-26",1864,4
"2011-09-05",1876,72
"2012-01-18",1898,170
"2013-02-20",1890,171
"2013-09-10",1700,513
"2014-03-28",2010,762
"2015-01-19",1885,59
"2016-07-04",1804,1
"2017-07-24",1884,31
"2017-12-22",1877,131
"2018-07-11",1904,346
"2009-06-17",1935,117
"2009-12-16",1865,15
"2010-07-26",1865,16
"2011-09-05",1877,44
"2012-01-18",1899,119
"2013-02-20",1891,154
"2014-03-28",2011,481
"2015-01-19",1886,27
"2016-10-07",1791,21
"2017-07-24",1885,99
"2017-12-22",1878,77
"2018-07-11",1905,628
"2009-06-17",1936,72
"2009-12-16",1866,14
"2010-07-26",1866,16
"2011-09-05",1878,42
"2012-01-18",1900,246
"2013-02-20",1892,105
"2014-03-28",2012,260
"2015-01-19",1887,114
"2016-07-04",1806,1
"2016-10-07",1792,14
"2017-07-24",1886,36
"2017-12-22",1879,356
"2018-07-11",1906,721
"2009-06-17",1937,500
"2009-12-16",1867,10
"2010-07-26",1867,9
"2011-09-05",1879,305
"2012-01-18",1901,199
"2013-02-20",1893,55
"2014-03-28",2013,33
"2015-01-19",1888,55
"2017-07-24",1887,148
"2017-12-22",1880,724
"2018-07-11",1907,474
"2007-12-19",1650,1
"2008-12-17",1690,1
"2009-06-17",1938,744
"2009-12-16",1868,14
"2010-07-26",1868,23
"2011-09-05",1880,489
"2012-01-18",1902,113
"2013-02-20",1894,98
"2014-03-28",2014,3
"2015-01-19",1889,409
"2016-07-04",1808,1
"2017-07-24",1888,64
"2017-12-22",1881,431
"2018-07-11",1908,324
"2009-06-17",1939,372
"2009-12-16",1869,102
"2010-07-26",1869,104
"2011-09-05",1881,321
"2012-01-18",1903,171
"2013-02-20",1895,191
"2015-01-19",1890,195
"2016-10-07",1795,1
"2017-07-24",1889,441
"2017-12-22",1882,208
"2018-07-11",1909,774
"2009-06-17",1940,308
"2009-12-16",1870,15
"2010-07-26",1870,19
"2011-09-05",1882,157
"2012-01-18",1904,164
"2013-02-20",1896,126
"2015-01-19",1891,204
"2017-07-24",1890,231
"2017-12-22",1883,132
"2018-07-11",1910,397
"2009-06-17",1941,230
"2009-12-16",1871,15
"2010-07-26",1871,16
"2011-09-05",1883,73
"2012-01-18",1905,397
"2013-02-20",1897,274
"2015-01-19",1892,136
"2017-07-24",1891,215
"2017-12-22",1884,31
"2018-07-11",1911,711
"2009-06-17",1942,556
"2009-12-16",1872,7
"2010-07-26",1872,8
"2011-09-05",1884,15
"2012-01-18",1906,413
"2013-02-20",1898,244
"2015-01-19",1893,136
"2016-07-04",1812,1
"2016-10-07",1798,10
"2017-07-24",1892,171
"2017-12-22",1885,101
"2018-07-11",1912,1724
"2009-06-17",1943,488
"2009-12-16",1873,2
"2010-07-26",1873,5
"2011-09-05",1885,58
"2012-01-18",1907,185
"2013-02-20",1899,176
"2015-01-19",1894,104
"2017-07-24",1893,146
"2017-12-22",1886,42
"2018-07-11",1913,478
"2009-06-17",1944,234
"2009-12-16",1874,4
"2010-07-26",1874,12
"2011-09-05",1886,15
"2012-01-18",1908,177
"2013-02-20",1900,351
"2015-01-19",1895,183
"2016-07-04",1814,6
"2017-07-24",1894,173
"2017-12-22",1887,152
"2018-07-11",1914,299
"2009-06-17",1945,187
"2009-12-16",1875,8
"2010-07-26",1875,12
"2011-09-05",1887,111
"2012-01-18",1909,432
"2013-02-20",1901,313
"2015-01-19",1896,150
"2016-07-04",1815,3
"2017-07-24",1895,249
"2017-12-22",1888,62
"2018-07-11",1915,243
"2009-06-17",1946,259
"2009-12-16",1876,47
"2010-07-26",1876,54
"2011-09-05",1888,53
"2012-01-18",1910,216
"2013-02-20",1902,198
"2015-01-19",1897,311
"2016-07-04",1816,3
"2016-10-07",1802,2
"2017-07-24",1896,182
"2017-12-22",1889,443
"2018-07-11",1916,117
"2009-06-17",1947,536
"2009-12-16",1877,19
"2010-07-26",1877,24
"2011-09-05",1889,358
"2012-01-18",1911,397
"2013-02-20",1903,243
"2015-01-19",1898,310
"2016-10-07",1803,3
"2017-07-24",1897,341
"2017-12-22",1890,229
"2018-07-11",1917,232
"2009-06-17",1948,505
"2009-12-16",1878,21
"2010-07-26",1878,29
"2011-09-05",1890,138
"2012-01-18",1912,952
"2013-02-20",1904,303
"2015-01-19",1899,216
"2016-07-04",1818,2
"2016-10-07",1804,1
"2017-07-24",1898,332
"2017-12-22",1891,217
"2018-07-11",1918,88
"2009-06-17",1949,769
"2009-12-16",1879,205
"2010-07-26",1879,226
"2011-09-05",1891,149
"2012-01-18",1913,252
"2013-02-20",1905,583
"2015-01-19",1900,392
"2016-07-04",1819,6
"2017-07-24",1899,229
"2017-12-22",1892,170
"2018-07-11",1919,514
"2009-06-17",1950,896
"2009-12-16",1880,327
"2010-07-26",1880,372
"2011-09-05",1892,87
"2012-01-18",1914,163
"2013-02-20",1906,589
"2015-01-19",1901,392
"2016-07-04",1820,10
"2016-10-07",1806,1
"2017-07-24",1900,388
"2017-12-22",1893,135
"2018-07-11",1920,414
"2009-06-17",1951,1453
"2009-12-16",1881,233
"2010-07-26",1881,241
"2011-09-05",1893,52
"2012-01-18",1915,194
"2013-02-20",1907,380
"2015-01-19",1902,209
"2016-07-04",1821,1
"2016-10-07",1807,1
"2017-07-24",1901,419
"2017-12-22",1894,165
"2018-07-11",1921,971
"2009-06-17",1952,1194
"2009-12-16",1882,133
"2010-07-26",1882,138
"2011-09-05",1894,93
"2012-01-18",1916,89
"2013-02-20",1908,293
"2015-01-19",1903,245
"2015-10-01",1763,1
"2016-07-04",1822,3
"2016-10-07",1808,1
"2017-07-24",1902,227
"2017-12-22",1895,248
"2018-07-11",1922,862
"2009-06-17",1953,1086
"2009-12-16",1883,57
"2010-07-26",1883,59
"2011-06-10",1690,1
"2011-09-05",1895,178
"2012-01-18",1917,155
"2013-02-20",1909,662
"2015-01-19",1904,309
"2016-07-04",1823,7
"2017-07-24",1903,263
"2017-12-22",1896,178
"2018-07-11",1923,880
"2009-06-17",1954,1189
"2009-12-16",1884,10
"2010-07-26",1884,13
"2011-09-05",1896,117
"2012-01-18",1918,54
"2013-02-20",1910,366
"2015-01-19",1905,584
"2016-07-04",1824,6
"2016-10-07",1810,3
"2017-07-24",1904,335
"2017-12-22",1897,347
"2018-07-11",1924,1950
"2009-06-17",1955,1531
"2009-12-16",1885,47
"2010-07-26",1885,41
"2011-09-05",1897,266
"2012-01-18",1919,309
"2013-02-20",1911,651
"2015-01-19",1906,625
"2016-01-04",1650,1
"2016-07-04",1825,4
"2016-10-07",1811,6
"2017-07-24",1905,594
"2017-12-22",1898,335
"2018-07-11",1925,634
"2009-06-17",1956,857
"2009-12-16",1886,10
"2010-07-26",1886,11
"2011-09-05",1898,249
"2012-01-18",1920,243
"2013-02-20",1912,1444
"2015-01-19",1907,414
"2016-07-04",1826,3
"2016-10-07",1812,1
"2017-07-24",1906,704
"2017-12-22",1899,227
"2018-07-11",1926,1186
"2009-06-17",1957,768
"2009-12-16",1887,101
"2010-07-26",1887,105
"2011-09-05",1899,186
"2012-01-18",1921,526
"2013-02-20",1913,401
"2015-01-19",1908,285
"2016-07-04",1827,2
"2017-07-24",1907,460
"2017-12-22",1900,342
"2018-07-11",1927,490
"2009-06-17",1958,767
"2009-12-16",1888,36
"2010-07-26",1888,44
"2011-09-05",1900,342
"2012-01-18",1922,501
"2013-02-20",1914,249
"2015-01-19",1909,677
"2015-10-01",1769,5
"2016-07-04",1828,15
"2016-10-07",1814,6
"2017-07-24",1908,311
"2017-12-22",1901,419
"2018-07-11",1928,1700
"2009-06-17",1959,821
"2009-12-16",1889,284
"2010-07-26",1889,306
"2011-09-05",1901,292
"2012-01-18",1923,514
"2013-02-20",1915,278
"2015-01-19",1910,357
"2015-10-01",1770,5
"2016-07-04",1829,17
"2016-10-07",1815,3
"2017-07-24",1909,736
"2017-12-22",1902,230
"2018-07-11",1929,562
"2009-06-17",1960,1411
"2009-12-16",1890,78
"2010-07-26",1890,82
"2011-09-05",1902,190
"2012-01-18",1924,1200
"2013-02-20",1916,118
"2015-01-19",1911,615
"2016-07-04",1830,25
"2016-10-07",1816,4
"2017-07-24",1910,373
"2017-12-22",1903,268
"2018-07-11",1930,950
"2009-06-17",1961,801
"2009-12-16",1891,91
"2010-07-26",1891,105
"2011-09-05",1903,241
"2012-01-18",1925,415
"2013-02-20",1917,215
"2015-01-19",1912,1458
"2016-07-04",1831,6
"2017-07-24",1911,674
"2017-12-22",1904,337
"2018-07-11",1931,737
"2009-06-17",1962,1110
"2009-12-16",1892,53
"2010-07-26",1892,59
"2011-09-05",1904,299
"2012-01-18",1926,751
"2013-02-20",1918,79
"2015-01-19",1913,403
"2016-07-04",1832,11
"2016-10-07",1818,2
"2017-07-24",1912,1639
"2017-12-22",1905,599
"2018-07-11",1932,991
"2009-06-17",1963,1360
"2009-12-16",1893,14
"2010-07-26",1893,31
"2011-09-05",1905,565
"2012-01-18",1927,317
"2013-02-20",1919,442
"2015-01-19",1914,257
"2016-07-04",1833,24
"2016-10-07",1819,6
"2017-07-24",1913,460
"2017-12-22",1906,706
"2018-07-11",1933,1334
"2009-06-17",1964,1767
"2009-12-16",1894,66
"2010-07-26",1894,66
"2011-09-05",1906,561
"2012-01-18",1928,1075
"2013-02-20",1920,357
"2015-01-19",1915,229
"2015-10-01",1775,1
"2016-07-04",1834,70
"2016-10-07",1820,10
"2017-07-24",1914,272
"2017-12-22",1907,463
"2018-07-11",1934,630
"2009-06-17",1965,662
"2009-12-16",1895,146
"2010-07-26",1895,149
"2011-09-05",1907,374
"2012-01-18",1929,434
"2013-02-20",1921,792
"2015-01-19",1916,110
"2016-07-04",1835,56
"2016-10-07",1821,2
"2017-07-24",1915,238
"2017-12-22",1908,316
"2018-07-11",1935,246
"2009-06-17",1966,744
"2009-12-16",1896,83
"2010-07-26",1896,98
"2011-09-05",1908,283
"2012-01-18",1930,608
"2013-02-20",1922,737
"2015-01-19",1917,214
"2016-01-04",1661,1
"2016-07-04",1836,12
"2016-10-07",1822,12
"2017-07-24",1916,114
"2017-12-22",1909,737
"2018-07-11",1936,167
"2009-06-17",1967,877
"2009-12-16",1897,199
"2010-07-26",1897,211
"2011-09-05",1909,654
"2012-01-18",1931,513
"2013-02-20",1923,736
"2015-01-19",1918,77
"2016-07-04",1837,75
"2016-10-07",1823,7
"2017-07-24",1917,228
"2017-12-22",1910,380
"2018-07-11",1937,823
"2009-06-17",1968,539
"2009-12-16",1898,232
"2010-07-26",1898,237
"2011-09-05",1910,353
"2012-01-18",1932,615
"2013-02-20",1924,1564
"2015-01-19",1919,450
"2016-07-04",1838,26
"2016-10-07",1824,9
"2017-07-24",1918,86
"2017-12-22",1911,690
"2018-07-11",1938,1335
"2009-06-17",1969,450
"2009-12-16",1899,170
"2010-07-26",1899,177
"2011-09-05",1911,634
"2012-01-18",1933,878
"2013-02-20",1925,567
"2015-01-19",1920,359
"2015-10-01",1780,1
"2016-07-04",1839,19
"2016-10-07",1825,6
"2017-07-24",1919,498
"2017-12-22",1912,1648
"2018-07-11",1939,508
"2009-06-17",1970,748
"2009-12-16",1900,242
"2010-07-26",1900,333
"2011-09-05",1912,1404
"2012-01-18",1934,370
"2013-02-20",1926,980
"2015-01-19",1921,875
"2016-07-04",1840,123
"2016-10-07",1826,4
"2017-07-24",1920,387
"2017-12-22",1913,462
"2018-07-11",1940,416
"2009-06-17",1971,403
"2009-12-16",1901,235
"2010-07-26",1901,259
"2011-09-05",1913,378
"2012-01-18",1935,114
"2013-02-20",1927,430
"2015-01-19",1922,781
"2016-07-04",1841,277
"2016-10-07",1827,2
"2017-07-24",1921,940
"2017-12-22",1914,281
"2018-07-11",1941,335
"2009-06-17",1972,601
"2009-12-16",1902,165
"2010-07-26",1902,173
"2011-09-05",1914,240
"2012-01-18",1936,93
"2013-02-20",1928,1301
"2015-01-19",1923,772
"2016-07-04",1842,4
"2016-10-07",1828,17
"2017-07-24",1922,825
"2017-12-22",1915,238
"2018-07-11",1942,747
"2009-06-17",1973,429
"2009-12-16",1903,228
"2010-07-26",1903,232
"2011-09-05",1915,218
"2012-01-18",1937,454
"2013-02-20",1929,468
"2015-01-19",1924,1606
"2016-07-04",1843,12
"2016-10-07",1829,18
"2017-07-24",1923,849
"2017-12-22",1916,115
"2018-07-11",1943,618
"2009-06-17",1974,672
"2009-12-16",1904,257
"2010-07-26",1904,262
"2011-09-05",1916,112
"2012-01-18",1938,634
"2013-02-20",1930,734
"2015-01-19",1925,584
"2016-07-04",1844,3
"2016-10-07",1830,26
"2017-07-24",1924,1878
"2017-12-22",1917,231
"2018-07-11",1944,342
"2009-06-17",1975,796
"2009-12-16",1905,476
"2010-07-26",1905,483
"2011-09-05",1917,209
"2012-01-18",1939,333
"2013-02-20",1931,600
"2015-01-19",1926,1019
"2016-07-04",1845,2
"2016-10-07",1831,6
"2017-07-24",1925,614
"2017-12-22",1918,89
"2018-07-11",1945,305
"2009-06-17",1976,82
"2009-12-16",1906,430
"2010-07-26",1906,461
"2011-09-05",1918,76
"2012-01-18",1940,302
"2013-02-20",1932,776
"2015-01-19",1927,442
"2016-07-04",1846,112
"2016-10-07",1832,10
"2017-07-24",1926,1130
"2017-12-22",1919,498
"2018-07-11",1946,439
"2009-06-17",1977,256
"2009-12-16",1907,347
"2010-07-26",1907,351
"2011-09-05",1919,434
"2012-01-18",1941,179
"2013-02-20",1933,1117
"2015-01-19",1928,1324
"2016-07-04",1847,183
"2016-10-07",1833,23
"2017-07-24",1927,462
"2017-12-22",1920,392
"2018-07-11",1947,738
"2007-12-19",1690,1
"2009-06-17",1978,173
"2009-12-16",1908,255
"2010-07-26",1908,259
"2011-09-05",1920,348
"2012-01-18",1942,462
"2013-02-20",1934,510
"2015-01-19",1929,497
"2016-07-04",1848,149
"2016-10-07",1834,72
"2017-07-24",1928,1590
"2017-12-22",1921,941
"2018-07-11",1948,798
"2009-06-17",1979,114
"2009-12-16",1909,592
"2010-07-26",1909,597
"2011-09-05",1921,772
"2012-01-18",1943,442
"2013-02-20",1935,156
"2015-01-19",1930,857
"2016-07-04",1849,178
"2016-10-07",1835,58
"2017-07-24",1929,552
"2017-12-22",1922,830
"2018-07-11",1949,1153
"2009-06-17",1980,136
"2009-12-16",1910,339
"2010-07-26",1910,341
"2011-09-05",1922,731
"2012-01-18",1944,220
"2013-02-20",1936,123
"2015-01-19",1931,678
"2016-07-04",1850,116
"2016-10-07",1836,12
"2017-07-24",1930,921
"2017-12-22",1923,854
"2018-07-11",1950,1375
"2009-06-17",1981,98
"2009-12-16",1911,563
"2010-07-26",1911,602
"2011-09-05",1923,722
"2012-01-18",1945,208
"2013-02-20",1937,618
"2015-01-19",1932,861
"2016-07-04",1851,184
"2016-10-07",1837,75
"2017-07-24",1931,704
"2017-12-22",1924,1893
"2018-07-11",1951,2281
"2009-06-17",1982,80
"2009-12-16",1912,1224
"2010-07-26",1912,1318
"2011-09-05",1924,1534
"2012-01-18",1946,298
"2013-02-20",1938,868
"2015-01-19",1933,1145
"2016-07-04",1852,7
"2016-10-07",1838,27
"2017-07-24",1932,940
"2017-12-22",1925,618
"2018-07-11",1952,1834
"2009-06-17",1983,278
"2009-12-16",1913,336
"2010-07-26",1913,360
"2011-09-05",1925,562
"2012-01-18",1947,504
"2013-02-20",1939,451
"2015-01-19",1934,557
