"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2022-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2022-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2022-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2022-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2022-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2022-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2022-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2022-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2022-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2022-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2022-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2022-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2022-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2022-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2022-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2022-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2022-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2022-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2022-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2023-01-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2023-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2023-01-01","OCCURRENCE","Species","Unknown","Unknown",6
"2023-01-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2023-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2023-01-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2023-01-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2023-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2023-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2023-01-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2023-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2023-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2023-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2023-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2023-04-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2023-04-01","OCCURRENCE","Species","Unknown","Unknown",6
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2023-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2023-04-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2023-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2023-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2023-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2023-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2023-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2023-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2023-04-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-07-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",73083
"2023-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1936
"2023-07-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2023-07-01","OCCURRENCE","Species","Unknown","Unknown",6
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2023-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2023-07-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2023-07-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2023-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2023-07-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
"2023-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2023-07-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2023-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2023-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3103
"2023-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",111469
"2023-10-01","OCCURRENCE","Infraspecies","Unknown","YearMonthDay",2
"2023-10-01","OCCURRENCE","Species","Unknown","Unknown",6
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",2
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",869
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",25
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1299
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4035
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",48
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4297
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",112
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",32
"2023-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",3
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",25
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",6254
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",4
"2023-10-01","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",41
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2023-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",6275
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",254
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2096
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",151
"2023-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",236
"2023-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",749
"2023-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2023-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1134
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",10712
"2023-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",141
"2023-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32993
