"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-12-16",6,"LIVING_SPECIMEN",2
"2010-04-01",1,"HUMAN_OBSERVATION",11
"2012-07-13",1,"OBSERVATION",49
"2013-07-09",6,"LIVING_SPECIMEN",11
"2016-01-04",1,"FOSSIL_SPECIMEN",729
"2011-06-10",3,"LIVING_SPECIMEN",1
"2016-04-05",6,"FOSSIL_SPECIMEN",27
"2009-09-25",8,"UNKNOWN",2
"2007-12-19",8,"UNKNOWN",2
"2016-04-05",0,"PRESERVED_SPECIMEN",321
"2014-09-08",5,"OBSERVATION",1
"2008-10-10",1,"PRESERVED_SPECIMEN",1519
"2017-10-12",4,"FOSSIL_SPECIMEN",3
"2009-04-06",6,"PRESERVED_SPECIMEN",1065
"2015-04-09",6,"HUMAN_OBSERVATION",126
"2009-12-16",1,"HUMAN_OBSERVATION",11
"2013-02-20",6,"HUMAN_OBSERVATION",80
"2016-10-07",8,"LIVING_SPECIMEN",2
"2011-02-21",5,"PRESERVED_SPECIMEN",54
"2010-07-26",1,"UNKNOWN",295
"2011-09-05",5,"LIVING_SPECIMEN",19
"2013-07-09",1,"HUMAN_OBSERVATION",20
"2015-07-03",8,"LIVING_SPECIMEN",2
"2017-12-22",8,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",2889
"2016-10-07",0,"UNKNOWN",3178
"2012-03-26",5,"PRESERVED_SPECIMEN",57
"2015-04-09",3,"LIVING_SPECIMEN",6
"2012-01-18",1,"OBSERVATION",49
"2016-04-05",7,"FOSSIL_SPECIMEN",1
"2008-06-27",5,"PRESERVED_SPECIMEN",53
"2010-11-17",3,"UNKNOWN",1
"2012-07-13",3,"UNKNOWN",1
"2017-12-22",0,"UNKNOWN",3178
"2016-04-05",1,"PRESERVED_SPECIMEN",8448
"2015-01-19",0,"FOSSIL_SPECIMEN",65
"2016-07-04",6,"HUMAN_OBSERVATION",213
"2012-10-31",5,"UNKNOWN",10
"2018-04-09",6,"FOSSIL_SPECIMEN",41
"2012-07-13",6,"HUMAN_OBSERVATION",80
"2018-04-09",0,"PRESERVED_SPECIMEN",2687
"2010-04-01",0,"UNKNOWN",3178
"2011-02-21",6,"PRESERVED_SPECIMEN",2052
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-12-27",0,"FOSSIL_SPECIMEN",66
"2011-09-05",6,"LIVING_SPECIMEN",3
"2016-10-07",0,"FOSSIL_SPECIMEN",75
"2008-04-01",0,"UNKNOWN",2588
"2016-10-07",1,"UNKNOWN",279
"2012-03-26",6,"PRESERVED_SPECIMEN",2130
"2013-07-09",8,"LIVING_SPECIMEN",2
"2009-09-25",0,"FOSSIL_SPECIMEN",7
"2011-06-10",5,"LIVING_SPECIMEN",19
"2017-04-12",1,"HUMAN_OBSERVATION",2702
"2007-12-19",0,"FOSSIL_SPECIMEN",4
"2008-06-27",6,"PRESERVED_SPECIMEN",1030
"2012-10-31",5,"OBSERVATION",1
"2017-12-22",1,"UNKNOWN",295
"2009-12-16",0,"UNKNOWN",3178
"2013-05-21",0,"FOSSIL_SPECIMEN",8
"2015-01-19",1,"FOSSIL_SPECIMEN",710
"2012-10-31",6,"UNKNOWN",364
"2011-09-05",1,"HUMAN_OBSERVATION",11
"2013-07-09",0,"UNKNOWN",3178
"2018-04-09",1,"PRESERVED_SPECIMEN",8223
"2017-10-12",6,"FOSSIL_SPECIMEN",28
"2010-04-01",1,"UNKNOWN",351
"2009-06-17",5,"OBSERVATION",1
"2016-12-27",1,"FOSSIL_SPECIMEN",712
"2017-10-12",0,"PRESERVED_SPECIMEN",102
"2016-10-07",1,"FOSSIL_SPECIMEN",703
"2008-04-01",1,"UNKNOWN",302
"2015-04-09",5,"LIVING_SPECIMEN",19
"2015-04-09",5,"OBSERVATION",1
"2012-01-18",3,"LIVING_SPECIMEN",1
"2013-02-20",5,"OBSERVATION",1
"2009-09-25",1,"FOSSIL_SPECIMEN",228
"2011-06-10",6,"LIVING_SPECIMEN",3
"2007-12-19",1,"FOSSIL_SPECIMEN",151
"2010-11-17",5,"UNKNOWN",14
"2012-07-13",5,"UNKNOWN",10
"2009-12-16",1,"UNKNOWN",351
"2013-05-21",1,"FOSSIL_SPECIMEN",601
"2014-03-28",6,"HUMAN_OBSERVATION",116
"2013-07-09",1,"UNKNOWN",219
"2010-04-01",1,"OBSERVATION",43
"2017-10-12",7,"FOSSIL_SPECIMEN",1
"2014-09-08",0,"UNKNOWN",3388
"2016-07-04",5,"LIVING_SPECIMEN",19
"2017-10-12",1,"PRESERVED_SPECIMEN",8662
"2014-03-28",3,"LIVING_SPECIMEN",6
"2016-07-04",5,"OBSERVATION",1
"2011-06-10",1,"HUMAN_OBSERVATION",11
"2013-09-10",5,"PRESERVED_SPECIMEN",54
"2016-10-07",3,"UNKNOWN",2
"2012-07-13",5,"OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",9
"2011-09-05",0,"UNKNOWN",3178
"2009-12-16",1,"OBSERVATION",43
"2010-11-17",6,"UNKNOWN",358
"2012-07-13",6,"UNKNOWN",365
"2017-12-22",3,"UNKNOWN",2
"2013-07-09",1,"OBSERVATION",49
"2015-07-03",6,"HUMAN_OBSERVATION",127
"2014-09-08",0,"FOSSIL_SPECIMEN",17
"2008-10-10",5,"PRESERVED_SPECIMEN",54
"2010-04-01",3,"UNKNOWN",1
"2012-03-26",1,"HUMAN_OBSERVATION",11
"2014-09-08",1,"UNKNOWN",527
"2016-07-04",6,"LIVING_SPECIMEN",9
"2010-07-26",5,"UNKNOWN",10
"2013-09-10",6,"PRESERVED_SPECIMEN",2060
"2011-09-05",1,"UNKNOWN",289
"2012-01-18",5,"LIVING_SPECIMEN",19
"2016-01-04",6,"FOSSIL_SPECIMEN",27
"2012-01-18",5,"OBSERVATION",1
"2016-01-04",0,"PRESERVED_SPECIMEN",319
"2016-04-05",5,"PRESERVED_SPECIMEN",57
"2009-12-16",3,"UNKNOWN",1
"2013-07-09",3,"UNKNOWN",1
"2014-09-08",1,"FOSSIL_SPECIMEN",647
"2018-04-09",4,"PRESERVED_SPECIMEN",1
"2008-10-10",6,"PRESERVED_SPECIMEN",1048
"2016-12-27",4,"FOSSIL_SPECIMEN",3
"2010-07-26",6,"UNKNOWN",584
"2014-03-28",5,"LIVING_SPECIMEN",19
"2008-12-17",1,"OBSERVATION",43
"2013-07-09",6,"HUMAN_OBSERVATION",109
"2014-03-28",5,"OBSERVATION",1
"2016-10-07",4,"FOSSIL_SPECIMEN",3
"2011-09-05",1,"OBSERVATION",49
"2016-10-07",5,"UNKNOWN",10
"2009-06-17",0,"UNKNOWN",3024
"2015-04-09",8,"LIVING_SPECIMEN",2
"2012-01-18",6,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",1
"2015-10-01",3,"LIVING_SPECIMEN",6
"2012-12-11",3,"LIVING_SPECIMEN",6
"2017-12-22",5,"UNKNOWN",10
"2016-01-04",1,"PRESERVED_SPECIMEN",8444
"2016-04-05",6,"PRESERVED_SPECIMEN",2837
"2012-10-31",0,"FOSSIL_SPECIMEN",8
"2015-04-09",0,"UNKNOWN",3395
"2013-02-20",0,"UNKNOWN",3178
"2018-04-09",5,"PRESERVED_SPECIMEN",58
"2010-04-01",5,"UNKNOWN",10
"2014-09-08",3,"UNKNOWN",1
"2016-07-04",8,"LIVING_SPECIMEN",2
"2014-03-28",6,"LIVING_SPECIMEN",9
"2009-06-17",0,"FOSSIL_SPECIMEN",7
"2008-04-01",5,"UNKNOWN",10
"2015-07-03",5,"OBSERVATION",1
"2016-10-07",6,"UNKNOWN",8170
"2009-06-17",1,"UNKNOWN",316
"2013-12-20",3,"LIVING_SPECIMEN",6
"2016-07-04",0,"UNKNOWN",3178
"2011-09-05",3,"UNKNOWN",1
"2017-04-12",6,"HUMAN_OBSERVATION",155
"2017-12-22",6,"UNKNOWN",8686
"2011-06-10",1,"OBSERVATION",49
"2013-02-20",0,"FOSSIL_SPECIMEN",8
"2009-12-16",5,"UNKNOWN",10
"2015-01-19",6,"FOSSIL_SPECIMEN",27
"2012-10-31",1,"FOSSIL_SPECIMEN",297
"2015-04-09",1,"UNKNOWN",576
"2013-02-20",1,"UNKNOWN",232
"2013-07-09",5,"UNKNOWN",14
"2015-01-19",0,"PRESERVED_SPECIMEN",64
"2010-04-01",5,"OBSERVATION",1
"2017-04-12",3,"LIVING_SPECIMEN",6
"2018-04-09",6,"PRESERVED_SPECIMEN",2914
"2010-04-01",6,"UNKNOWN",593
"2016-12-27",6,"FOSSIL_SPECIMEN",27
"2017-10-12",5,"PRESERVED_SPECIMEN",57
"2008-12-17",3,"LIVING_SPECIMEN",1
"2016-10-07",6,"FOSSIL_SPECIMEN",27
"2016-12-27",0,"PRESERVED_SPECIMEN",100
"2009-06-17",1,"FOSSIL_SPECIMEN",228
"2008-04-01",6,"UNKNOWN",447
"2016-07-04",0,"FOSSIL_SPECIMEN",74
"2016-10-07",0,"PRESERVED_SPECIMEN",340
"2016-07-04",1,"UNKNOWN",279
"2009-12-16",5,"OBSERVATION",1
"2012-03-26",1,"OBSERVATION",49
"2009-09-25",6,"FOSSIL_SPECIMEN",13
"2010-11-17",0,"FOSSIL_SPECIMEN",7
"2015-10-01",5,"LIVING_SPECIMEN",19
"2007-12-19",6,"FOSSIL_SPECIMEN",12
"2012-07-13",0,"FOSSIL_SPECIMEN",8
"2012-12-11",5,"LIVING_SPECIMEN",19
"2008-10-10",1,"HUMAN_OBSERVATION",11
"2013-07-09",5,"OBSERVATION",1
"2009-09-25",0,"PRESERVED_SPECIMEN",11
"2013-02-20",1,"FOSSIL_SPECIMEN",297
"2007-12-19",0,"PRESERVED_SPECIMEN",4
"2009-12-16",6,"UNKNOWN",592
"2013-05-21",6,"FOSSIL_SPECIMEN",13
"2015-01-19",7,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"UNKNOWN",3178
"2013-05-21",0,"PRESERVED_SPECIMEN",20
"2013-07-09",6,"UNKNOWN",327
"2015-01-19",1,"PRESERVED_SPECIMEN",3703
"2009-04-06",3,"LIVING_SPECIMEN",1
"2014-09-08",5,"UNKNOWN",10
"2016-12-27",7,"FOSSIL_SPECIMEN",1
"2017-10-12",6,"PRESERVED_SPECIMEN",2179
"2014-03-28",8,"LIVING_SPECIMEN",2
"2016-10-07",7,"FOSSIL_SPECIMEN",1
"2016-12-27",1,"PRESERVED_SPECIMEN",8093
"2016-04-05",1,"HUMAN_OBSERVATION",2574
"2016-07-04",1,"FOSSIL_SPECIMEN",703
"2016-10-07",1,"PRESERVED_SPECIMEN",8081
"2009-06-17",3,"UNKNOWN",1
"2013-12-20",5,"LIVING_SPECIMEN",19
"2011-09-05",5,"UNKNOWN",14
"2014-03-28",0,"UNKNOWN",3178
"2010-11-17",1,"FOSSIL_SPECIMEN",228
"2015-10-01",6,"LIVING_SPECIMEN",9
"2012-07-13",1,"FOSSIL_SPECIMEN",279
"2012-12-11",6,"LIVING_SPECIMEN",3
"2009-09-25",1,"PRESERVED_SPECIMEN",1769
"2007-12-19",1,"PRESERVED_SPECIMEN",1100
"2015-04-09",3,"UNKNOWN",2
"2013-02-20",3,"UNKNOWN",1
"2012-01-18",1,"UNKNOWN",268
"2013-05-21",1,"PRESERVED_SPECIMEN",2663
"2017-04-12",5,"LIVING_SPECIMEN",19
"2017-04-12",5,"OBSERVATION",1
"2010-04-01",8,"UNKNOWN",2
"2014-09-08",6,"UNKNOWN",366
"2010-07-26",0,"FOSSIL_SPECIMEN",7
"2011-02-21",3,"LIVING_SPECIMEN",1
"2008-12-17",5,"LIVING_SPECIMEN",19
"2008-12-17",5,"OBSERVATION",1
"2015-10-01",1,"HUMAN_OBSERVATION",455
"2012-12-11",1,"HUMAN_OBSERVATION",20
"2011-09-05",5,"OBSERVATION",1
"2008-04-01",8,"UNKNOWN",2
"2013-12-20",6,"LIVING_SPECIMEN",9
"2016-07-04",3,"UNKNOWN",2
"2011-09-05",6,"UNKNOWN",365
"2012-03-26",3,"LIVING_SPECIMEN",1
"2014-03-28",1,"UNKNOWN",226
"2018-04-09",1,"HUMAN_OBSERVATION",3480
"2008-06-27",3,"LIVING_SPECIMEN",1
"2015-07-03",0,"UNKNOWN",3395
"2016-01-04",5,"PRESERVED_SPECIMEN",57
"2009-12-16",8,"UNKNOWN",2
"2014-09-08",6,"FOSSIL_SPECIMEN",26
"2017-04-12",6,"LIVING_SPECIMEN",9
