"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-06-10",6,"UNKNOWN",3712113
"2011-06-10",7,"HUMAN_OBSERVATION",128
"2011-06-10",7,"LIVING_SPECIMEN",2255
"2011-06-10",7,"OBSERVATION",114640
"2011-06-10",7,"UNKNOWN",7424
"2011-06-10",7,"FOSSIL_SPECIMEN",1268
"2011-06-10",7,"PRESERVED_SPECIMEN",109828
"2011-06-10",8,"FOSSIL_SPECIMEN",1
"2011-09-05",0,"HUMAN_OBSERVATION",11
"2011-09-05",0,"LIVING_SPECIMEN",68
"2011-09-05",0,"OBSERVATION",365
"2011-09-05",0,"UNKNOWN",6762
"2011-09-05",0,"FOSSIL_SPECIMEN",22224
"2011-09-05",0,"PRESERVED_SPECIMEN",229031
"2011-09-05",1,"FOSSIL_SPECIMEN",675685
"2011-09-05",1,"LITERATURE",153
"2011-09-05",1,"PRESERVED_SPECIMEN",19680913
"2011-09-05",1,"HUMAN_OBSERVATION",95336
"2011-09-05",1,"LIVING_SPECIMEN",113
"2011-09-05",1,"OBSERVATION",66567462
"2011-09-05",1,"UNKNOWN",2573103
"2011-09-05",2,"PRESERVED_SPECIMEN",251
"2011-09-05",3,"FOSSIL_SPECIMEN",650
"2011-09-05",3,"PRESERVED_SPECIMEN",100016
"2011-09-05",3,"HUMAN_OBSERVATION",239
"2011-09-05",3,"LIVING_SPECIMEN",8
"2011-09-05",3,"UNKNOWN",39
"2011-09-05",4,"HUMAN_OBSERVATION",2370
"2011-09-05",4,"UNKNOWN",64538
"2011-09-05",4,"FOSSIL_SPECIMEN",47406
"2011-09-05",4,"PRESERVED_SPECIMEN",89846
"2011-09-05",5,"FOSSIL_SPECIMEN",313
"2011-09-05",5,"PRESERVED_SPECIMEN",368001
"2011-09-05",5,"HUMAN_OBSERVATION",3
"2011-09-05",5,"LIVING_SPECIMEN",5841
"2011-09-05",5,"UNKNOWN",66975
"2011-09-05",6,"HUMAN_OBSERVATION",53661
"2011-09-05",6,"LIVING_SPECIMEN",12677
"2011-09-05",6,"UNKNOWN",3712113
"2011-09-05",6,"FOSSIL_SPECIMEN",455379
"2011-09-05",6,"PRESERVED_SPECIMEN",8959098
"2011-09-05",7,"FOSSIL_SPECIMEN",1268
"2011-09-05",7,"PRESERVED_SPECIMEN",109828
"2011-09-05",7,"HUMAN_OBSERVATION",140
"2011-09-05",7,"LIVING_SPECIMEN",2255
"2011-09-05",7,"OBSERVATION",114640
"2011-09-05",7,"UNKNOWN",7424
"2011-09-05",8,"HUMAN_OBSERVATION",55
"2011-09-05",8,"FOSSIL_SPECIMEN",1
"2012-01-18",0,"FOSSIL_SPECIMEN",22259
"2012-01-18",0,"PRESERVED_SPECIMEN",253841
"2012-01-18",0,"HUMAN_OBSERVATION",11
"2012-01-18",0,"LIVING_SPECIMEN",68
"2012-01-18",0,"OBSERVATION",365
"2012-01-18",0,"UNKNOWN",6769
"2012-01-18",1,"HUMAN_OBSERVATION",95375
"2012-01-18",1,"LIVING_SPECIMEN",113
"2012-01-18",1,"OBSERVATION",66567507
"2012-01-18",1,"UNKNOWN",2616932
"2012-01-18",1,"FOSSIL_SPECIMEN",688489
"2012-01-18",1,"LITERATURE",153
"2012-01-18",1,"PRESERVED_SPECIMEN",21545848
"2012-01-18",3,"HUMAN_OBSERVATION",239
"2012-01-18",3,"LIVING_SPECIMEN",8
"2012-01-18",3,"UNKNOWN",39
"2012-01-18",3,"FOSSIL_SPECIMEN",668
"2012-01-18",3,"PRESERVED_SPECIMEN",100038
"2012-01-18",4,"FOSSIL_SPECIMEN",47431
"2012-01-18",4,"PRESERVED_SPECIMEN",89835
"2012-01-18",4,"HUMAN_OBSERVATION",2370
"2012-01-18",4,"UNKNOWN",64538
"2012-01-18",5,"HUMAN_OBSERVATION",3
"2012-01-18",5,"LIVING_SPECIMEN",5847
"2012-01-18",5,"UNKNOWN",67149
"2012-01-18",5,"FOSSIL_SPECIMEN",317
"2012-01-18",5,"PRESERVED_SPECIMEN",372058
"2012-01-18",6,"FOSSIL_SPECIMEN",458463
"2012-01-18",6,"PRESERVED_SPECIMEN",9209783
"2012-01-18",6,"HUMAN_OBSERVATION",53661
"2012-01-18",6,"LIVING_SPECIMEN",12672
"2012-01-18",6,"OBSERVATION",20
"2012-01-18",6,"UNKNOWN",3733327
"2012-01-18",7,"HUMAN_OBSERVATION",140
"2012-01-18",7,"LIVING_SPECIMEN",2255
"2012-01-18",7,"OBSERVATION",114640
"2012-01-18",7,"UNKNOWN",7424
"2012-01-18",7,"FOSSIL_SPECIMEN",1273
"2012-01-18",7,"PRESERVED_SPECIMEN",109878
"2012-01-18",8,"FOSSIL_SPECIMEN",1
"2012-01-18",8,"HUMAN_OBSERVATION",55
"2012-03-26",0,"HUMAN_OBSERVATION",27
"2012-03-26",0,"LIVING_SPECIMEN",68
"2012-03-26",0,"OBSERVATION",365
"2012-03-26",0,"UNKNOWN",6394
"2012-03-26",0,"FOSSIL_SPECIMEN",22259
"2012-03-26",0,"PRESERVED_SPECIMEN",200448
"2012-03-26",1,"FOSSIL_SPECIMEN",688489
"2012-03-26",1,"LITERATURE",153
"2012-03-26",1,"PRESERVED_SPECIMEN",19410066
"2012-03-26",1,"HUMAN_OBSERVATION",98170
"2012-03-26",1,"LIVING_SPECIMEN",113
"2012-03-26",1,"OBSERVATION",66207840
"2012-03-26",1,"UNKNOWN",2663828
"2012-03-26",2,"UNKNOWN",1
"2012-03-26",3,"FOSSIL_SPECIMEN",668
"2012-03-26",3,"PRESERVED_SPECIMEN",51533
"2012-03-26",3,"HUMAN_OBSERVATION",239
"2012-03-26",3,"LIVING_SPECIMEN",8
"2012-03-26",3,"UNKNOWN",37
"2012-03-26",4,"HUMAN_OBSERVATION",2381
"2012-03-26",4,"UNKNOWN",35120
"2012-03-26",4,"FOSSIL_SPECIMEN",47431
"2012-03-26",4,"PRESERVED_SPECIMEN",64989
"2012-03-26",5,"FOSSIL_SPECIMEN",317
"2012-03-26",5,"PRESERVED_SPECIMEN",328255
"2012-03-26",5,"HUMAN_OBSERVATION",119
"2012-03-26",5,"LIVING_SPECIMEN",5847
"2012-03-26",5,"UNKNOWN",67126
"2012-03-26",6,"HUMAN_OBSERVATION",54783
"2012-03-26",6,"LIVING_SPECIMEN",11439
"2012-03-26",6,"OBSERVATION",20
"2012-03-26",6,"UNKNOWN",3671704
"2012-03-26",6,"FOSSIL_SPECIMEN",458463
"2012-03-26",6,"PRESERVED_SPECIMEN",8671947
"2012-03-26",7,"FOSSIL_SPECIMEN",1273
"2012-03-26",7,"PRESERVED_SPECIMEN",109810
"2012-03-26",7,"HUMAN_OBSERVATION",141
"2012-03-26",7,"LIVING_SPECIMEN",2255
"2012-03-26",7,"OBSERVATION",114640
"2012-03-26",7,"UNKNOWN",7110
"2012-03-26",8,"HUMAN_OBSERVATION",55
"2012-03-26",8,"FOSSIL_SPECIMEN",1
"2012-07-13",0,"HUMAN_OBSERVATION",4
"2012-07-13",0,"LIVING_SPECIMEN",68
"2012-07-13",0,"OBSERVATION",489
"2012-07-13",0,"UNKNOWN",6586
"2012-07-13",0,"FOSSIL_SPECIMEN",22344
"2012-07-13",0,"PRESERVED_SPECIMEN",264667
"2012-07-13",1,"FOSSIL_SPECIMEN",732013
"2012-07-13",1,"LITERATURE",153
"2012-07-13",1,"PRESERVED_SPECIMEN",21575915
"2012-07-13",1,"HUMAN_OBSERVATION",110760
"2012-07-13",1,"LIVING_SPECIMEN",113
"2012-07-13",1,"OBSERVATION",97213539
"2012-07-13",1,"UNKNOWN",2079539
"2012-07-13",2,"UNKNOWN",1
"2012-07-13",3,"FOSSIL_SPECIMEN",668
"2012-07-13",3,"PRESERVED_SPECIMEN",51555
"2012-07-13",3,"HUMAN_OBSERVATION",239
"2012-07-13",3,"LIVING_SPECIMEN",8
"2012-07-13",3,"UNKNOWN",38
"2012-07-13",4,"HUMAN_OBSERVATION",2410
"2012-07-13",4,"UNKNOWN",35120
"2012-07-13",4,"FOSSIL_SPECIMEN",49386
"2012-07-13",4,"PRESERVED_SPECIMEN",68584
"2012-07-13",5,"FOSSIL_SPECIMEN",317
"2012-07-13",5,"PRESERVED_SPECIMEN",333079
"2012-07-13",5,"HUMAN_OBSERVATION",445
"2012-07-13",5,"LIVING_SPECIMEN",5847
"2012-07-13",5,"UNKNOWN",67126
"2012-07-13",6,"HUMAN_OBSERVATION",60377
"2012-07-13",6,"LIVING_SPECIMEN",11456
"2012-07-13",6,"OBSERVATION",20
"2012-07-13",6,"UNKNOWN",3674683
"2012-07-13",6,"FOSSIL_SPECIMEN",458535
"2012-07-13",6,"PRESERVED_SPECIMEN",8978407
"2012-07-13",7,"FOSSIL_SPECIMEN",1297
"2012-07-13",7,"PRESERVED_SPECIMEN",109961
"2012-07-13",7,"HUMAN_OBSERVATION",182
"2012-07-13",7,"LIVING_SPECIMEN",2255
"2012-07-13",7,"OBSERVATION",114640
"2012-07-13",7,"UNKNOWN",7111
"2012-07-13",8,"HUMAN_OBSERVATION",55
"2012-07-13",8,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"HUMAN_OBSERVATION",4
"2012-10-31",0,"LIVING_SPECIMEN",68
"2012-10-31",0,"OBSERVATION",381
"2012-10-31",0,"UNKNOWN",5283
"2012-10-31",0,"FOSSIL_SPECIMEN",22344
"2012-10-31",0,"PRESERVED_SPECIMEN",182554
"2012-10-31",1,"FOSSIL_SPECIMEN",732013
"2012-10-31",1,"LITERATURE",153
"2012-10-31",1,"PRESERVED_SPECIMEN",21147171
"2012-10-31",1,"HUMAN_OBSERVATION",119215
"2012-10-31",1,"LIVING_SPECIMEN",113
"2012-10-31",1,"OBSERVATION",97213647
"2012-10-31",1,"UNKNOWN",1725152
"2012-10-31",2,"UNKNOWN",1
"2012-10-31",3,"FOSSIL_SPECIMEN",668
"2012-10-31",3,"PRESERVED_SPECIMEN",51556
"2012-10-31",3,"HUMAN_OBSERVATION",240
"2012-10-31",3,"LIVING_SPECIMEN",8
"2012-10-31",3,"UNKNOWN",38
"2012-10-31",4,"HUMAN_OBSERVATION",2420
"2012-10-31",4,"UNKNOWN",35120
"2012-10-31",4,"FOSSIL_SPECIMEN",49386
"2012-10-31",4,"PRESERVED_SPECIMEN",68386
"2012-10-31",5,"FOSSIL_SPECIMEN",317
"2012-10-31",5,"PRESERVED_SPECIMEN",377134
"2012-10-31",5,"HUMAN_OBSERVATION",699
"2012-10-31",5,"LIVING_SPECIMEN",5847
"2012-10-31",5,"UNKNOWN",67126
"2012-10-31",6,"HUMAN_OBSERVATION",64195
"2012-10-31",6,"LIVING_SPECIMEN",11456
"2012-10-31",6,"OBSERVATION",23
"2012-10-31",6,"UNKNOWN",3675424
"2012-10-31",6,"FOSSIL_SPECIMEN",458535
"2012-10-31",6,"PRESERVED_SPECIMEN",9205764
"2012-10-31",7,"FOSSIL_SPECIMEN",1297
"2012-10-31",7,"PRESERVED_SPECIMEN",110104
"2012-10-31",7,"HUMAN_OBSERVATION",209
"2012-10-31",7,"LIVING_SPECIMEN",2255
"2012-10-31",7,"OBSERVATION",114640
"2012-10-31",7,"UNKNOWN",7111
"2012-10-31",8,"HUMAN_OBSERVATION",55
"2012-10-31",8,"FOSSIL_SPECIMEN",1
"2012-10-31",8,"PRESERVED_SPECIMEN",138
"2012-12-11",0,"HUMAN_OBSERVATION",4
"2012-12-11",0,"LIVING_SPECIMEN",68
"2012-12-11",0,"OBSERVATION",381
"2012-12-11",0,"UNKNOWN",4986
"2012-12-11",0,"FOSSIL_SPECIMEN",22347
"2012-12-11",0,"PRESERVED_SPECIMEN",180766
"2012-12-11",1,"FOSSIL_SPECIMEN",753392
"2012-12-11",1,"LITERATURE",153
"2012-12-11",1,"PRESERVED_SPECIMEN",18329390
"2012-12-11",1,"HUMAN_OBSERVATION",136094
"2012-12-11",1,"LIVING_SPECIMEN",113
"2012-12-11",1,"OBSERVATION",97213639
"2012-12-11",1,"UNKNOWN",1723817
"2012-12-11",2,"UNKNOWN",1
"2012-12-11",3,"FOSSIL_SPECIMEN",668
"2012-12-11",3,"PRESERVED_SPECIMEN",4448
"2012-12-11",3,"HUMAN_OBSERVATION",241
"2012-12-11",3,"LIVING_SPECIMEN",8
"2012-12-11",3,"UNKNOWN",38
"2012-12-11",4,"HUMAN_OBSERVATION",2424
"2012-12-11",4,"UNKNOWN",6101
"2012-12-11",4,"FOSSIL_SPECIMEN",49386
"2012-12-11",4,"PRESERVED_SPECIMEN",40575
"2012-12-11",5,"FOSSIL_SPECIMEN",317
"2012-12-11",5,"PRESERVED_SPECIMEN",382991
"2012-12-11",5,"HUMAN_OBSERVATION",886
"2012-12-11",5,"LIVING_SPECIMEN",5847
"2012-12-11",5,"UNKNOWN",64342
"2012-12-11",6,"HUMAN_OBSERVATION",65962
"2012-12-11",6,"LIVING_SPECIMEN",10277
"2012-12-11",6,"OBSERVATION",23
"2012-12-11",6,"UNKNOWN",3268665
"2012-12-11",6,"FOSSIL_SPECIMEN",458536
"2012-12-11",6,"PRESERVED_SPECIMEN",8980659
"2012-12-11",7,"FOSSIL_SPECIMEN",1297
"2012-12-11",7,"PRESERVED_SPECIMEN",114335
"2012-12-11",7,"HUMAN_OBSERVATION",214
"2012-12-11",7,"LIVING_SPECIMEN",2255
"2012-12-11",7,"OBSERVATION",114640
"2012-12-11",7,"UNKNOWN",1584
"2012-12-11",8,"HUMAN_OBSERVATION",56
"2012-12-11",8,"FOSSIL_SPECIMEN",1
"2012-12-11",8,"PRESERVED_SPECIMEN",143
"2013-02-20",0,"HUMAN_OBSERVATION",3
"2013-02-20",0,"LIVING_SPECIMEN",68
"2013-02-20",0,"OBSERVATION",381
"2013-02-20",0,"UNKNOWN",4648
"2013-02-20",0,"FOSSIL_SPECIMEN",22347
"2013-02-20",0,"PRESERVED_SPECIMEN",183510
"2013-02-20",1,"FOSSIL_SPECIMEN",753392
"2013-02-20",1,"LITERATURE",153
"2013-02-20",1,"PRESERVED_SPECIMEN",19278321
"2013-02-20",1,"HUMAN_OBSERVATION",138353
"2013-02-20",1,"LIVING_SPECIMEN",113
"2013-02-20",1,"OBSERVATION",97213639
"2013-02-20",1,"UNKNOWN",1056578
"2013-02-20",2,"HUMAN_OBSERVATION",1
"2013-02-20",2,"UNKNOWN",1
"2013-02-20",3,"FOSSIL_SPECIMEN",668
"2013-02-20",3,"PRESERVED_SPECIMEN",4460
"2013-02-20",3,"HUMAN_OBSERVATION",226
"2013-02-20",3,"LIVING_SPECIMEN",8
"2013-02-20",3,"UNKNOWN",30
"2013-02-20",4,"HUMAN_OBSERVATION",579
"2013-02-20",4,"UNKNOWN",6047
"2013-02-20",4,"FOSSIL_SPECIMEN",49386
"2013-02-20",4,"PRESERVED_SPECIMEN",42473
"2013-02-20",5,"FOSSIL_SPECIMEN",317
"2013-02-20",5,"PRESERVED_SPECIMEN",393069
"2013-02-20",5,"HUMAN_OBSERVATION",981
"2013-02-20",5,"LIVING_SPECIMEN",5847
"2013-02-20",5,"UNKNOWN",64311
"2013-02-20",6,"HUMAN_OBSERVATION",35284
"2013-02-20",6,"LIVING_SPECIMEN",10274
"2013-02-20",6,"OBSERVATION",23
"2013-02-20",6,"UNKNOWN",3271065
"2013-02-20",6,"FOSSIL_SPECIMEN",454462
"2013-02-20",6,"PRESERVED_SPECIMEN",8996123
"2013-02-20",7,"FOSSIL_SPECIMEN",1297
"2013-02-20",7,"PRESERVED_SPECIMEN",114401
"2013-02-20",7,"HUMAN_OBSERVATION",194
"2013-02-20",7,"LIVING_SPECIMEN",2255
"2013-02-20",7,"OBSERVATION",114640
"2013-02-20",7,"UNKNOWN",1574
"2013-02-20",8,"FOSSIL_SPECIMEN",1
"2013-02-20",8,"PRESERVED_SPECIMEN",147
"2013-05-21",0,"HUMAN_OBSERVATION",4
"2013-05-21",0,"LIVING_SPECIMEN",68
"2013-05-21",0,"OBSERVATION",381
"2013-05-21",0,"UNKNOWN",4681
"2013-05-21",0,"FOSSIL_SPECIMEN",22347
"2013-05-21",0,"PRESERVED_SPECIMEN",183014
"2013-05-21",1,"FOSSIL_SPECIMEN",691041
"2013-05-21",1,"LITERATURE",153
"2013-05-21",1,"PRESERVED_SPECIMEN",20301961
"2013-05-21",1,"HUMAN_OBSERVATION",182217
"2013-05-21",1,"LIVING_SPECIMEN",113
"2013-05-21",1,"OBSERVATION",97213639
"2013-05-21",1,"UNKNOWN",1899169
"2013-05-21",2,"HUMAN_OBSERVATION",1
"2013-05-21",2,"UNKNOWN",1
"2013-05-21",3,"FOSSIL_SPECIMEN",668
"2013-05-21",3,"PRESERVED_SPECIMEN",4460
"2013-05-21",3,"HUMAN_OBSERVATION",227
"2013-05-21",3,"LIVING_SPECIMEN",8
"2013-05-21",3,"UNKNOWN",30
"2013-05-21",4,"HUMAN_OBSERVATION",597
"2013-05-21",4,"UNKNOWN",6047
"2013-05-21",4,"FOSSIL_SPECIMEN",49386
"2013-05-21",4,"PRESERVED_SPECIMEN",42497
"2013-05-21",5,"FOSSIL_SPECIMEN",317
"2013-05-21",5,"PRESERVED_SPECIMEN",393322
"2013-05-21",5,"HUMAN_OBSERVATION",1309
"2013-05-21",5,"LIVING_SPECIMEN",5847
"2013-05-21",5,"UNKNOWN",64311
"2013-05-21",6,"HUMAN_OBSERVATION",38969
"2013-05-21",6,"LIVING_SPECIMEN",10274
"2013-05-21",6,"OBSERVATION",24
"2013-05-21",6,"UNKNOWN",1348558
"2013-05-21",6,"FOSSIL_SPECIMEN",454462
"2013-05-21",6,"PRESERVED_SPECIMEN",9009637
"2013-05-21",7,"FOSSIL_SPECIMEN",1297
"2013-05-21",7,"PRESERVED_SPECIMEN",114420
"2013-05-21",7,"HUMAN_OBSERVATION",205
"2013-05-21",7,"LIVING_SPECIMEN",2255
"2013-05-21",7,"OBSERVATION",114640
"2013-05-21",7,"UNKNOWN",1574
"2013-05-21",8,"FOSSIL_SPECIMEN",1
"2013-05-21",8,"PRESERVED_SPECIMEN",147
"2013-07-09",0,"HUMAN_OBSERVATION",4
"2013-07-09",0,"LIVING_SPECIMEN",68
"2013-07-09",0,"OBSERVATION",381
"2013-07-09",0,"UNKNOWN",4943
"2013-07-09",0,"FOSSIL_SPECIMEN",22367
"2013-07-09",0,"PRESERVED_SPECIMEN",188393
"2013-07-09",1,"FOSSIL_SPECIMEN",905691
"2013-07-09",1,"LITERATURE",153
"2013-07-09",1,"PRESERVED_SPECIMEN",23343703
"2013-07-09",1,"HUMAN_OBSERVATION",182217
"2013-07-09",1,"LIVING_SPECIMEN",113
"2013-07-09",1,"OBSERVATION",97245958
"2013-07-09",1,"UNKNOWN",895785
"2013-07-09",2,"HUMAN_OBSERVATION",1
"2013-07-09",2,"PRESERVED_SPECIMEN",1
"2013-07-09",3,"FOSSIL_SPECIMEN",668
"2013-07-09",3,"PRESERVED_SPECIMEN",51581
"2013-07-09",3,"HUMAN_OBSERVATION",227
"2013-07-09",3,"LIVING_SPECIMEN",8
"2013-07-09",3,"UNKNOWN",30
"2013-07-09",4,"HUMAN_OBSERVATION",597
"2013-07-09",4,"UNKNOWN",34942
"2013-07-09",4,"FOSSIL_SPECIMEN",49386
"2013-07-09",4,"PRESERVED_SPECIMEN",71080
"2013-07-09",5,"FOSSIL_SPECIMEN",317
"2013-07-09",5,"PRESERVED_SPECIMEN",401095
"2013-07-09",5,"HUMAN_OBSERVATION",1309
"2013-07-09",5,"LIVING_SPECIMEN",5847
"2013-07-09",5,"UNKNOWN",64312
"2013-07-09",6,"HUMAN_OBSERVATION",38969
"2013-07-09",6,"LIVING_SPECIMEN",11448
"2013-07-09",6,"OBSERVATION",24
"2013-07-09",6,"UNKNOWN",1400969
"2013-07-09",6,"FOSSIL_SPECIMEN",454462
"2013-07-09",6,"PRESERVED_SPECIMEN",9519048
"2013-07-09",7,"FOSSIL_SPECIMEN",1297
"2013-07-09",7,"PRESERVED_SPECIMEN",114958
"2013-07-09",7,"HUMAN_OBSERVATION",205
"2013-07-09",7,"LIVING_SPECIMEN",2255
"2013-07-09",7,"OBSERVATION",114640
"2013-07-09",7,"UNKNOWN",1900
"2013-07-09",8,"FOSSIL_SPECIMEN",1
"2013-07-09",8,"PRESERVED_SPECIMEN",147
"2013-09-10",0,"HUMAN_OBSERVATION",4
"2013-09-10",0,"LIVING_SPECIMEN",68
"2013-09-10",0,"MACHINE_OBSERVATION",6191
"2013-09-10",0,"UNKNOWN",4943
"2013-09-10",0,"FOSSIL_SPECIMEN",22367
"2013-09-10",0,"PRESERVED_SPECIMEN",194503
"2013-09-10",1,"FOSSIL_SPECIMEN",905691
"2013-09-10",1,"LITERATURE",153
"2013-09-10",1,"PRESERVED_SPECIMEN",23446567
"2013-09-10",1,"HUMAN_OBSERVATION",101735737
"2013-09-10",1,"LIVING_SPECIMEN",113
"2013-09-10",1,"MACHINE_OBSERVATION",181600
"2013-09-10",1,"OBSERVATION",8903124
"2013-09-10",1,"UNKNOWN",895819
"2013-09-10",2,"HUMAN_OBSERVATION",1
"2013-09-10",2,"PRESERVED_SPECIMEN",1
"2013-09-10",3,"FOSSIL_SPECIMEN",668
"2013-09-10",3,"PRESERVED_SPECIMEN",51581
"2013-09-10",3,"HUMAN_OBSERVATION",227
"2013-09-10",3,"LIVING_SPECIMEN",8
"2013-09-10",3,"UNKNOWN",30
"2013-09-10",4,"HUMAN_OBSERVATION",597
"2013-09-10",4,"UNKNOWN",34942
"2013-09-10",4,"FOSSIL_SPECIMEN",49386
"2013-09-10",4,"PRESERVED_SPECIMEN",71081
"2013-09-10",5,"FOSSIL_SPECIMEN",317
"2013-09-10",5,"PRESERVED_SPECIMEN",402401
"2013-09-10",5,"HUMAN_OBSERVATION",1309
"2013-09-10",5,"LIVING_SPECIMEN",5847
"2013-09-10",5,"UNKNOWN",64312
"2013-09-10",6,"HUMAN_OBSERVATION",38969
"2013-09-10",6,"LIVING_SPECIMEN",11448
"2013-09-10",6,"OBSERVATION",24
"2013-09-10",6,"UNKNOWN",1400969
"2013-09-10",6,"FOSSIL_SPECIMEN",454462
"2013-09-10",6,"PRESERVED_SPECIMEN",9478394
"2013-09-10",7,"FOSSIL_SPECIMEN",1297
"2013-09-10",7,"PRESERVED_SPECIMEN",114936
"2013-09-10",7,"HUMAN_OBSERVATION",205
"2013-09-10",7,"LIVING_SPECIMEN",2255
"2013-09-10",7,"OBSERVATION",114640
"2013-09-10",7,"UNKNOWN",1900
"2013-09-10",8,"FOSSIL_SPECIMEN",1
"2013-09-10",8,"PRESERVED_SPECIMEN",147
"2013-12-20",0,"FOSSIL_SPECIMEN",23997
"2013-12-20",0,"PRESERVED_SPECIMEN",172149
"2013-12-20",0,"HUMAN_OBSERVATION",4
"2013-12-20",0,"LIVING_SPECIMEN",68
"2013-12-20",0,"MACHINE_OBSERVATION",6195
"2013-12-20",0,"UNKNOWN",3686
"2013-12-20",1,"HUMAN_OBSERVATION",101768216
"2013-12-20",1,"LIVING_SPECIMEN",113
"2013-12-20",1,"MACHINE_OBSERVATION",181600
"2013-12-20",1,"OBSERVATION",8870728
"2013-12-20",1,"UNKNOWN",587546
"2013-12-20",1,"FOSSIL_SPECIMEN",933810
"2013-12-20",1,"LITERATURE",153
"2013-12-20",1,"PRESERVED_SPECIMEN",25693239
"2013-12-20",2,"PRESERVED_SPECIMEN",1
"2013-12-20",2,"HUMAN_OBSERVATION",1
"2013-12-20",3,"HUMAN_OBSERVATION",227
"2013-12-20",3,"LIVING_SPECIMEN",8
"2013-12-20",3,"UNKNOWN",30
"2013-12-20",3,"FOSSIL_SPECIMEN",668
"2013-12-20",3,"PRESERVED_SPECIMEN",51581
"2013-12-20",4,"FOSSIL_SPECIMEN",49401
"2013-12-20",4,"PRESERVED_SPECIMEN",71092
"2013-12-20",4,"HUMAN_OBSERVATION",597
"2013-12-20",4,"UNKNOWN",34942
"2013-12-20",5,"HUMAN_OBSERVATION",1309
"2013-12-20",5,"LIVING_SPECIMEN",5847
"2013-12-20",5,"UNKNOWN",64312
"2013-12-20",5,"FOSSIL_SPECIMEN",317
"2013-12-20",5,"PRESERVED_SPECIMEN",402404
"2013-12-20",6,"FOSSIL_SPECIMEN",456477
"2013-12-20",6,"PRESERVED_SPECIMEN",9502509
"2013-12-20",6,"HUMAN_OBSERVATION",38969
"2013-12-20",6,"LIVING_SPECIMEN",11448
"2013-12-20",6,"OBSERVATION",24
"2013-12-20",6,"UNKNOWN",1383165
"2013-12-20",7,"HUMAN_OBSERVATION",205
"2013-12-20",7,"LIVING_SPECIMEN",2255
"2013-12-20",7,"OBSERVATION",114640
"2013-12-20",7,"UNKNOWN",1900
"2013-12-20",7,"FOSSIL_SPECIMEN",1298
"2013-12-20",7,"PRESERVED_SPECIMEN",114911
"2013-12-20",8,"FOSSIL_SPECIMEN",1
"2013-12-20",8,"PRESERVED_SPECIMEN",147
"2014-03-28",0,"HUMAN_OBSERVATION",36
"2014-03-28",0,"LIVING_SPECIMEN",68
"2014-03-28",0,"MACHINE_OBSERVATION",6195
"2014-03-28",0,"UNKNOWN",2989
"2014-03-28",0,"FOSSIL_SPECIMEN",24013
"2014-03-28",0,"PRESERVED_SPECIMEN",1017682
"2014-03-28",1,"FOSSIL_SPECIMEN",1073398
"2014-03-28",1,"LITERATURE",153
"2014-03-28",1,"PRESERVED_SPECIMEN",27180019
"2014-03-28",1,"HUMAN_OBSERVATION",101968660
"2014-03-28",1,"LIVING_SPECIMEN",113
"2014-03-28",1,"MACHINE_OBSERVATION",181600
"2014-03-28",1,"OBSERVATION",8870713
"2014-03-28",1,"UNKNOWN",553575
"2014-03-28",2,"HUMAN_OBSERVATION",1
"2014-03-28",2,"PRESERVED_SPECIMEN",1
"2014-03-28",3,"FOSSIL_SPECIMEN",668
"2014-03-28",3,"PRESERVED_SPECIMEN",54311
"2014-03-28",3,"HUMAN_OBSERVATION",240
"2014-03-28",3,"LIVING_SPECIMEN",8
"2014-03-28",3,"UNKNOWN",29
"2014-03-28",4,"HUMAN_OBSERVATION",786
"2014-03-28",4,"UNKNOWN",6045
"2014-03-28",4,"FOSSIL_SPECIMEN",49403
"2014-03-28",4,"PRESERVED_SPECIMEN",171989
"2014-03-28",5,"FOSSIL_SPECIMEN",317
"2014-03-28",5,"PRESERVED_SPECIMEN",566372
"2014-03-28",5,"HUMAN_OBSERVATION",3428
"2014-03-28",5,"LIVING_SPECIMEN",5847
"2014-03-28",5,"UNKNOWN",49645
"2014-03-28",6,"HUMAN_OBSERVATION",80084
"2014-03-28",6,"LIVING_SPECIMEN",10268
"2014-03-28",6,"OBSERVATION",24
"2014-03-28",6,"UNKNOWN",1332639
"2014-03-28",6,"FOSSIL_SPECIMEN",456883
"2014-03-28",6,"PRESERVED_SPECIMEN",11964724
"2014-03-28",7,"FOSSIL_SPECIMEN",1324
"2014-03-28",7,"PRESERVED_SPECIMEN",115746
"2014-03-28",7,"HUMAN_OBSERVATION",319
"2014-03-28",7,"LIVING_SPECIMEN",2255
"2014-03-28",7,"OBSERVATION",114640
"2014-03-28",7,"UNKNOWN",1574
"2014-03-28",8,"FOSSIL_SPECIMEN",1
"2014-03-28",8,"PRESERVED_SPECIMEN",147
"2014-09-08",0,"HUMAN_OBSERVATION",225
"2014-09-08",0,"LIVING_SPECIMEN",68
"2014-09-08",0,"MACHINE_OBSERVATION",6838
"2014-09-08",0,"MATERIAL_SAMPLE",5
"2014-09-08",0,"UNKNOWN",648347
"2014-09-08",0,"FOSSIL_SPECIMEN",26035
"2014-09-08",0,"PRESERVED_SPECIMEN",269663
"2014-09-08",1,"FOSSIL_SPECIMEN",1187717
"2014-09-08",1,"LITERATURE",281328
"2014-09-08",1,"PRESERVED_SPECIMEN",25340633
"2014-09-08",1,"HUMAN_OBSERVATION",154224534
