"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-09-05",4,"LIVING_SPECIMEN",78
"2011-09-05",4,"OCCURRENCE",221
"2011-09-05",4,"HUMAN_OBSERVATION",14
"2011-09-05",5,"HUMAN_OBSERVATION",75456
"2011-09-05",5,"OBSERVATION",497
"2011-09-05",5,"FOSSIL_SPECIMEN",2
"2011-09-05",5,"PRESERVED_SPECIMEN",9452
"2011-09-05",5,"LIVING_SPECIMEN",4960
"2011-09-05",5,"OCCURRENCE",816
"2011-09-05",6,"HUMAN_OBSERVATION",8722325
"2011-09-05",6,"OBSERVATION",316294
"2011-09-05",6,"FOSSIL_SPECIMEN",202
"2011-09-05",6,"PRESERVED_SPECIMEN",37216
"2011-09-05",6,"LIVING_SPECIMEN",6449
"2011-09-05",6,"OCCURRENCE",19609
"2011-09-05",7,"OBSERVATION",8018
"2011-09-05",7,"PRESERVED_SPECIMEN",9158
"2011-09-05",7,"LIVING_SPECIMEN",1
"2011-09-05",7,"OCCURRENCE",51
"2011-09-05",8,"OCCURRENCE",1
"2012-01-18",0,"PRESERVED_SPECIMEN",860
"2012-01-18",0,"FOSSIL_SPECIMEN",82
"2012-01-18",0,"OCCURRENCE",77
"2012-01-18",0,"HUMAN_OBSERVATION",88
"2012-01-18",0,"LIVING_SPECIMEN",18
"2012-01-18",0,"OBSERVATION",16775
"2012-01-18",1,"PRESERVED_SPECIMEN",162330
"2012-01-18",1,"FOSSIL_SPECIMEN",2572
"2012-01-18",1,"OCCURRENCE",7130
"2012-01-18",1,"HUMAN_OBSERVATION",99731
"2012-01-18",1,"LIVING_SPECIMEN",1
"2012-01-18",1,"OBSERVATION",914689
"2012-01-18",2,"OCCURRENCE",1378
"2012-01-18",2,"LIVING_SPECIMEN",5
"2012-01-18",3,"PRESERVED_SPECIMEN",155
"2012-01-18",3,"OCCURRENCE",32695
"2012-01-18",3,"LIVING_SPECIMEN",420
"2012-01-18",3,"OBSERVATION",20908
"2012-01-18",4,"PRESERVED_SPECIMEN",169
"2012-01-18",4,"FOSSIL_SPECIMEN",24
"2012-01-18",4,"OCCURRENCE",118
"2012-01-18",4,"HUMAN_OBSERVATION",14
"2012-01-18",4,"LIVING_SPECIMEN",78
"2012-01-18",4,"OBSERVATION",390328
"2012-01-18",5,"PRESERVED_SPECIMEN",9639
"2012-01-18",5,"FOSSIL_SPECIMEN",2
"2012-01-18",5,"OCCURRENCE",856
"2012-01-18",5,"HUMAN_OBSERVATION",63264
"2012-01-18",5,"LIVING_SPECIMEN",4960
"2012-01-18",5,"OBSERVATION",497
"2012-01-18",6,"PRESERVED_SPECIMEN",37171
"2012-01-18",6,"FOSSIL_SPECIMEN",217
"2012-01-18",6,"OCCURRENCE",19613
"2012-01-18",6,"HUMAN_OBSERVATION",8482777
"2012-01-18",6,"LIVING_SPECIMEN",6441
"2012-01-18",6,"OBSERVATION",316294
"2012-01-18",7,"LIVING_SPECIMEN",19
"2012-01-18",7,"OBSERVATION",8018
"2012-01-18",7,"PRESERVED_SPECIMEN",9237
"2012-01-18",7,"OCCURRENCE",54
"2012-01-18",8,"OCCURRENCE",1
"2012-03-26",0,"LIVING_SPECIMEN",18
"2012-03-26",0,"OBSERVATION",16775
"2012-03-26",0,"FOSSIL_SPECIMEN",82
"2012-03-26",0,"PRESERVED_SPECIMEN",860
"2012-03-26",0,"OCCURRENCE",77
"2012-03-26",0,"HUMAN_OBSERVATION",88
"2012-03-26",1,"LIVING_SPECIMEN",1
"2012-03-26",1,"OBSERVATION",914689
"2012-03-26",1,"FOSSIL_SPECIMEN",2572
"2012-03-26",1,"PRESERVED_SPECIMEN",163861
"2012-03-26",1,"OCCURRENCE",7100
"2012-03-26",1,"HUMAN_OBSERVATION",100684
"2012-03-26",2,"LIVING_SPECIMEN",5
"2012-03-26",2,"OCCURRENCE",1378
"2012-03-26",3,"LIVING_SPECIMEN",429
"2012-03-26",3,"OBSERVATION",20908
"2012-03-26",3,"PRESERVED_SPECIMEN",116
"2012-03-26",3,"OCCURRENCE",32725
"2012-03-26",4,"HUMAN_OBSERVATION",14
"2012-03-26",4,"LIVING_SPECIMEN",78
"2012-03-26",4,"OBSERVATION",390328
"2012-03-26",4,"FOSSIL_SPECIMEN",24
"2012-03-26",4,"PRESERVED_SPECIMEN",140
"2012-03-26",4,"OCCURRENCE",116
"2012-03-26",5,"OCCURRENCE",876
"2012-03-26",5,"HUMAN_OBSERVATION",63264
"2012-03-26",5,"LIVING_SPECIMEN",4960
"2012-03-26",5,"OBSERVATION",497
"2012-03-26",5,"FOSSIL_SPECIMEN",2
"2012-03-26",5,"PRESERVED_SPECIMEN",9450
"2012-03-26",6,"OCCURRENCE",19620
"2012-03-26",6,"HUMAN_OBSERVATION",8482777
"2012-03-26",6,"LIVING_SPECIMEN",6441
"2012-03-26",6,"OBSERVATION",316294
"2012-03-26",6,"FOSSIL_SPECIMEN",217
"2012-03-26",6,"PRESERVED_SPECIMEN",37340
"2012-03-26",7,"OCCURRENCE",53
"2012-03-26",7,"LIVING_SPECIMEN",12
"2012-03-26",7,"OBSERVATION",8018
"2012-03-26",7,"PRESERVED_SPECIMEN",9215
"2012-03-26",8,"OCCURRENCE",1
"2012-07-13",0,"FOSSIL_SPECIMEN",82
"2012-07-13",0,"PRESERVED_SPECIMEN",867
"2012-07-13",0,"LIVING_SPECIMEN",34
"2012-07-13",0,"OCCURRENCE",78
"2012-07-13",0,"HUMAN_OBSERVATION",88
"2012-07-13",0,"OBSERVATION",16774
"2012-07-13",1,"FOSSIL_SPECIMEN",2574
"2012-07-13",1,"PRESERVED_SPECIMEN",192947
"2012-07-13",1,"LIVING_SPECIMEN",1
"2012-07-13",1,"OCCURRENCE",15471
"2012-07-13",1,"HUMAN_OBSERVATION",102111
"2012-07-13",1,"OBSERVATION",917229
"2012-07-13",2,"LIVING_SPECIMEN",5
"2012-07-13",2,"OCCURRENCE",1378
"2012-07-13",3,"PRESERVED_SPECIMEN",123
"2012-07-13",3,"LIVING_SPECIMEN",459
"2012-07-13",3,"OCCURRENCE",32889
"2012-07-13",3,"OBSERVATION",20908
"2012-07-13",4,"FOSSIL_SPECIMEN",25
"2012-07-13",4,"PRESERVED_SPECIMEN",171
"2012-07-13",4,"LIVING_SPECIMEN",78
"2012-07-13",4,"OCCURRENCE",840
"2012-07-13",4,"HUMAN_OBSERVATION",14
"2012-07-13",4,"OBSERVATION",381007
"2012-07-13",5,"FOSSIL_SPECIMEN",2
"2012-07-13",5,"PRESERVED_SPECIMEN",9509
"2012-07-13",5,"LIVING_SPECIMEN",4979
"2012-07-13",5,"OCCURRENCE",798
"2012-07-13",5,"HUMAN_OBSERVATION",63264
"2012-07-13",5,"OBSERVATION",489
"2012-07-13",6,"FOSSIL_SPECIMEN",217
"2012-07-13",6,"PRESERVED_SPECIMEN",47196
"2012-07-13",6,"LIVING_SPECIMEN",6472
"2012-07-13",6,"OCCURRENCE",25963
"2012-07-13",6,"HUMAN_OBSERVATION",8482797
"2012-07-13",6,"OBSERVATION",315986
"2012-07-13",7,"PRESERVED_SPECIMEN",9457
"2012-07-13",7,"LIVING_SPECIMEN",12
"2012-07-13",7,"OCCURRENCE",217
"2012-07-13",7,"OBSERVATION",8018
"2012-07-13",8,"LIVING_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",82
"2012-10-31",0,"PRESERVED_SPECIMEN",951
"2012-10-31",0,"LIVING_SPECIMEN",38
"2012-10-31",0,"OCCURRENCE",78
"2012-10-31",0,"HUMAN_OBSERVATION",88
"2012-10-31",0,"OBSERVATION",16766
"2012-10-31",1,"FOSSIL_SPECIMEN",2915
"2012-10-31",1,"PRESERVED_SPECIMEN",192467
"2012-10-31",1,"LIVING_SPECIMEN",1
"2012-10-31",1,"OCCURRENCE",15471
"2012-10-31",1,"HUMAN_OBSERVATION",103245
"2012-10-31",1,"OBSERVATION",922875
"2012-10-31",2,"LIVING_SPECIMEN",5
"2012-10-31",2,"OCCURRENCE",1378
"2012-10-31",3,"PRESERVED_SPECIMEN",97
"2012-10-31",3,"LIVING_SPECIMEN",515
"2012-10-31",3,"OCCURRENCE",32889
"2012-10-31",3,"OBSERVATION",20908
"2012-10-31",4,"FOSSIL_SPECIMEN",25
"2012-10-31",4,"PRESERVED_SPECIMEN",170
"2012-10-31",4,"LIVING_SPECIMEN",78
"2012-10-31",4,"OCCURRENCE",840
"2012-10-31",4,"HUMAN_OBSERVATION",14
"2012-10-31",4,"OBSERVATION",381007
"2012-10-31",5,"FOSSIL_SPECIMEN",2
"2012-10-31",5,"PRESERVED_SPECIMEN",10007
"2012-10-31",5,"LIVING_SPECIMEN",4981
"2012-10-31",5,"OCCURRENCE",754
"2012-10-31",5,"HUMAN_OBSERVATION",63264
"2012-10-31",5,"OBSERVATION",489
"2012-10-31",6,"FOSSIL_SPECIMEN",217
"2012-10-31",6,"PRESERVED_SPECIMEN",49541
"2012-10-31",6,"LIVING_SPECIMEN",6472
"2012-10-31",6,"OCCURRENCE",25970
"2012-10-31",6,"HUMAN_OBSERVATION",8482797
"2012-10-31",6,"OBSERVATION",315977
"2012-10-31",7,"PRESERVED_SPECIMEN",9471
"2012-10-31",7,"LIVING_SPECIMEN",12
"2012-10-31",7,"OCCURRENCE",217
"2012-10-31",7,"OBSERVATION",8018
"2012-10-31",8,"LIVING_SPECIMEN",1
"2012-12-11",0,"OCCURRENCE",39
"2012-12-11",0,"HUMAN_OBSERVATION",132
"2012-12-11",0,"OBSERVATION",36205
"2012-12-11",0,"FOSSIL_SPECIMEN",82
"2012-12-11",0,"PRESERVED_SPECIMEN",951
"2012-12-11",0,"LIVING_SPECIMEN",38
"2012-12-11",1,"OCCURRENCE",7051
"2012-12-11",1,"HUMAN_OBSERVATION",440696
"2012-12-11",1,"OBSERVATION",1803178
"2012-12-11",1,"FOSSIL_SPECIMEN",2915
"2012-12-11",1,"PRESERVED_SPECIMEN",192467
"2012-12-11",1,"LIVING_SPECIMEN",1
"2012-12-11",2,"OCCURRENCE",1378
"2012-12-11",2,"LIVING_SPECIMEN",5
"2012-12-11",3,"OCCURRENCE",32695
"2012-12-11",3,"OBSERVATION",55642
"2012-12-11",3,"PRESERVED_SPECIMEN",97
"2012-12-11",3,"LIVING_SPECIMEN",515
"2012-12-11",4,"LIVING_SPECIMEN",78
"2012-12-11",4,"OCCURRENCE",116
"2012-12-11",4,"HUMAN_OBSERVATION",14
"2012-12-11",4,"OBSERVATION",597672
"2012-12-11",4,"FOSSIL_SPECIMEN",25
"2012-12-11",4,"PRESERVED_SPECIMEN",170
"2012-12-11",5,"LIVING_SPECIMEN",4981
"2012-12-11",5,"OCCURRENCE",772
"2012-12-11",5,"HUMAN_OBSERVATION",63264
"2012-12-11",5,"OBSERVATION",1059
"2012-12-11",5,"FOSSIL_SPECIMEN",2
"2012-12-11",5,"PRESERVED_SPECIMEN",10011
"2012-12-11",6,"LIVING_SPECIMEN",6472
"2012-12-11",6,"OCCURRENCE",5893
"2012-12-11",6,"HUMAN_OBSERVATION",8482797
"2012-12-11",6,"OBSERVATION",597579
"2012-12-11",6,"FOSSIL_SPECIMEN",217
"2012-12-11",6,"PRESERVED_SPECIMEN",49547
"2012-12-11",7,"LIVING_SPECIMEN",12
"2012-12-11",7,"OCCURRENCE",100
"2012-12-11",7,"OBSERVATION",36507
"2012-12-11",7,"PRESERVED_SPECIMEN",9471
"2012-12-11",8,"LIVING_SPECIMEN",1
"2013-02-20",0,"FOSSIL_SPECIMEN",82
"2013-02-20",0,"PRESERVED_SPECIMEN",951
"2013-02-20",0,"LIVING_SPECIMEN",38
"2013-02-20",0,"OCCURRENCE",39
"2013-02-20",0,"HUMAN_OBSERVATION",132
"2013-02-20",0,"OBSERVATION",36205
"2013-02-20",1,"FOSSIL_SPECIMEN",2923
"2013-02-20",1,"PRESERVED_SPECIMEN",405494
"2013-02-20",1,"LIVING_SPECIMEN",1
"2013-02-20",1,"OCCURRENCE",6925
"2013-02-20",1,"HUMAN_OBSERVATION",440696
"2013-02-20",1,"OBSERVATION",1803178
"2013-02-20",2,"LIVING_SPECIMEN",5
"2013-02-20",2,"OCCURRENCE",1378
"2013-02-20",3,"PRESERVED_SPECIMEN",97
"2013-02-20",3,"LIVING_SPECIMEN",515
"2013-02-20",3,"OCCURRENCE",32695
"2013-02-20",3,"OBSERVATION",55642
"2013-02-20",4,"FOSSIL_SPECIMEN",25
"2013-02-20",4,"PRESERVED_SPECIMEN",187
"2013-02-20",4,"LIVING_SPECIMEN",78
"2013-02-20",4,"OCCURRENCE",116
"2013-02-20",4,"HUMAN_OBSERVATION",14
"2013-02-20",4,"OBSERVATION",597672
"2013-02-20",5,"FOSSIL_SPECIMEN",2
"2013-02-20",5,"PRESERVED_SPECIMEN",10049
"2013-02-20",5,"LIVING_SPECIMEN",4981
"2013-02-20",5,"OCCURRENCE",772
"2013-02-20",5,"HUMAN_OBSERVATION",63264
"2013-02-20",5,"OBSERVATION",1059
"2013-02-20",6,"FOSSIL_SPECIMEN",217
"2013-02-20",6,"PRESERVED_SPECIMEN",48068
"2013-02-20",6,"LIVING_SPECIMEN",9991
"2013-02-20",6,"OCCURRENCE",2353
"2013-02-20",6,"HUMAN_OBSERVATION",8482797
"2013-02-20",6,"OBSERVATION",597579
"2013-02-20",7,"PRESERVED_SPECIMEN",9471
"2013-02-20",7,"LIVING_SPECIMEN",12
"2013-02-20",7,"OCCURRENCE",100
"2013-02-20",7,"OBSERVATION",36507
"2013-02-20",8,"LIVING_SPECIMEN",1
"2013-05-21",0,"PRESERVED_SPECIMEN",966
"2013-05-21",0,"OCCURRENCE",39
"2013-05-21",0,"HUMAN_OBSERVATION",269
"2013-05-21",0,"LIVING_SPECIMEN",38
"2013-05-21",0,"OBSERVATION",36205
"2013-05-21",0,"FOSSIL_SPECIMEN",83
"2013-05-21",1,"PRESERVED_SPECIMEN",512604
"2013-05-21",1,"OCCURRENCE",7385
"2013-05-21",1,"HUMAN_OBSERVATION",576385
"2013-05-21",1,"LIVING_SPECIMEN",1
"2013-05-21",1,"OBSERVATION",1803170
"2013-05-21",1,"FOSSIL_SPECIMEN",6791
"2013-05-21",2,"OCCURRENCE",1378
"2013-05-21",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"PRESERVED_SPECIMEN",97
"2013-05-21",3,"OCCURRENCE",32695
"2013-05-21",3,"LIVING_SPECIMEN",530
"2013-05-21",3,"OBSERVATION",55642
"2013-05-21",4,"PRESERVED_SPECIMEN",187
"2013-05-21",4,"OCCURRENCE",116
"2013-05-21",4,"HUMAN_OBSERVATION",14
"2013-05-21",4,"LIVING_SPECIMEN",78
"2013-05-21",4,"OBSERVATION",597672
"2013-05-21",4,"FOSSIL_SPECIMEN",27
"2013-05-21",5,"FOSSIL_SPECIMEN",2
"2013-05-21",5,"PRESERVED_SPECIMEN",10049
"2013-05-21",5,"OCCURRENCE",773
"2013-05-21",5,"HUMAN_OBSERVATION",63264
"2013-05-21",5,"LIVING_SPECIMEN",4981
"2013-05-21",5,"OBSERVATION",1059
"2013-05-21",6,"FOSSIL_SPECIMEN",218
"2013-05-21",6,"PRESERVED_SPECIMEN",48080
"2013-05-21",6,"OCCURRENCE",2356
"2013-05-21",6,"HUMAN_OBSERVATION",8482798
"2013-05-21",6,"LIVING_SPECIMEN",10003
"2013-05-21",6,"OBSERVATION",597579
"2013-05-21",7,"PRESERVED_SPECIMEN",9471
"2013-05-21",7,"OCCURRENCE",100
"2013-05-21",7,"LIVING_SPECIMEN",12
"2013-05-21",7,"OBSERVATION",36507
"2013-05-21",8,"LIVING_SPECIMEN",2
"2013-07-09",0,"FOSSIL_SPECIMEN",83
"2013-07-09",0,"PRESERVED_SPECIMEN",968
"2013-07-09",0,"LIVING_SPECIMEN",38
"2013-07-09",0,"OCCURRENCE",39
"2013-07-09",0,"HUMAN_OBSERVATION",269
"2013-07-09",0,"OBSERVATION",36216
"2013-07-09",1,"FOSSIL_SPECIMEN",6802
"2013-07-09",1,"PRESERVED_SPECIMEN",513073
"2013-07-09",1,"LIVING_SPECIMEN",1
"2013-07-09",1,"OCCURRENCE",7392
"2013-07-09",1,"HUMAN_OBSERVATION",577024
"2013-07-09",1,"OBSERVATION",1807024
"2013-07-09",2,"LIVING_SPECIMEN",5
"2013-07-09",2,"OCCURRENCE",1378
"2013-07-09",3,"PRESERVED_SPECIMEN",97
"2013-07-09",3,"LIVING_SPECIMEN",530
"2013-07-09",3,"OCCURRENCE",32695
"2013-07-09",3,"OBSERVATION",55642
"2013-07-09",4,"OBSERVATION",597672
"2013-07-09",4,"FOSSIL_SPECIMEN",32
"2013-07-09",4,"PRESERVED_SPECIMEN",215
"2013-07-09",4,"LIVING_SPECIMEN",78
"2013-07-09",4,"OCCURRENCE",116
"2013-07-09",4,"HUMAN_OBSERVATION",14
"2013-07-09",5,"OBSERVATION",1059
"2013-07-09",5,"FOSSIL_SPECIMEN",2
"2013-07-09",5,"PRESERVED_SPECIMEN",10183
"2013-07-09",5,"LIVING_SPECIMEN",5031
"2013-07-09",5,"OCCURRENCE",772
"2013-07-09",5,"HUMAN_OBSERVATION",63264
"2013-07-09",6,"OBSERVATION",597579
"2013-07-09",6,"FOSSIL_SPECIMEN",218
"2013-07-09",6,"PRESERVED_SPECIMEN",52864
"2013-07-09",6,"LIVING_SPECIMEN",10014
"2013-07-09",6,"OCCURRENCE",2356
"2013-07-09",6,"HUMAN_OBSERVATION",8482798
"2013-07-09",7,"OBSERVATION",36507
"2013-07-09",7,"PRESERVED_SPECIMEN",9472
"2013-07-09",7,"LIVING_SPECIMEN",12
"2013-07-09",7,"OCCURRENCE",99
"2013-07-09",8,"LIVING_SPECIMEN",2
"2013-09-10",0,"LIVING_SPECIMEN",38
"2013-09-10",0,"OCCURRENCE",39
"2013-09-10",0,"HUMAN_OBSERVATION",277
"2013-09-10",0,"OBSERVATION",36216
"2013-09-10",0,"FOSSIL_SPECIMEN",83
"2013-09-10",0,"PRESERVED_SPECIMEN",971
"2013-09-10",1,"LIVING_SPECIMEN",1
"2013-09-10",1,"OCCURRENCE",6776
"2013-09-10",1,"HUMAN_OBSERVATION",593494
"2013-09-10",1,"OBSERVATION",1798322
"2013-09-10",1,"FOSSIL_SPECIMEN",7020
"2013-09-10",1,"PRESERVED_SPECIMEN",515472
"2013-09-10",1,"MACHINE_OBSERVATION",248
"2013-09-10",2,"LIVING_SPECIMEN",5
"2013-09-10",2,"OCCURRENCE",1378
"2013-09-10",3,"LIVING_SPECIMEN",530
"2013-09-10",3,"OCCURRENCE",32695
"2013-09-10",3,"OBSERVATION",55642
"2013-09-10",3,"PRESERVED_SPECIMEN",97
"2013-09-10",4,"LIVING_SPECIMEN",78
"2013-09-10",4,"OCCURRENCE",116
"2013-09-10",4,"HUMAN_OBSERVATION",14
"2013-09-10",4,"OBSERVATION",597672
"2013-09-10",4,"FOSSIL_SPECIMEN",32
"2013-09-10",4,"PRESERVED_SPECIMEN",215
"2013-09-10",5,"LIVING_SPECIMEN",5006
"2013-09-10",5,"OCCURRENCE",772
"2013-09-10",5,"HUMAN_OBSERVATION",63264
"2013-09-10",5,"OBSERVATION",1059
"2013-09-10",5,"FOSSIL_SPECIMEN",2
"2013-09-10",5,"PRESERVED_SPECIMEN",10162
"2013-09-10",6,"LIVING_SPECIMEN",9953
"2013-09-10",6,"OCCURRENCE",2356
"2013-09-10",6,"HUMAN_OBSERVATION",8482798
"2013-09-10",6,"OBSERVATION",597579
"2013-09-10",6,"FOSSIL_SPECIMEN",218
"2013-09-10",6,"PRESERVED_SPECIMEN",53117
"2013-09-10",7,"LIVING_SPECIMEN",12
"2013-09-10",7,"OCCURRENCE",48
"2013-09-10",7,"OBSERVATION",36507
"2013-09-10",7,"PRESERVED_SPECIMEN",9211
"2013-09-10",8,"LIVING_SPECIMEN",2
"2013-12-20",0,"OCCURRENCE",39
"2013-12-20",0,"HUMAN_OBSERVATION",277
"2013-12-20",0,"OBSERVATION",36216
"2013-12-20",0,"FOSSIL_SPECIMEN",83
"2013-12-20",0,"PRESERVED_SPECIMEN",973
"2013-12-20",0,"LIVING_SPECIMEN",38
"2013-12-20",1,"OCCURRENCE",6773
"2013-12-20",1,"HUMAN_OBSERVATION",593571
"2013-12-20",1,"OBSERVATION",1800526
"2013-12-20",1,"FOSSIL_SPECIMEN",7023
"2013-12-20",1,"PRESERVED_SPECIMEN",303965
"2013-12-20",1,"MACHINE_OBSERVATION",248
"2013-12-20",1,"LIVING_SPECIMEN",1
"2013-12-20",2,"OCCURRENCE",1378
"2013-12-20",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"LIVING_SPECIMEN",530
"2013-12-20",3,"OCCURRENCE",32577
"2013-12-20",3,"OBSERVATION",55642
"2013-12-20",3,"PRESERVED_SPECIMEN",97
"2013-12-20",4,"LIVING_SPECIMEN",78
"2013-12-20",4,"OCCURRENCE",116
"2013-12-20",4,"HUMAN_OBSERVATION",14
"2013-12-20",4,"OBSERVATION",597672
"2013-12-20",4,"FOSSIL_SPECIMEN",32
"2013-12-20",4,"PRESERVED_SPECIMEN",215
"2013-12-20",5,"LIVING_SPECIMEN",4979
"2013-12-20",5,"OCCURRENCE",753
"2013-12-20",5,"HUMAN_OBSERVATION",63264
"2013-12-20",5,"OBSERVATION",1059
"2013-12-20",5,"FOSSIL_SPECIMEN",2
"2013-12-20",5,"PRESERVED_SPECIMEN",10116
"2013-12-20",6,"LIVING_SPECIMEN",7096
"2013-12-20",6,"OCCURRENCE",2354
"2013-12-20",6,"HUMAN_OBSERVATION",8482798
"2013-12-20",6,"OBSERVATION",597579
"2013-12-20",6,"FOSSIL_SPECIMEN",218
"2013-12-20",6,"PRESERVED_SPECIMEN",56483
"2013-12-20",7,"LIVING_SPECIMEN",12
"2013-12-20",7,"OCCURRENCE",48
"2013-12-20",7,"OBSERVATION",36507
"2013-12-20",7,"PRESERVED_SPECIMEN",9208
"2013-12-20",8,"LIVING_SPECIMEN",2
"2014-03-28",0,"FOSSIL_SPECIMEN",469
"2014-03-28",0,"PRESERVED_SPECIMEN",1194
"2014-03-28",0,"OCCURRENCE",40
"2014-03-28",0,"HUMAN_OBSERVATION",359
"2014-03-28",0,"LIVING_SPECIMEN",38
"2014-03-28",0,"OBSERVATION",36216
"2014-03-28",1,"FOSSIL_SPECIMEN",23886
"2014-03-28",1,"PRESERVED_SPECIMEN",587651
"2014-03-28",1,"MACHINE_OBSERVATION",248
"2014-03-28",1,"OCCURRENCE",15675
"2014-03-28",1,"HUMAN_OBSERVATION",536672
"2014-03-28",1,"LIVING_SPECIMEN",1
"2014-03-28",1,"OBSERVATION",2073527
"2014-03-28",2,"OCCURRENCE",689
"2014-03-28",2,"LIVING_SPECIMEN",6
"2014-03-28",3,"PRESERVED_SPECIMEN",98
"2014-03-28",3,"OCCURRENCE",16289
"2014-03-28",3,"LIVING_SPECIMEN",572
"2014-03-28",3,"OBSERVATION",55642
"2014-03-28",4,"FOSSIL_SPECIMEN",2052
"2014-03-28",4,"PRESERVED_SPECIMEN",236
"2014-03-28",4,"OCCURRENCE",114
"2014-03-28",4,"HUMAN_OBSERVATION",334
"2014-03-28",4,"LIVING_SPECIMEN",78
"2014-03-28",4,"OBSERVATION",597672
"2014-03-28",5,"FOSSIL_SPECIMEN",2
"2014-03-28",5,"PRESERVED_SPECIMEN",10266
"2014-03-28",5,"OCCURRENCE",790
"2014-03-28",5,"HUMAN_OBSERVATION",63264
"2014-03-28",5,"LIVING_SPECIMEN",4979
"2014-03-28",5,"OBSERVATION",1059
"2014-03-28",6,"LIVING_SPECIMEN",7096
"2014-03-28",6,"OBSERVATION",597579
"2014-03-28",6,"FOSSIL_SPECIMEN",784
"2014-03-28",6,"PRESERVED_SPECIMEN",58040
"2014-03-28",6,"OCCURRENCE",2375
"2014-03-28",6,"HUMAN_OBSERVATION",8482801
"2014-03-28",7,"LIVING_SPECIMEN",12
"2014-03-28",7,"OBSERVATION",36507
"2014-03-28",7,"PRESERVED_SPECIMEN",9210
"2014-03-28",7,"OCCURRENCE",49
"2014-03-28",8,"LIVING_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",1389
"2014-09-08",0,"LIVING_SPECIMEN",38
"2014-09-08",0,"OCCURRENCE",98
"2014-09-08",0,"HUMAN_OBSERVATION",359
"2014-09-08",0,"OBSERVATION",36216
"2014-09-08",0,"FOSSIL_SPECIMEN",3862
"2014-09-08",1,"PRESERVED_SPECIMEN",606786
"2014-09-08",1,"MACHINE_OBSERVATION",2245
"2014-09-08",1,"LIVING_SPECIMEN",1
"2014-09-08",1,"OCCURRENCE",16339
"2014-09-08",1,"HUMAN_OBSERVATION",735379
"2014-09-08",1,"OBSERVATION",2077354
"2014-09-08",1,"FOSSIL_SPECIMEN",40680
"2014-09-08",2,"LIVING_SPECIMEN",6
"2014-09-08",2,"OCCURRENCE",689
"2014-09-08",3,"PRESERVED_SPECIMEN",29
"2014-09-08",3,"LIVING_SPECIMEN",572
"2014-09-08",3,"OCCURRENCE",16481
"2014-09-08",3,"OBSERVATION",55642
"2014-09-08",4,"FOSSIL_SPECIMEN",4433
"2014-09-08",4,"PRESERVED_SPECIMEN",232
"2014-09-08",4,"LIVING_SPECIMEN",78
"2014-09-08",4,"OCCURRENCE",166
"2014-09-08",4,"HUMAN_OBSERVATION",339
"2014-09-08",4,"OBSERVATION",597672
"2014-09-08",5,"FOSSIL_SPECIMEN",2
"2014-09-08",5,"PRESERVED_SPECIMEN",10615
"2014-09-08",5,"LIVING_SPECIMEN",4979
"2014-09-08",5,"OCCURRENCE",837
"2014-09-08",5,"HUMAN_OBSERVATION",79156
"2014-09-08",5,"OBSERVATION",1059
"2014-09-08",6,"FOSSIL_SPECIMEN",849
"2014-09-08",6,"PRESERVED_SPECIMEN",70900
"2014-09-08",6,"LIVING_SPECIMEN",14156
"2014-09-08",6,"OCCURRENCE",2573
"2014-09-08",6,"HUMAN_OBSERVATION",10384788
"2014-09-08",6,"OBSERVATION",597579
"2014-09-08",7,"FOSSIL_SPECIMEN",6
"2014-09-08",7,"PRESERVED_SPECIMEN",8685
"2014-09-08",7,"LIVING_SPECIMEN",10
"2014-09-08",7,"OCCURRENCE",93
"2014-09-08",7,"OBSERVATION",36507
"2014-09-08",8,"LIVING_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",1288
"2015-01-19",0,"OCCURRENCE",101
"2015-01-19",0,"HUMAN_OBSERVATION",359
"2015-01-19",0,"LIVING_SPECIMEN",38
"2015-01-19",0,"OBSERVATION",36216
"2015-01-19",0,"FOSSIL_SPECIMEN",3009
"2015-01-19",1,"PRESERVED_SPECIMEN",527063
"2015-01-19",1,"OCCURRENCE",16780
"2015-01-19",1,"HUMAN_OBSERVATION",737677
"2015-01-19",1,"LIVING_SPECIMEN",1
"2015-01-19",1,"OBSERVATION",2077287
"2015-01-19",1,"MACHINE_OBSERVATION",2245
"2015-01-19",1,"FOSSIL_SPECIMEN",40826
"2015-01-19",2,"OCCURRENCE",689
"2015-01-19",2,"LIVING_SPECIMEN",6
"2015-01-19",3,"PRESERVED_SPECIMEN",45
"2015-01-19",3,"OCCURRENCE",16546
"2015-01-19",3,"LIVING_SPECIMEN",572
"2015-01-19",3,"OBSERVATION",55642
"2015-01-19",4,"PRESERVED_SPECIMEN",212
"2015-01-19",4,"OCCURRENCE",195
"2015-01-19",4,"HUMAN_OBSERVATION",339
"2015-01-19",4,"LIVING_SPECIMEN",78
"2015-01-19",4,"OBSERVATION",597672
"2015-01-19",4,"FOSSIL_SPECIMEN",5019
"2015-01-19",5,"PRESERVED_SPECIMEN",11204
"2015-01-19",5,"OCCURRENCE",840
"2015-01-19",5,"HUMAN_OBSERVATION",79159
