"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2008-12-17","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2009-09-25","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2011-02-21","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",29
"2009-04-06","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2014-03-28","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2011-06-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2015-10-01","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2013-09-10","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",32
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2014-03-28","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2012-10-31","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2016-01-04","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2011-09-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",12
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2008-06-27","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2009-12-16","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2008-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2008-04-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",15
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2011-02-21","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2008-10-10","OBSERVATION","Genus","Unknown","YearOnly",19
"2009-12-16","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2015-07-03","OBSERVATION","Genus","Unknown","YearOnly",19
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",495
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2015-01-19","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",8
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",877
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",42
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-01-04","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2008-06-27","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",8727
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2173
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2015-10-01","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2009-04-06","OBSERVATION","Genus","Unknown","YearOnly",19
"2009-09-25","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",8
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2008-12-17","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-03-26","OBSERVATION","Genus","Unknown","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2013-09-10","OBSERVATION","Genus","Unknown","YearOnly",19
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2015-04-09","OBSERVATION","Genus","Unknown","YearOnly",19
"2009-12-16","OBSERVATION","Species","Georeferenced","Unknown",495
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2011-02-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2012-10-31","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2009-04-06","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-09-25","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2009-06-17","OBSERVATION","Infraspecies","Unknown","YearOnly",79
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Unknown","YearOnly",6
"2010-11-17","OBSERVATION","Unknown","Unknown","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",112
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-02-20","OBSERVATION","Genus","Unknown","YearOnly",19
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2011-02-21","OBSERVATION","Genus","Unknown","YearOnly",19
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-01-18","OBSERVATION","Genus","Georeferenced","Unknown",8
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2008-10-10","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",124
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2009-12-16","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2010-11-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2015-10-01","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8415
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2014-09-08","OBSERVATION","Genus","Unknown","YearOnly",19
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",5
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",239
"2009-04-06","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2009-06-17","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2009-09-25","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2011-06-10","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-12-11","OBSERVATION","Unknown","Unknown","YearOnly",9
"2014-03-28","OBSERVATION","Infraspecies","Georeferenced","Unknown",40
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",83
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2011-09-05","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2013-05-21","OBSERVATION","Genus","Unknown","YearOnly",19
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2008-06-27","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",192
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2009-09-25","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",159
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2007-12-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",40
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2009-06-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2011-06-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2010-11-17","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2008-06-27","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2013-09-10","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",3660
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2015-04-09","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",27
"2009-12-16","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",51
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2015-01-19","OBSERVATION","Unknown","Georeferenced","Unknown",2
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2009-09-25","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",42
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4742
"2012-07-13","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2013-02-20","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1683
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-07-13","OBSERVATION","Unknown","Unknown","YearOnly",9
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",21
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8924
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2008-06-27","OBSERVATION","Species","Georeferenced","Unknown",495
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2009-12-16","OBSERVATION","Infraspecies","CountryOnly","YearOnly",758
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2011-02-21","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1881
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",223
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2010-11-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2012-01-18","OBSERVATION","Species","CountryOnly","YearOnly",6632
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",146
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",155
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",104401
"2008-10-10","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2015-07-03","OBSERVATION","Unknown","Georeferenced","YearOnly",1676
"2012-01-18","OBSERVATION","Unknown","Unknown","YearOnly",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",10
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",18
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","YearOnly",29215
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2011-06-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2014-09-08","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2015-10-01","OBSERVATION","Genus","Unknown","YearOnly",19
"2009-04-06","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",182
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",83
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3012
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3
"2013-12-20","OBSERVATION","Genus","CountryOnly","YearOnly",166
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2008-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",233
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-05-21","OBSERVATION","Species","Georeferenced","YearOnly",266936
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",173
"2008-10-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2014-03-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",80
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",12
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearOnly",6440
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",7
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",2
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",2
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",232
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",619
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",344
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",495
