"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2016-07-04",1,"OBSERVATION",23
"2016-07-04",1,"MATERIAL_CITATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",82
"2016-07-04",1,"PRESERVED_SPECIMEN",8397
"2016-07-04",1,"MACHINE_OBSERVATION",33
"2016-07-04",1,"OCCURRENCE",46
"2016-07-04",1,"HUMAN_OBSERVATION",10967
"2016-07-04",3,"PRESERVED_SPECIMEN",31
"2016-07-04",4,"HUMAN_OBSERVATION",1078
"2016-07-04",4,"OBSERVATION",2
"2016-07-04",4,"FOSSIL_SPECIMEN",27
"2016-07-04",4,"PRESERVED_SPECIMEN",134
"2016-07-04",5,"LIVING_SPECIMEN",2
"2016-07-04",5,"PRESERVED_SPECIMEN",1
"2016-07-04",6,"OCCURRENCE",2
"2016-07-04",6,"HUMAN_OBSERVATION",2
"2016-07-04",6,"PRESERVED_SPECIMEN",2970
"2016-10-07",0,"FOSSIL_SPECIMEN",4
"2016-10-07",0,"PRESERVED_SPECIMEN",57
"2016-10-07",0,"HUMAN_OBSERVATION",3
"2016-10-07",0,"OBSERVATION",3
"2016-10-07",1,"FOSSIL_SPECIMEN",82
"2016-10-07",1,"PRESERVED_SPECIMEN",7695
"2016-10-07",1,"MACHINE_OBSERVATION",33
"2016-10-07",1,"OCCURRENCE",48
"2016-10-07",1,"HUMAN_OBSERVATION",10982
"2016-10-07",1,"OBSERVATION",22
"2016-10-07",1,"MATERIAL_CITATION",2
"2016-10-07",3,"PRESERVED_SPECIMEN",31
"2016-10-07",4,"FOSSIL_SPECIMEN",27
"2016-10-07",4,"PRESERVED_SPECIMEN",134
"2016-10-07",4,"HUMAN_OBSERVATION",1078
"2016-10-07",4,"OBSERVATION",2
"2016-10-07",5,"PRESERVED_SPECIMEN",1
"2016-10-07",5,"LIVING_SPECIMEN",2
"2016-10-07",6,"PRESERVED_SPECIMEN",2970
"2016-10-07",6,"OCCURRENCE",63
"2016-10-07",6,"HUMAN_OBSERVATION",2
"2016-12-27",0,"FOSSIL_SPECIMEN",4
"2016-12-27",0,"PRESERVED_SPECIMEN",53
"2016-12-27",0,"HUMAN_OBSERVATION",3
"2016-12-27",0,"OBSERVATION",3
"2016-12-27",1,"MACHINE_OBSERVATION",33
"2016-12-27",1,"FOSSIL_SPECIMEN",82
"2016-12-27",1,"PRESERVED_SPECIMEN",7800
"2016-12-27",1,"OCCURRENCE",48
"2016-12-27",1,"HUMAN_OBSERVATION",22662
"2016-12-27",1,"OBSERVATION",22
"2016-12-27",1,"MATERIAL_CITATION",2
"2016-12-27",3,"PRESERVED_SPECIMEN",31
"2016-12-27",4,"FOSSIL_SPECIMEN",27
"2016-12-27",4,"PRESERVED_SPECIMEN",134
"2016-12-27",4,"HUMAN_OBSERVATION",1078
"2016-12-27",4,"OBSERVATION",2
"2016-12-27",5,"PRESERVED_SPECIMEN",1
"2016-12-27",5,"LIVING_SPECIMEN",2
"2016-12-27",6,"PRESERVED_SPECIMEN",3002
"2016-12-27",6,"OCCURRENCE",63
"2016-12-27",6,"HUMAN_OBSERVATION",2
"2017-04-12",0,"HUMAN_OBSERVATION",3
"2017-04-12",0,"OBSERVATION",3
"2017-04-12",0,"FOSSIL_SPECIMEN",4
"2017-04-12",0,"PRESERVED_SPECIMEN",53
"2017-04-12",1,"OCCURRENCE",51
"2017-04-12",1,"HUMAN_OBSERVATION",22718
"2017-04-12",1,"OBSERVATION",22
"2017-04-12",1,"MATERIAL_CITATION",2
"2017-04-12",1,"MACHINE_OBSERVATION",33
"2017-04-12",1,"FOSSIL_SPECIMEN",82
"2017-04-12",1,"PRESERVED_SPECIMEN",7912
"2017-04-12",3,"OCCURRENCE",23
"2017-04-12",3,"PRESERVED_SPECIMEN",8
"2017-04-12",4,"OCCURRENCE",120
"2017-04-12",4,"HUMAN_OBSERVATION",1078
"2017-04-12",4,"OBSERVATION",2
"2017-04-12",4,"FOSSIL_SPECIMEN",27
"2017-04-12",4,"PRESERVED_SPECIMEN",14
"2017-04-12",5,"PRESERVED_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",2
"2017-04-12",6,"PRESERVED_SPECIMEN",111
"2017-04-12",6,"OCCURRENCE",2957
"2017-04-12",6,"HUMAN_OBSERVATION",2
"2017-07-24",0,"HUMAN_OBSERVATION",3
"2017-07-24",0,"OBSERVATION",3
"2017-07-24",0,"FOSSIL_SPECIMEN",4
"2017-07-24",0,"PRESERVED_SPECIMEN",53
"2017-07-24",1,"OCCURRENCE",51
"2017-07-24",1,"HUMAN_OBSERVATION",22775
"2017-07-24",1,"OBSERVATION",22
"2017-07-24",1,"MATERIAL_CITATION",2
"2017-07-24",1,"FOSSIL_SPECIMEN",82
"2017-07-24",1,"PRESERVED_SPECIMEN",5297
"2017-07-24",1,"MACHINE_OBSERVATION",34
"2017-07-24",3,"PRESERVED_SPECIMEN",31
"2017-07-24",4,"PRESERVED_SPECIMEN",134
"2017-07-24",4,"HUMAN_OBSERVATION",1079
"2017-07-24",4,"OBSERVATION",2
"2017-07-24",4,"FOSSIL_SPECIMEN",27
"2017-07-24",5,"PRESERVED_SPECIMEN",1
"2017-07-24",5,"LIVING_SPECIMEN",2
"2017-07-24",6,"PRESERVED_SPECIMEN",3012
"2017-07-24",6,"OCCURRENCE",63
"2017-07-24",6,"HUMAN_OBSERVATION",6
"2017-07-24",6,"LIVING_SPECIMEN",6
"2017-10-12",0,"PRESERVED_SPECIMEN",54
"2017-10-12",0,"HUMAN_OBSERVATION",3
"2017-10-12",0,"OBSERVATION",3
"2017-10-12",0,"FOSSIL_SPECIMEN",4
"2017-10-12",1,"PRESERVED_SPECIMEN",5300
"2017-10-12",1,"OCCURRENCE",47
"2017-10-12",1,"HUMAN_OBSERVATION",22781
"2017-10-12",1,"OBSERVATION",22
"2017-10-12",1,"MATERIAL_CITATION",2
"2017-10-12",1,"MACHINE_OBSERVATION",34
"2017-10-12",1,"FOSSIL_SPECIMEN",82
"2017-10-12",3,"PRESERVED_SPECIMEN",8
"2017-10-12",3,"OCCURRENCE",14
"2017-10-12",4,"FOSSIL_SPECIMEN",27
"2017-10-12",4,"PRESERVED_SPECIMEN",14
"2017-10-12",4,"OCCURRENCE",120
"2017-10-12",4,"HUMAN_OBSERVATION",1079
"2017-10-12",4,"OBSERVATION",2
"2017-10-12",5,"PRESERVED_SPECIMEN",1
"2017-10-12",5,"LIVING_SPECIMEN",2
"2017-10-12",6,"PRESERVED_SPECIMEN",116
"2017-10-12",6,"OCCURRENCE",2965
"2017-10-12",6,"HUMAN_OBSERVATION",6
"2017-10-12",6,"LIVING_SPECIMEN",6
"2017-12-22",0,"FOSSIL_SPECIMEN",4
"2017-12-22",0,"PRESERVED_SPECIMEN",54
"2017-12-22",0,"HUMAN_OBSERVATION",3
"2017-12-22",0,"OBSERVATION",3
"2017-12-22",1,"MACHINE_OBSERVATION",34
"2017-12-22",1,"FOSSIL_SPECIMEN",82
"2017-12-22",1,"PRESERVED_SPECIMEN",5479
"2017-12-22",1,"OCCURRENCE",47
"2017-12-22",1,"HUMAN_OBSERVATION",38456
"2017-12-22",1,"OBSERVATION",22
"2017-12-22",1,"MATERIAL_CITATION",2
"2017-12-22",3,"PRESERVED_SPECIMEN",8
"2017-12-22",3,"OCCURRENCE",14
"2017-12-22",4,"FOSSIL_SPECIMEN",27
"2017-12-22",4,"PRESERVED_SPECIMEN",14
"2017-12-22",4,"OCCURRENCE",120
"2017-12-22",4,"HUMAN_OBSERVATION",1079
"2017-12-22",4,"OBSERVATION",2
"2017-12-22",5,"PRESERVED_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",2
"2017-12-22",6,"LIVING_SPECIMEN",6
"2017-12-22",6,"PRESERVED_SPECIMEN",120
"2017-12-22",6,"OCCURRENCE",2965
"2017-12-22",6,"HUMAN_OBSERVATION",7
"2018-04-09",0,"PRESERVED_SPECIMEN",37
"2018-04-09",0,"HUMAN_OBSERVATION",3
"2018-04-09",0,"FOSSIL_SPECIMEN",4
"2018-04-09",1,"PRESERVED_SPECIMEN",5654
"2018-04-09",1,"MACHINE_OBSERVATION",34
"2018-04-09",1,"OCCURRENCE",36
"2018-04-09",1,"HUMAN_OBSERVATION",38462
"2018-04-09",1,"MATERIAL_CITATION",2
"2018-04-09",1,"MATERIAL_SAMPLE",1
"2018-04-09",1,"FOSSIL_SPECIMEN",82
"2018-04-09",3,"PRESERVED_SPECIMEN",11
"2018-04-09",4,"FOSSIL_SPECIMEN",27
"2018-04-09",4,"PRESERVED_SPECIMEN",134
"2018-04-09",4,"HUMAN_OBSERVATION",1079
"2018-04-09",5,"PRESERVED_SPECIMEN",1
"2018-04-09",5,"LIVING_SPECIMEN",2
"2018-04-09",6,"PRESERVED_SPECIMEN",3086
"2018-04-09",6,"OCCURRENCE",62
"2018-04-09",6,"HUMAN_OBSERVATION",14
"2018-04-09",6,"LIVING_SPECIMEN",6
"2018-07-11",0,"FOSSIL_SPECIMEN",6
"2018-07-11",0,"PRESERVED_SPECIMEN",37
"2018-07-11",0,"HUMAN_OBSERVATION",3
"2018-07-11",1,"MACHINE_OBSERVATION",34
"2018-07-11",1,"MATERIAL_SAMPLE",1
"2018-07-11",1,"FOSSIL_SPECIMEN",82
"2018-07-11",1,"PRESERVED_SPECIMEN",5690
"2018-07-11",1,"OCCURRENCE",36
"2018-07-11",1,"HUMAN_OBSERVATION",38470
"2018-07-11",1,"MATERIAL_CITATION",2
"2018-07-11",3,"PRESERVED_SPECIMEN",11
"2018-07-11",4,"FOSSIL_SPECIMEN",27
"2018-07-11",4,"PRESERVED_SPECIMEN",134
"2018-07-11",4,"HUMAN_OBSERVATION",3058
"2018-07-11",5,"PRESERVED_SPECIMEN",6
"2018-07-11",5,"LIVING_SPECIMEN",2
"2018-07-11",6,"PRESERVED_SPECIMEN",3125
"2018-07-11",6,"OCCURRENCE",62
"2018-07-11",6,"HUMAN_OBSERVATION",14
"2018-07-11",6,"LIVING_SPECIMEN",6
"2018-09-28",0,"FOSSIL_SPECIMEN",6
"2018-09-28",0,"PRESERVED_SPECIMEN",37
"2018-09-28",0,"HUMAN_OBSERVATION",3
"2018-09-28",1,"MACHINE_OBSERVATION",34
"2018-09-28",1,"MATERIAL_SAMPLE",1
"2018-09-28",1,"FOSSIL_SPECIMEN",82
"2018-09-28",1,"PRESERVED_SPECIMEN",5682
"2018-09-28",1,"OCCURRENCE",36
"2018-09-28",1,"HUMAN_OBSERVATION",38498
"2018-09-28",1,"MATERIAL_CITATION",2
"2018-09-28",3,"PRESERVED_SPECIMEN",11
"2018-09-28",4,"FOSSIL_SPECIMEN",27
"2018-09-28",4,"PRESERVED_SPECIMEN",134
"2018-09-28",4,"HUMAN_OBSERVATION",3058
"2018-09-28",5,"PRESERVED_SPECIMEN",6
"2018-09-28",5,"LIVING_SPECIMEN",2
"2018-09-28",6,"PRESERVED_SPECIMEN",3144
"2018-09-28",6,"OCCURRENCE",62
"2018-09-28",6,"HUMAN_OBSERVATION",17
"2018-09-28",6,"LIVING_SPECIMEN",6
"2019-01-01",0,"FOSSIL_SPECIMEN",6
"2019-01-01",0,"PRESERVED_SPECIMEN",37
"2019-01-01",0,"HUMAN_OBSERVATION",1
"2019-01-01",1,"MATERIAL_SAMPLE",1
"2019-01-01",1,"FOSSIL_SPECIMEN",82
"2019-01-01",1,"PRESERVED_SPECIMEN",5769
"2019-01-01",1,"MACHINE_OBSERVATION",34
"2019-01-01",1,"MATERIAL_CITATION",2
"2019-01-01",1,"OCCURRENCE",4
"2019-01-01",1,"HUMAN_OBSERVATION",38529
"2019-01-01",3,"MATERIAL_SAMPLE",1
"2019-01-01",3,"PRESERVED_SPECIMEN",11
"2019-01-01",4,"FOSSIL_SPECIMEN",27
"2019-01-01",4,"PRESERVED_SPECIMEN",134
"2019-01-01",4,"HUMAN_OBSERVATION",3008
"2019-01-01",5,"PRESERVED_SPECIMEN",6
"2019-01-01",5,"LIVING_SPECIMEN",2
"2019-01-01",6,"PRESERVED_SPECIMEN",3152
"2019-01-01",6,"LIVING_SPECIMEN",6
"2019-01-01",6,"OCCURRENCE",62
"2019-01-01",6,"HUMAN_OBSERVATION",22
"2019-04-06",0,"FOSSIL_SPECIMEN",3
"2019-04-06",0,"PRESERVED_SPECIMEN",40
"2019-04-06",0,"HUMAN_OBSERVATION",1
"2019-04-06",1,"MATERIAL_SAMPLE",1
"2019-04-06",1,"FOSSIL_SPECIMEN",78
"2019-04-06",1,"PRESERVED_SPECIMEN",5784
"2019-04-06",1,"MACHINE_OBSERVATION",34
"2019-04-06",1,"OCCURRENCE",4
"2019-04-06",1,"HUMAN_OBSERVATION",83615
"2019-04-06",1,"MATERIAL_CITATION",2
"2019-04-06",3,"MATERIAL_SAMPLE",1
"2019-04-06",3,"PRESERVED_SPECIMEN",11
"2019-04-06",4,"FOSSIL_SPECIMEN",23
"2019-04-06",4,"PRESERVED_SPECIMEN",162
"2019-04-06",4,"HUMAN_OBSERVATION",2173
"2019-04-06",5,"LIVING_SPECIMEN",2
"2019-04-06",5,"PRESERVED_SPECIMEN",6
"2019-04-06",6,"LIVING_SPECIMEN",6
"2019-04-06",6,"PRESERVED_SPECIMEN",3211
"2019-04-06",6,"OCCURRENCE",62
"2019-04-06",6,"HUMAN_OBSERVATION",32
"2019-04-06",7,"HUMAN_OBSERVATION",4
"2019-07-01",0,"FOSSIL_SPECIMEN",3
"2019-07-01",0,"PRESERVED_SPECIMEN",40
"2019-07-01",0,"HUMAN_OBSERVATION",1
"2019-07-01",1,"HUMAN_OBSERVATION",83720
"2019-07-01",1,"MATERIAL_CITATION",2
"2019-07-01",1,"MACHINE_OBSERVATION",34
"2019-07-01",1,"MATERIAL_SAMPLE",1
"2019-07-01",1,"FOSSIL_SPECIMEN",78
"2019-07-01",1,"PRESERVED_SPECIMEN",5844
"2019-07-01",1,"OCCURRENCE",20
"2019-07-01",3,"MATERIAL_SAMPLE",1
"2019-07-01",3,"PRESERVED_SPECIMEN",11
"2019-07-01",4,"HUMAN_OBSERVATION",2173
"2019-07-01",4,"FOSSIL_SPECIMEN",23
"2019-07-01",4,"PRESERVED_SPECIMEN",162
"2019-07-01",5,"LIVING_SPECIMEN",2
"2019-07-01",5,"PRESERVED_SPECIMEN",8
"2019-07-01",6,"OCCURRENCE",62
"2019-07-01",6,"HUMAN_OBSERVATION",38
"2019-07-01",6,"LIVING_SPECIMEN",6
"2019-07-01",6,"PRESERVED_SPECIMEN",3209
"2019-07-01",7,"HUMAN_OBSERVATION",4
"2019-10-09",0,"PRESERVED_SPECIMEN",40
"2019-10-09",0,"HUMAN_OBSERVATION",1
"2019-10-09",0,"FOSSIL_SPECIMEN",3
"2019-10-09",1,"FOSSIL_SPECIMEN",78
"2019-10-09",1,"PRESERVED_SPECIMEN",5720
"2019-10-09",1,"OCCURRENCE",20
"2019-10-09",1,"HUMAN_OBSERVATION",83835
"2019-10-09",1,"MATERIAL_CITATION",2
"2019-10-09",1,"MACHINE_OBSERVATION",34
"2019-10-09",1,"MATERIAL_SAMPLE",1
"2019-10-09",3,"MATERIAL_SAMPLE",1
"2019-10-09",3,"PRESERVED_SPECIMEN",11
"2019-10-09",4,"FOSSIL_SPECIMEN",23
"2019-10-09",4,"PRESERVED_SPECIMEN",164
"2019-10-09",4,"HUMAN_OBSERVATION",2173
"2019-10-09",5,"PRESERVED_SPECIMEN",8
"2019-10-09",5,"LIVING_SPECIMEN",2
"2019-10-09",6,"PRESERVED_SPECIMEN",3358
"2019-10-09",6,"OCCURRENCE",62
"2019-10-09",6,"HUMAN_OBSERVATION",63
"2019-10-09",6,"LIVING_SPECIMEN",6
"2019-10-09",7,"HUMAN_OBSERVATION",4
"2020-01-01",0,"FOSSIL_SPECIMEN",3
"2020-01-01",0,"PRESERVED_SPECIMEN",40
"2020-01-01",0,"HUMAN_OBSERVATION",2
"2020-01-01",1,"MATERIAL_SAMPLE",17
"2020-01-01",1,"FOSSIL_SPECIMEN",78
"2020-01-01",1,"PRESERVED_SPECIMEN",5629
"2020-01-01",1,"MACHINE_OBSERVATION",34
"2020-01-01",1,"MATERIAL_CITATION",2
"2020-01-01",1,"OCCURRENCE",4
"2020-01-01",1,"HUMAN_OBSERVATION",84137
"2020-01-01",3,"MATERIAL_SAMPLE",1
"2020-01-01",3,"PRESERVED_SPECIMEN",11
"2020-01-01",4,"HUMAN_OBSERVATION",1
"2020-01-01",4,"FOSSIL_SPECIMEN",2178
"2020-01-01",4,"PRESERVED_SPECIMEN",164
"2020-01-01",5,"PRESERVED_SPECIMEN",8
"2020-01-01",5,"LIVING_SPECIMEN",2
"2020-01-01",6,"OCCURRENCE",62
"2020-01-01",6,"HUMAN_OBSERVATION",119
"2020-01-01",6,"PRESERVED_SPECIMEN",3359
"2020-01-01",6,"LIVING_SPECIMEN",6
"2020-04-01",0,"FOSSIL_SPECIMEN",3
"2020-04-01",0,"PRESERVED_SPECIMEN",41
"2020-04-01",0,"HUMAN_OBSERVATION",1
"2020-04-01",1,"MATERIAL_SAMPLE",17
"2020-04-01",1,"FOSSIL_SPECIMEN",78
"2020-04-01",1,"PRESERVED_SPECIMEN",6124
"2020-04-01",1,"MACHINE_OBSERVATION",34
"2020-04-01",1,"OCCURRENCE",4
"2020-04-01",1,"HUMAN_OBSERVATION",84261
"2020-04-01",1,"MATERIAL_CITATION",2
"2020-04-01",3,"MATERIAL_SAMPLE",1
"2020-04-01",3,"PRESERVED_SPECIMEN",11
"2020-04-01",4,"FOSSIL_SPECIMEN",2192
"2020-04-01",4,"PRESERVED_SPECIMEN",164
"2020-04-01",4,"HUMAN_OBSERVATION",1
"2020-04-01",5,"PRESERVED_SPECIMEN",8
"2020-04-01",5,"LIVING_SPECIMEN",2
"2020-04-01",6,"PRESERVED_SPECIMEN",3362
"2020-04-01",6,"OCCURRENCE",62
"2020-04-01",6,"HUMAN_OBSERVATION",175
"2020-04-01",6,"LIVING_SPECIMEN",6
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"FOSSIL_SPECIMEN",3
"2020-07-01",0,"PRESERVED_SPECIMEN",45
"2020-07-01",1,"PRESERVED_SPECIMEN",5918
"2020-07-01",1,"OCCURRENCE",4
"2020-07-01",1,"HUMAN_OBSERVATION",113275
"2020-07-01",1,"MATERIAL_CITATION",2
"2020-07-01",1,"MACHINE_OBSERVATION",34
"2020-07-01",1,"MATERIAL_SAMPLE",23
"2020-07-01",1,"FOSSIL_SPECIMEN",78
"2020-07-01",3,"PRESERVED_SPECIMEN",11
"2020-07-01",3,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",164
"2020-07-01",4,"HUMAN_OBSERVATION",1
"2020-07-01",4,"FOSSIL_SPECIMEN",2192
"2020-07-01",5,"PRESERVED_SPECIMEN",10
"2020-07-01",5,"LIVING_SPECIMEN",2
"2020-07-01",6,"PRESERVED_SPECIMEN",3363
"2020-07-01",6,"OCCURRENCE",62
"2020-07-01",6,"HUMAN_OBSERVATION",213
"2020-07-01",6,"LIVING_SPECIMEN",6
"2020-10-01",0,"FOSSIL_SPECIMEN",3
"2020-10-01",0,"PRESERVED_SPECIMEN",45
"2020-10-01",0,"HUMAN_OBSERVATION",1
"2020-10-01",1,"MACHINE_OBSERVATION",34
"2020-10-01",1,"MATERIAL_SAMPLE",23
"2020-10-01",1,"FOSSIL_SPECIMEN",78
"2020-10-01",1,"PRESERVED_SPECIMEN",5995
"2020-10-01",1,"OCCURRENCE",4
"2020-10-01",1,"HUMAN_OBSERVATION",116795
"2020-10-01",1,"MATERIAL_CITATION",2
"2020-10-01",3,"MATERIAL_SAMPLE",1
"2020-10-01",3,"PRESERVED_SPECIMEN",11
"2020-10-01",4,"FOSSIL_SPECIMEN",2195
"2020-10-01",4,"PRESERVED_SPECIMEN",167
"2020-10-01",4,"HUMAN_OBSERVATION",1
"2020-10-01",5,"PRESERVED_SPECIMEN",10
"2020-10-01",5,"LIVING_SPECIMEN",2
"2020-10-01",6,"PRESERVED_SPECIMEN",3376
"2020-10-01",6,"OCCURRENCE",62
"2020-10-01",6,"HUMAN_OBSERVATION",232
"2020-10-01",6,"LIVING_SPECIMEN",6
"2021-01-01",0,"FOSSIL_SPECIMEN",6
"2021-01-01",0,"PRESERVED_SPECIMEN",42
"2021-01-01",0,"HUMAN_OBSERVATION",1
"2021-01-01",1,"MATERIAL_SAMPLE",23
"2021-01-01",1,"FOSSIL_SPECIMEN",82
"2021-01-01",1,"PRESERVED_SPECIMEN",6004
"2021-01-01",1,"MACHINE_OBSERVATION",34
"2021-01-01",1,"MATERIAL_CITATION",2
"2021-01-01",1,"OCCURRENCE",4
"2021-01-01",1,"HUMAN_OBSERVATION",116960
"2021-01-01",3,"MATERIAL_SAMPLE",1
"2021-01-01",3,"PRESERVED_SPECIMEN",11
"2021-01-01",4,"FOSSIL_SPECIMEN",1592
"2021-01-01",4,"PRESERVED_SPECIMEN",163
"2021-01-01",4,"HUMAN_OBSERVATION",1
"2021-01-01",5,"PRESERVED_SPECIMEN",10
"2021-01-01",5,"LIVING_SPECIMEN",2
"2021-01-01",6,"PRESERVED_SPECIMEN",3377
"2021-01-01",6,"LIVING_SPECIMEN",6
"2021-01-01",6,"OCCURRENCE",62
"2021-01-01",6,"HUMAN_OBSERVATION",282
"2021-04-01",0,"PRESERVED_SPECIMEN",42
"2021-04-01",0,"HUMAN_OBSERVATION",1
"2021-04-01",0,"FOSSIL_SPECIMEN",6
"2021-04-01",1,"PRESERVED_SPECIMEN",6310
"2021-04-01",1,"MACHINE_OBSERVATION",34
"2021-04-01",1,"MATERIAL_CITATION",5
"2021-04-01",1,"OCCURRENCE",4
"2021-04-01",1,"HUMAN_OBSERVATION",117072
"2021-04-01",1,"MATERIAL_SAMPLE",23
"2021-04-01",1,"FOSSIL_SPECIMEN",82
"2021-04-01",3,"PRESERVED_SPECIMEN",11
"2021-04-01",3,"MATERIAL_SAMPLE",1
"2021-04-01",4,"PRESERVED_SPECIMEN",163
"2021-04-01",4,"HUMAN_OBSERVATION",1
"2021-04-01",4,"FOSSIL_SPECIMEN",1090
"2021-04-01",5,"PRESERVED_SPECIMEN",10
"2021-04-01",5,"LIVING_SPECIMEN",2
"2021-04-01",6,"PRESERVED_SPECIMEN",3382
"2021-04-01",6,"LIVING_SPECIMEN",6
"2021-04-01",6,"OCCURRENCE",62
"2021-04-01",6,"HUMAN_OBSERVATION",298
"2021-07-01",0,"FOSSIL_SPECIMEN",6
"2021-07-01",0,"PRESERVED_SPECIMEN",42
"2021-07-01",0,"HUMAN_OBSERVATION",1
"2021-07-01",1,"HUMAN_OBSERVATION",148974
"2021-07-01",1,"MATERIAL_CITATION",5
"2021-07-01",1,"MACHINE_OBSERVATION",161
"2021-07-01",1,"MATERIAL_SAMPLE",23
"2021-07-01",1,"FOSSIL_SPECIMEN",82
"2021-07-01",1,"PRESERVED_SPECIMEN",6358
"2021-07-01",1,"OCCURRENCE",5
"2021-07-01",3,"MATERIAL_SAMPLE",1
"2021-07-01",3,"PRESERVED_SPECIMEN",11
"2021-07-01",4,"HUMAN_OBSERVATION",1
"2021-07-01",4,"FOSSIL_SPECIMEN",1090
"2021-07-01",4,"PRESERVED_SPECIMEN",163
"2021-07-01",5,"LIVING_SPECIMEN",2
"2021-07-01",5,"PRESERVED_SPECIMEN",10
"2021-07-01",6,"OCCURRENCE",62
"2021-07-01",6,"HUMAN_OBSERVATION",312
"2021-07-01",6,"LIVING_SPECIMEN",6
"2021-07-01",6,"PRESERVED_SPECIMEN",3386
"2021-10-01",0,"FOSSIL_SPECIMEN",8
"2021-10-01",0,"PRESERVED_SPECIMEN",43
"2021-10-01",0,"HUMAN_OBSERVATION",1
"2021-10-01",1,"MATERIAL_SAMPLE",26
"2021-10-01",1,"FOSSIL_SPECIMEN",88
"2021-10-01",1,"PRESERVED_SPECIMEN",6310
"2021-10-01",1,"MACHINE_OBSERVATION",161
"2021-10-01",1,"OCCURRENCE",5
"2021-10-01",1,"HUMAN_OBSERVATION",149070
"2021-10-01",1,"MATERIAL_CITATION",5
"2021-10-01",3,"PRESERVED_SPECIMEN",11
"2021-10-01",4,"FOSSIL_SPECIMEN",1090
"2021-10-01",4,"PRESERVED_SPECIMEN",167
"2021-10-01",4,"HUMAN_OBSERVATION",1
"2021-10-01",5,"PRESERVED_SPECIMEN",10
"2021-10-01",5,"LIVING_SPECIMEN",2
"2021-10-01",6,"FOSSIL_SPECIMEN",1
"2021-10-01",6,"PRESERVED_SPECIMEN",3483
"2021-10-01",6,"OCCURRENCE",62
"2021-10-01",6,"HUMAN_OBSERVATION",320
"2021-10-01",6,"LIVING_SPECIMEN",6
"2021-10-01",8,"MATERIAL_SAMPLE",9
"2022-01-01",0,"PRESERVED_SPECIMEN",42
"2022-01-01",0,"HUMAN_OBSERVATION",1
"2022-01-01",0,"FOSSIL_SPECIMEN",8
"2022-01-01",1,"PRESERVED_SPECIMEN",6323
"2022-01-01",1,"MACHINE_OBSERVATION",161
"2022-01-01",1,"OCCURRENCE",8
"2022-01-01",1,"HUMAN_OBSERVATION",149154
"2022-01-01",1,"MATERIAL_CITATION",5
"2022-01-01",1,"MATERIAL_SAMPLE",26
"2022-01-01",1,"FOSSIL_SPECIMEN",88
"2022-01-01",3,"PRESERVED_SPECIMEN",11
"2022-01-01",3,"MATERIAL_SAMPLE",1
"2022-01-01",4,"FOSSIL_SPECIMEN",1090
"2022-01-01",4,"PRESERVED_SPECIMEN",168
"2022-01-01",4,"HUMAN_OBSERVATION",1
"2022-01-01",5,"MATERIAL_SAMPLE",3
"2022-01-01",5,"PRESERVED_SPECIMEN",10
"2022-01-01",5,"LIVING_SPECIMEN",2
"2022-01-01",6,"FOSSIL_SPECIMEN",1
"2022-01-01",6,"PRESERVED_SPECIMEN",3490
"2022-01-01",6,"LIVING_SPECIMEN",6
"2022-01-01",6,"OCCURRENCE",62
"2022-01-01",6,"HUMAN_OBSERVATION",363
"2022-01-01",8,"MATERIAL_SAMPLE",9
"2022-04-01",0,"HUMAN_OBSERVATION",1
"2022-04-01",0,"FOSSIL_SPECIMEN",8
"2022-04-01",0,"PRESERVED_SPECIMEN",42
"2022-04-01",1,"MATERIAL_CITATION",5
"2022-04-01",1,"OCCURRENCE",8
"2022-04-01",1,"HUMAN_OBSERVATION",182969
"2022-04-01",1,"MATERIAL_SAMPLE",27
"2022-04-01",1,"FOSSIL_SPECIMEN",90
"2022-04-01",1,"PRESERVED_SPECIMEN",6361
"2022-04-01",1,"MACHINE_OBSERVATION",161
"2022-04-01",3,"MATERIAL_SAMPLE",1
"2022-04-01",3,"PRESERVED_SPECIMEN",11
"2022-04-01",4,"HUMAN_OBSERVATION",1
"2022-04-01",4,"FOSSIL_SPECIMEN",1090
"2022-04-01",4,"PRESERVED_SPECIMEN",168
"2022-04-01",5,"LIVING_SPECIMEN",2
"2022-04-01",5,"MATERIAL_SAMPLE",3
"2022-04-01",5,"PRESERVED_SPECIMEN",10
"2022-04-01",6,"LIVING_SPECIMEN",6
"2022-04-01",6,"OCCURRENCE",62
"2022-04-01",6,"HUMAN_OBSERVATION",378
"2022-04-01",6,"MATERIAL_SAMPLE",1
"2022-04-01",6,"FOSSIL_SPECIMEN",1
"2022-04-01",6,"PRESERVED_SPECIMEN",3521
"2022-04-01",8,"MATERIAL_SAMPLE",9
"2022-07-01",0,"FOSSIL_SPECIMEN",8
"2022-07-01",0,"PRESERVED_SPECIMEN",42
"2022-07-01",0,"HUMAN_OBSERVATION",2
"2022-07-01",1,"MATERIAL_SAMPLE",44
"2022-07-01",1,"FOSSIL_SPECIMEN",90
"2022-07-01",1,"PRESERVED_SPECIMEN",6503
