"snapshot","day","occurrenceCount"
"2021-07-01",68,8
"2021-07-01",69,22
"2021-07-01",70,17
"2021-07-01",71,44
"2021-07-01",72,11
"2021-07-01",73,19
"2021-07-01",74,108
"2021-07-01",75,38
"2021-07-01",76,102
"2021-07-01",77,58
"2021-07-01",78,31
"2021-07-01",79,33
"2021-07-01",80,60
"2021-07-01",81,42
"2021-07-01",82,93
"2021-07-01",83,8
"2021-07-01",84,24
"2021-07-01",85,32
"2021-07-01",86,26
"2021-07-01",87,12
"2021-07-01",88,25
"2021-07-01",89,29
"2021-07-01",90,40
"2021-07-01",91,59
"2021-07-01",92,1
"2021-07-01",93,32
"2021-07-01",94,29
"2021-07-01",95,34
"2021-07-01",96,21
"2021-07-01",97,48
"2021-07-01",98,155
"2021-07-01",99,105
"2021-07-01",100,163
"2021-07-01",101,142
"2021-07-01",102,51
"2021-07-01",103,77
"2021-07-01",104,2
"2021-07-01",105,19
"2021-07-01",106,45
"2021-07-01",107,64
"2021-07-01",108,123
"2021-07-01",109,82
"2021-07-01",110,30
"2021-07-01",111,9
"2021-07-01",112,23
"2021-07-01",113,101
"2021-07-01",114,88
"2021-07-01",118,4
"2021-07-01",142,2
"2021-07-01",144,10
"2021-07-01",145,13
"2021-07-01",146,4
"2021-07-01",169,1
"2021-07-01",188,1
"2021-07-01",240,1
"2021-07-01",242,8
"2021-07-01",243,2
"2021-07-01",244,6
"2021-07-01",245,2
"2021-07-01",246,8
"2021-07-01",247,11
"2021-07-01",249,2
"2021-07-01",253,1
"2021-07-01",255,4
"2021-07-01",257,12
"2021-07-01",259,6
"2021-07-01",260,1
"2021-07-01",261,10
"2021-07-01",263,1
"2021-07-01",268,1
"2021-07-01",271,1
"2021-07-01",272,4
"2021-07-01",273,2
"2021-07-01",274,3
"2021-07-01",275,5
"2021-07-01",276,2
"2021-07-01",277,6
"2021-07-01",279,8
"2021-07-01",284,1
"2021-07-01",290,2
"2021-07-01",296,3
"2021-07-01",298,5
"2021-07-01",299,2
"2021-07-01",305,2
"2021-07-01",306,1
"2021-07-01",308,3
"2021-07-01",317,6
"2021-07-01",319,6
"2021-07-01",321,1
"2021-07-01",322,18
"2021-07-01",323,15
"2021-07-01",330,8
"2021-07-01",331,8
"2021-07-01",332,6
"2021-07-01",333,20
"2021-07-01",336,20
"2021-07-01",337,4
"2021-07-01",342,1
"2021-07-01",348,14
"2021-07-01",349,14
"2021-07-01",350,26
"2021-07-01",351,27
"2021-07-01",352,14
"2021-07-01",354,1
"2021-07-01",357,19
"2021-10-01",5,2
"2021-10-01",6,1
"2021-10-01",7,7
"2021-10-01",14,4
"2021-10-01",18,20
"2021-10-01",19,8
"2021-10-01",20,2
"2021-10-01",21,2
"2021-10-01",33,14
"2021-10-01",54,34
"2021-10-01",68,8
"2021-10-01",69,22
"2021-10-01",70,17
"2021-10-01",71,44
"2021-10-01",72,11
"2021-10-01",73,19
"2021-10-01",74,108
"2021-10-01",75,38
"2021-10-01",76,102
"2021-10-01",77,58
"2021-10-01",78,31
"2021-10-01",79,33
"2021-10-01",80,60
"2021-10-01",81,42
"2021-10-01",82,93
"2021-10-01",83,8
"2021-10-01",84,24
"2021-10-01",85,32
"2021-10-01",86,26
"2021-10-01",87,12
"2021-10-01",88,25
"2021-10-01",89,29
"2021-10-01",90,40
"2021-10-01",91,59
"2021-10-01",92,1
"2021-10-01",93,32
"2021-10-01",94,29
"2021-10-01",95,34
"2021-10-01",96,21
"2021-10-01",97,48
"2021-10-01",98,155
"2021-10-01",99,105
"2021-10-01",100,163
"2021-10-01",101,142
"2021-10-01",102,51
"2021-10-01",103,77
"2021-10-01",104,2
"2021-10-01",105,19
"2021-10-01",106,45
"2021-10-01",107,64
"2021-10-01",108,123
"2021-10-01",109,82
"2021-10-01",110,30
"2021-10-01",111,9
"2021-10-01",112,23
"2021-10-01",113,101
"2021-10-01",114,88
"2021-10-01",118,4
"2021-10-01",142,2
"2021-10-01",144,10
"2021-10-01",145,13
"2021-10-01",146,4
"2021-10-01",169,1
"2021-10-01",188,1
"2021-10-01",240,1
"2021-10-01",242,8
"2021-10-01",243,2
"2021-10-01",244,6
"2021-10-01",245,2
"2021-10-01",246,8
"2021-10-01",247,11
"2021-10-01",249,2
"2021-10-01",253,1
"2021-10-01",255,4
"2021-10-01",257,12
"2021-10-01",259,6
"2021-10-01",260,1
"2021-10-01",261,10
"2021-10-01",263,1
"2021-10-01",268,1
"2021-10-01",271,1
"2021-10-01",272,4
"2021-10-01",273,2
"2021-10-01",274,3
"2021-10-01",275,5
"2021-10-01",276,2
"2021-10-01",277,6
"2021-10-01",279,8
"2021-10-01",284,1
"2021-10-01",290,2
"2021-10-01",296,3
"2021-10-01",298,5
"2021-10-01",299,2
"2021-10-01",305,2
"2021-10-01",306,1
"2021-10-01",308,3
"2021-10-01",317,6
"2021-10-01",319,6
"2021-10-01",321,1
"2021-10-01",322,18
"2021-10-01",323,15
"2021-10-01",330,8
"2021-10-01",331,8
"2021-10-01",332,6
"2021-10-01",333,20
"2021-10-01",336,20
"2021-10-01",337,4
"2021-10-01",342,1
"2021-10-01",348,14
"2021-10-01",349,14
"2021-10-01",350,26
"2021-10-01",351,27
"2021-10-01",352,14
"2021-10-01",354,1
"2021-10-01",357,19
"2022-01-01",5,2
"2022-01-01",6,1
"2022-01-01",7,7
"2022-01-01",14,4
"2022-01-01",18,20
"2022-01-01",19,8
"2022-01-01",20,2
"2022-01-01",21,2
"2022-01-01",33,14
"2022-01-01",54,34
"2022-01-01",68,8
"2022-01-01",69,22
"2022-01-01",70,17
"2022-01-01",71,44
"2022-01-01",72,11
"2022-01-01",73,19
"2022-01-01",74,108
"2022-01-01",75,38
"2022-01-01",76,102
"2022-01-01",77,58
"2022-01-01",78,31
"2022-01-01",79,33
"2022-01-01",80,60
"2022-01-01",81,42
"2022-01-01",82,93
"2022-01-01",83,8
"2022-01-01",84,24
"2022-01-01",85,32
"2022-01-01",86,26
"2022-01-01",87,12
"2022-01-01",88,25
"2022-01-01",89,29
"2022-01-01",90,40
"2022-01-01",91,59
"2022-01-01",92,1
"2022-01-01",93,32
"2022-01-01",94,29
"2022-01-01",95,34
"2022-01-01",96,21
"2022-01-01",97,48
"2022-01-01",98,155
"2022-01-01",99,105
"2022-01-01",100,163
"2022-01-01",101,142
"2022-01-01",102,51
"2022-01-01",103,77
"2022-01-01",104,2
"2022-01-01",105,19
"2022-01-01",106,45
"2022-01-01",107,64
"2022-01-01",108,123
"2022-01-01",109,82
"2022-01-01",110,30
"2022-01-01",111,9
"2022-01-01",112,23
"2022-01-01",113,101
"2022-01-01",114,88
"2022-01-01",118,4
"2022-01-01",142,2
"2022-01-01",144,10
"2022-01-01",145,13
"2022-01-01",146,4
"2022-01-01",169,1
"2022-01-01",188,1
"2022-01-01",240,1
"2022-01-01",242,8
"2022-01-01",243,2
"2022-01-01",244,6
"2022-01-01",245,2
"2022-01-01",246,8
"2022-01-01",247,11
"2022-01-01",249,2
"2022-01-01",253,1
"2022-01-01",255,4
"2022-01-01",257,12
"2022-01-01",259,6
"2022-01-01",260,1
"2022-01-01",261,10
"2022-01-01",263,1
"2022-01-01",268,1
"2022-01-01",271,1
"2022-01-01",272,4
"2022-01-01",273,2
"2022-01-01",274,3
"2022-01-01",275,5
"2022-01-01",276,2
"2022-01-01",277,6
"2022-01-01",279,8
"2022-01-01",284,1
"2022-01-01",290,2
"2022-01-01",296,3
"2022-01-01",298,5
"2022-01-01",299,2
"2022-01-01",305,2
"2022-01-01",306,1
"2022-01-01",308,3
"2022-01-01",317,6
"2022-01-01",319,6
"2022-01-01",321,1
"2022-01-01",322,18
"2022-01-01",323,15
"2022-01-01",330,8
"2022-01-01",331,8
"2022-01-01",332,6
"2022-01-01",333,20
"2022-01-01",336,20
"2022-01-01",337,4
"2022-01-01",342,1
"2022-01-01",348,14
"2022-01-01",349,14
"2022-01-01",350,26
"2022-01-01",351,27
"2022-01-01",352,14
"2022-01-01",354,1
"2022-01-01",357,19
"2022-04-01",5,2
"2022-04-01",6,1
"2022-04-01",7,7
"2022-04-01",14,4
"2022-04-01",18,20
"2022-04-01",19,8
"2022-04-01",20,2
"2022-04-01",21,2
"2022-04-01",33,14
"2022-04-01",48,1
"2022-04-01",54,34
"2022-04-01",68,8
"2022-04-01",69,22
"2022-04-01",70,17
"2022-04-01",71,44
"2022-04-01",72,11
"2022-04-01",73,19
"2022-04-01",74,108
"2022-04-01",75,38
"2022-04-01",76,102
"2022-04-01",77,58
"2022-04-01",78,31
"2022-04-01",79,34
"2022-04-01",80,60
"2022-04-01",81,42
"2022-04-01",82,93
"2022-04-01",83,8
"2022-04-01",84,24
"2022-04-01",85,32
"2022-04-01",86,26
"2022-04-01",87,12
"2022-04-01",88,25
"2022-04-01",89,29
"2022-04-01",90,40
"2022-04-01",91,59
"2022-04-01",92,1
"2022-04-01",93,32
"2022-04-01",94,29
"2022-04-01",95,34
"2022-04-01",96,21
"2022-04-01",97,48
"2022-04-01",98,155
"2022-04-01",99,105
"2022-04-01",100,162
"2022-04-01",101,142
"2022-04-01",102,50
"2022-04-01",103,77
"2022-04-01",104,3
"2022-04-01",105,19
"2022-04-01",106,45
"2022-04-01",107,64
"2022-04-01",108,123
"2022-04-01",109,82
"2022-04-01",110,47
"2022-04-01",111,9
"2022-04-01",112,23
"2022-04-01",113,101
"2022-04-01",114,88
"2022-04-01",115,4
"2022-04-01",116,13
"2022-04-01",118,4
"2022-04-01",123,16
"2022-04-01",128,34
"2022-04-01",131,1
"2022-04-01",136,16
"2022-04-01",142,2
"2022-04-01",144,10
"2022-04-01",145,13
"2022-04-01",146,4
"2022-04-01",160,19
"2022-04-01",169,1
"2022-04-01",188,1
"2022-04-01",213,5
"2022-04-01",240,1
"2022-04-01",242,8
"2022-04-01",243,2
"2022-04-01",244,6
"2022-04-01",245,2
"2022-04-01",246,8
"2022-04-01",247,17
"2022-04-01",249,2
"2022-04-01",253,1
"2022-04-01",255,4
"2022-04-01",257,12
"2022-04-01",259,6
"2022-04-01",260,8
"2022-04-01",261,12
"2022-04-01",263,1
"2022-04-01",268,1
"2022-04-01",271,1
"2022-04-01",272,4
"2022-04-01",273,2
"2022-04-01",274,3
"2022-04-01",275,5
"2022-04-01",276,2
"2022-04-01",277,6
"2022-04-01",279,8
"2022-04-01",282,24
"2022-04-01",284,1
"2022-04-01",290,2
"2022-04-01",293,1
"2022-04-01",296,3
"2022-04-01",298,5
"2022-04-01",299,2
"2022-04-01",305,2
"2022-04-01",306,1
"2022-04-01",308,3
"2022-04-01",317,6
"2022-04-01",319,6
"2022-04-01",321,1
"2022-04-01",322,18
"2022-04-01",323,15
"2022-04-01",326,1
"2022-04-01",327,2
"2022-04-01",330,10
"2022-04-01",331,14
"2022-04-01",332,6
"2022-04-01",333,20
"2022-04-01",335,15
"2022-04-01",336,24
"2022-04-01",337,4
"2022-04-01",339,1
"2022-04-01",342,1
"2022-04-01",348,14
"2022-04-01",349,14
"2022-04-01",350,26
"2022-04-01",351,27
"2022-04-01",352,14
"2022-04-01",354,1
"2022-04-01",357,19
"2022-04-01",362,10
