"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",1
"2016-10-07","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",5
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2014-03-28","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",16774
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",10
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",6
"2017-12-22","UNKNOWN","Infraspecies","CountryOnly","Unknown",70
"2011-09-05","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",106
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",221
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-07-13","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",30
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",10167
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",67
"2011-02-21","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",1
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-10-01","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2017-10-12","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2008-12-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2015-10-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2017-07-24","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2017-12-22","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",23
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",78
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Genus","CountryOnly","Unknown",49
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",43
"2016-07-04","OBSERVATION","Genus","CountryOnly","Unknown",12
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",105
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Genus","CountryOnly","Unknown",49
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",158
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2016-07-04","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2017-12-22","UNKNOWN","Genus","CountryOnly","YearMonthDay",15
"2009-12-16","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",7
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",55
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2009-06-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",279
"2011-06-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-04-05","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",91
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-03-26","UNKNOWN","Species","Georeferenced","Unknown",119
"2013-02-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",34
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-01-19","UNKNOWN","Species","Georeferenced","YearMonthDay",56
"2011-02-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",40
"2013-05-21","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",329
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",1
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-10-01","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",484
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",123
"2016-10-07","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2017-10-12","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",369
"2008-04-01","OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","UNKNOWN","Species","Georeferenced","Unknown",105
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2015-07-03","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",74
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",384
"2017-07-24","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",3
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",127
"2011-06-10","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",49
"2009-09-25","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1198
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-10-07","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",10
"2017-07-24","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",552
"2011-02-21","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",47
"2008-10-10","UNKNOWN","Species","CountryOnly","YearMonthDay",42
"2017-04-12","UNKNOWN","Species","CountryOnly","YearMonthDay",185
"2010-04-01","UNKNOWN","Family","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",701
"2015-07-03","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",2
"2015-07-03","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",39
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",58
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5563
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",62
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",139
"2017-12-22","UNKNOWN","Family","Georeferenced","YearMonthDay",20
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6587
"2017-12-22","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2012-01-18","LITERATURE","Species","CountryOnly","Unknown",4
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1199
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",96
"2016-12-27","UNKNOWN","Genus","Georeferenced","Unknown",4
"2017-04-12","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-12-22","UNKNOWN","Family","CountryOnly","YearMonthDay",1
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",361
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",31
"2008-06-27","OBSERVATION","Genus","CountryOnly","Unknown",12
"2009-06-17","UNKNOWN","Species","Georeferenced","Unknown",118
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",112
"2014-09-08","UNKNOWN","Genus","Georeferenced","YearMonth",2
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2016-12-27","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2017-07-24","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",158
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2008-06-27","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",1
"2015-01-19","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",808
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11
"2017-04-12","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2012-12-11","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2015-01-19","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2015-04-09","UNKNOWN","Species","Georeferenced","Unknown",122
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",144
"2017-10-12","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",13
"2012-03-26","OBSERVATION","Genus","CountryOnly","Unknown",12
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",15204
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2017-07-24","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",228
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",48
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",33
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2017-04-12","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2012-03-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",98
"2016-04-05","OBSERVATION","Genus","CountryOnly","Unknown",12
"2017-04-12","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-07-24","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2009-04-06","OBSERVATION","Genus","CountryOnly","Unknown",12
"2011-06-10","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",575
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",14
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2011-02-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",36
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2016-10-07","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",2
"2011-02-21","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",151
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",524
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",756
"2015-01-19","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",125996
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",31
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",24
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6447
"2016-04-05","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-12-22","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2011-09-05","UNKNOWN","Species","Georeferenced","Unknown",119
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",625
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",30
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",13
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",119
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2017-04-12","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",17
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",119
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",371
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",384
"2007-12-19","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",47
"2012-07-13","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",3
"2013-05-21","OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2013-05-21","OBSERVATION","Species","CountryOnly","Unknown",21
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-04-01","UNKNOWN","Species","CountryOnly","Unknown",376
"2012-01-18","OBSERVATION","Species","Georeferenced","YearMonthDay",54
"2016-07-04","OBSERVATION","Species","CountryOnly","Unknown",21
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",2003
"2017-07-24","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",3
"2017-04-12","UNKNOWN","Family","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",616
"2009-06-17","OBSERVATION","Genus","CountryOnly","Unknown",12
"2013-12-20","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2017-12-22","UNKNOWN","Species","CountryOnly","YearMonthDay",191
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",59
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",2
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2009-09-25","LIVING_SPECIMEN","Species","CountryOnly","Unknown",6
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2016-07-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",25
"2008-10-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",109
"2015-04-09","OBSERVATION","Genus","CountryOnly","Unknown",12
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-05-21","LIVING_SPECIMEN","Species","CountryOnly","Unknown",19
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2087
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2015-10-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",3270
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",7
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",174
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",9
"2016-01-04","MATERIAL_SAMPLE","Genus","Georeferenced","YearMonthDay",9
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",74
"2017-12-22","MACHINE_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",95
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-10-12","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",122
"2016-07-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",35
"2017-10-12","OBSERVATION","Genus","CountryOnly","Unknown",12
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",68
"2015-10-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",723
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",124
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",704
"2013-05-21","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",75
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1198
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",126448
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",48
"2017-10-12","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1198
"2015-04-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",5
"2007-12-19","UNKNOWN","Infraspecies","CountryOnly","YearOnly",1
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",755
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",9
"2017-12-22","UNKNOWN","Order","Georeferenced","YearMonthDay",115
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",24
"2012-03-26","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",3
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-10-01","MATERIAL_SAMPLE","Infraspecies","CountryOnly","YearMonthDay",3
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",12
"2011-09-05","OBSERVATION","Genus","CountryOnly","Unknown",895
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",159
"2016-01-04","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",4
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2017-12-22","UNKNOWN","Order","CountryOnly","YearMonthDay",45
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1199
"2017-12-22","OBSERVATION","Unknown","CountryOnly","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-07-24","OBSERVATION","Kingdom","CountryOnly","Unknown",1
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",708
"2009-12-16","OBSERVATION","Genus","CountryOnly","Unknown",12
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",192
"2017-12-22","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2012-07-13","OBSERVATION","Infraspecies","CountryOnly","Unknown",20
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6445
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",20
"2013-05-21","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2016-07-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",1
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",4
"2008-06-27","OBSERVATION","Species","CountryOnly","Unknown",21
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",7
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",13
"2011-06-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",2
