"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",4,"OBSERVATION",362
"2017-07-24",5,"PRESERVED_SPECIMEN",175
"2017-07-24",5,"OCCURRENCE",23
"2017-07-24",5,"HUMAN_OBSERVATION",19426
"2017-07-24",6,"PRESERVED_SPECIMEN",535
"2017-07-24",6,"OCCURRENCE",122
"2017-07-24",6,"HUMAN_OBSERVATION",99682
"2017-07-24",6,"OBSERVATION",6
"2017-07-24",7,"PRESERVED_SPECIMEN",2
"2017-07-24",7,"HUMAN_OBSERVATION",192
"2017-10-12",0,"PRESERVED_SPECIMEN",1
"2017-10-12",0,"OBSERVATION",82
"2017-10-12",1,"FOSSIL_SPECIMEN",6
"2017-10-12",1,"PRESERVED_SPECIMEN",387
"2017-10-12",1,"OCCURRENCE",104
"2017-10-12",1,"HUMAN_OBSERVATION",137996
"2017-10-12",1,"OBSERVATION",623
"2017-10-12",3,"HUMAN_OBSERVATION",1
"2017-10-12",4,"PRESERVED_SPECIMEN",131
"2017-10-12",4,"OCCURRENCE",128
"2017-10-12",4,"HUMAN_OBSERVATION",2364
"2017-10-12",4,"OBSERVATION",362
"2017-10-12",5,"PRESERVED_SPECIMEN",175
"2017-10-12",5,"OCCURRENCE",23
"2017-10-12",5,"HUMAN_OBSERVATION",19426
"2017-10-12",6,"PRESERVED_SPECIMEN",474
"2017-10-12",6,"OCCURRENCE",189
"2017-10-12",6,"HUMAN_OBSERVATION",99682
"2017-10-12",6,"OBSERVATION",6
"2017-10-12",7,"PRESERVED_SPECIMEN",2
"2017-10-12",7,"HUMAN_OBSERVATION",192
"2017-12-22",0,"PRESERVED_SPECIMEN",1
"2017-12-22",0,"HUMAN_OBSERVATION",1489
"2017-12-22",0,"OBSERVATION",82
"2017-12-22",1,"FOSSIL_SPECIMEN",24
"2017-12-22",1,"PRESERVED_SPECIMEN",386
"2017-12-22",1,"OCCURRENCE",104
"2017-12-22",1,"HUMAN_OBSERVATION",157694
"2017-12-22",1,"OBSERVATION",623
"2017-12-22",3,"HUMAN_OBSERVATION",1
"2017-12-22",4,"OBSERVATION",362
"2017-12-22",4,"PRESERVED_SPECIMEN",131
"2017-12-22",4,"OCCURRENCE",128
"2017-12-22",4,"HUMAN_OBSERVATION",3118
"2017-12-22",5,"HUMAN_OBSERVATION",20877
"2017-12-22",5,"PRESERVED_SPECIMEN",171
"2017-12-22",5,"OCCURRENCE",23
"2017-12-22",6,"HUMAN_OBSERVATION",320602
"2017-12-22",6,"OBSERVATION",6
"2017-12-22",6,"PRESERVED_SPECIMEN",436
"2017-12-22",6,"OCCURRENCE",189
"2017-12-22",7,"HUMAN_OBSERVATION",298
"2017-12-22",7,"PRESERVED_SPECIMEN",2
"2018-04-09",0,"PRESERVED_SPECIMEN",90
"2018-04-09",0,"HUMAN_OBSERVATION",1489
"2018-04-09",0,"OBSERVATION",80
"2018-04-09",1,"FOSSIL_SPECIMEN",24
"2018-04-09",1,"PRESERVED_SPECIMEN",1660
"2018-04-09",1,"OCCURRENCE",24
"2018-04-09",1,"HUMAN_OBSERVATION",157725
"2018-04-09",1,"OBSERVATION",535
"2018-04-09",3,"HUMAN_OBSERVATION",1
"2018-04-09",3,"LIVING_SPECIMEN",1
"2018-04-09",4,"PRESERVED_SPECIMEN",204
"2018-04-09",4,"OCCURRENCE",70
"2018-04-09",4,"HUMAN_OBSERVATION",3118
"2018-04-09",4,"OBSERVATION",297
"2018-04-09",5,"PRESERVED_SPECIMEN",175
"2018-04-09",5,"HUMAN_OBSERVATION",20877
"2018-04-09",6,"PRESERVED_SPECIMEN",547
"2018-04-09",6,"OCCURRENCE",122
"2018-04-09",6,"HUMAN_OBSERVATION",320603
"2018-04-09",6,"OBSERVATION",6
"2018-04-09",7,"PRESERVED_SPECIMEN",20
"2018-04-09",7,"HUMAN_OBSERVATION",298
"2018-07-11",0,"PRESERVED_SPECIMEN",90
"2018-07-11",0,"HUMAN_OBSERVATION",1489
"2018-07-11",0,"OBSERVATION",80
"2018-07-11",1,"FOSSIL_SPECIMEN",24
"2018-07-11",1,"PRESERVED_SPECIMEN",1703
"2018-07-11",1,"OCCURRENCE",24
"2018-07-11",1,"HUMAN_OBSERVATION",157484
"2018-07-11",1,"OBSERVATION",535
"2018-07-11",3,"HUMAN_OBSERVATION",1
"2018-07-11",3,"LIVING_SPECIMEN",1
"2018-07-11",4,"PRESERVED_SPECIMEN",204
"2018-07-11",4,"OCCURRENCE",70
"2018-07-11",4,"HUMAN_OBSERVATION",3118
"2018-07-11",4,"OBSERVATION",297
"2018-07-11",5,"PRESERVED_SPECIMEN",171
"2018-07-11",5,"HUMAN_OBSERVATION",20877
"2018-07-11",6,"PRESERVED_SPECIMEN",557
"2018-07-11",6,"OCCURRENCE",122
"2018-07-11",6,"HUMAN_OBSERVATION",320610
"2018-07-11",6,"OBSERVATION",6
"2018-07-11",7,"PRESERVED_SPECIMEN",20
"2018-07-11",7,"HUMAN_OBSERVATION",298
"2018-09-28",0,"PRESERVED_SPECIMEN",90
"2018-09-28",0,"HUMAN_OBSERVATION",1560
"2018-09-28",0,"OBSERVATION",80
"2018-09-28",1,"FOSSIL_SPECIMEN",24
"2018-09-28",1,"PRESERVED_SPECIMEN",1738
"2018-09-28",1,"OCCURRENCE",70
"2018-09-28",1,"HUMAN_OBSERVATION",159166
"2018-09-28",1,"OBSERVATION",535
"2018-09-28",3,"HUMAN_OBSERVATION",1
"2018-09-28",3,"LIVING_SPECIMEN",1
"2018-09-28",4,"OBSERVATION",297
"2018-09-28",4,"PRESERVED_SPECIMEN",206
"2018-09-28",4,"OCCURRENCE",70
"2018-09-28",4,"HUMAN_OBSERVATION",3443
"2018-09-28",5,"PRESERVED_SPECIMEN",175
"2018-09-28",5,"HUMAN_OBSERVATION",21009
"2018-09-28",6,"OBSERVATION",6
"2018-09-28",6,"PRESERVED_SPECIMEN",558
"2018-09-28",6,"OCCURRENCE",122
"2018-09-28",6,"HUMAN_OBSERVATION",320836
"2018-09-28",7,"PRESERVED_SPECIMEN",20
"2018-09-28",7,"HUMAN_OBSERVATION",166
"2019-01-01",0,"PRESERVED_SPECIMEN",115
"2019-01-01",0,"HUMAN_OBSERVATION",1562
"2019-01-01",0,"OBSERVATION",80
"2019-01-01",1,"MATERIAL_SAMPLE",21
"2019-01-01",1,"FOSSIL_SPECIMEN",24
"2019-01-01",1,"PRESERVED_SPECIMEN",1752
"2019-01-01",1,"OCCURRENCE",49
"2019-01-01",1,"HUMAN_OBSERVATION",216817
"2019-01-01",1,"OBSERVATION",535
"2019-01-01",3,"LIVING_SPECIMEN",1
"2019-01-01",3,"HUMAN_OBSERVATION",1
"2019-01-01",4,"OBSERVATION",297
"2019-01-01",4,"PRESERVED_SPECIMEN",207
"2019-01-01",4,"OCCURRENCE",70
"2019-01-01",4,"HUMAN_OBSERVATION",3443
"2019-01-01",5,"HUMAN_OBSERVATION",21009
"2019-01-01",5,"PRESERVED_SPECIMEN",176
"2019-01-01",6,"HUMAN_OBSERVATION",320845
"2019-01-01",6,"OBSERVATION",6
"2019-01-01",6,"PRESERVED_SPECIMEN",622
"2019-01-01",6,"OCCURRENCE",120
"2019-01-01",7,"HUMAN_OBSERVATION",166
"2019-01-01",7,"PRESERVED_SPECIMEN",20
"2019-04-06",0,"PRESERVED_SPECIMEN",115
"2019-04-06",0,"HUMAN_OBSERVATION",1562
"2019-04-06",0,"OBSERVATION",80
"2019-04-06",1,"OBSERVATION",535
"2019-04-06",1,"MATERIAL_SAMPLE",21
"2019-04-06",1,"FOSSIL_SPECIMEN",24
"2019-04-06",1,"PRESERVED_SPECIMEN",1752
"2019-04-06",1,"OCCURRENCE",49
"2019-04-06",1,"HUMAN_OBSERVATION",252241
"2019-04-06",3,"LIVING_SPECIMEN",1
"2019-04-06",3,"HUMAN_OBSERVATION",1
"2019-04-06",4,"HUMAN_OBSERVATION",3443
"2019-04-06",4,"OBSERVATION",297
"2019-04-06",4,"PRESERVED_SPECIMEN",242
"2019-04-06",4,"OCCURRENCE",70
"2019-04-06",5,"HUMAN_OBSERVATION",21014
"2019-04-06",5,"PRESERVED_SPECIMEN",176
"2019-04-06",6,"OCCURRENCE",120
"2019-04-06",6,"HUMAN_OBSERVATION",320970
"2019-04-06",6,"OBSERVATION",6
"2019-04-06",6,"PRESERVED_SPECIMEN",731
"2019-04-06",7,"HUMAN_OBSERVATION",166
"2019-04-06",7,"PRESERVED_SPECIMEN",20
"2019-07-01",0,"HUMAN_OBSERVATION",1562
"2019-07-01",0,"OBSERVATION",80
"2019-07-01",0,"PRESERVED_SPECIMEN",121
"2019-07-01",1,"OCCURRENCE",64
"2019-07-01",1,"HUMAN_OBSERVATION",252320
"2019-07-01",1,"OBSERVATION",535
"2019-07-01",1,"MATERIAL_SAMPLE",21
"2019-07-01",1,"FOSSIL_SPECIMEN",26
"2019-07-01",1,"PRESERVED_SPECIMEN",1757
"2019-07-01",3,"HUMAN_OBSERVATION",1
"2019-07-01",3,"LIVING_SPECIMEN",1
"2019-07-01",4,"PRESERVED_SPECIMEN",242
"2019-07-01",4,"OCCURRENCE",70
"2019-07-01",4,"HUMAN_OBSERVATION",3445
"2019-07-01",4,"OBSERVATION",297
"2019-07-01",4,"MATERIAL_SAMPLE",1
"2019-07-01",5,"PRESERVED_SPECIMEN",176
"2019-07-01",5,"HUMAN_OBSERVATION",21014
"2019-07-01",6,"PRESERVED_SPECIMEN",730
"2019-07-01",6,"OCCURRENCE",121
"2019-07-01",6,"HUMAN_OBSERVATION",320988
"2019-07-01",6,"OBSERVATION",6
"2019-07-01",7,"PRESERVED_SPECIMEN",20
"2019-07-01",7,"HUMAN_OBSERVATION",166
"2019-07-01",7,"MATERIAL_SAMPLE",2
"2019-10-09",0,"PRESERVED_SPECIMEN",121
"2019-10-09",0,"HUMAN_OBSERVATION",1592
"2019-10-09",0,"OBSERVATION",80
"2019-10-09",1,"MATERIAL_SAMPLE",21
"2019-10-09",1,"FOSSIL_SPECIMEN",26
"2019-10-09",1,"PRESERVED_SPECIMEN",1758
"2019-10-09",1,"OCCURRENCE",64
"2019-10-09",1,"HUMAN_OBSERVATION",252779
"2019-10-09",1,"OBSERVATION",535
"2019-10-09",3,"HUMAN_OBSERVATION",1
"2019-10-09",3,"LIVING_SPECIMEN",1
"2019-10-09",4,"MATERIAL_SAMPLE",1
"2019-10-09",4,"PRESERVED_SPECIMEN",247
"2019-10-09",4,"OCCURRENCE",70
"2019-10-09",4,"HUMAN_OBSERVATION",3667
"2019-10-09",4,"OBSERVATION",297
"2019-10-09",5,"PRESERVED_SPECIMEN",183
"2019-10-09",5,"HUMAN_OBSERVATION",21016
"2019-10-09",6,"PRESERVED_SPECIMEN",741
"2019-10-09",6,"OCCURRENCE",121
"2019-10-09",6,"HUMAN_OBSERVATION",321070
"2019-10-09",6,"OBSERVATION",6
"2019-10-09",7,"MATERIAL_SAMPLE",2
"2019-10-09",7,"PRESERVED_SPECIMEN",20
"2019-10-09",7,"HUMAN_OBSERVATION",166
"2020-01-01",0,"HUMAN_OBSERVATION",31
"2020-01-01",0,"OBSERVATION",80
"2020-01-01",0,"PRESERVED_SPECIMEN",122
"2020-01-01",1,"OCCURRENCE",46
"2020-01-01",1,"HUMAN_OBSERVATION",314928
"2020-01-01",1,"OBSERVATION",535
"2020-01-01",1,"MATERIAL_SAMPLE",39
"2020-01-01",1,"FOSSIL_SPECIMEN",26
"2020-01-01",1,"PRESERVED_SPECIMEN",2184
"2020-01-01",3,"HUMAN_OBSERVATION",1
"2020-01-01",3,"LIVING_SPECIMEN",1
"2020-01-01",4,"OCCURRENCE",70
"2020-01-01",4,"HUMAN_OBSERVATION",3729
"2020-01-01",4,"OBSERVATION",297
"2020-01-01",4,"MATERIAL_SAMPLE",1
"2020-01-01",4,"PRESERVED_SPECIMEN",261
"2020-01-01",5,"HUMAN_OBSERVATION",21018
"2020-01-01",5,"PRESERVED_SPECIMEN",182
"2020-01-01",6,"OCCURRENCE",120
"2020-01-01",6,"HUMAN_OBSERVATION",321274
"2020-01-01",6,"OBSERVATION",6
"2020-01-01",6,"MATERIAL_SAMPLE",1
"2020-01-01",6,"PRESERVED_SPECIMEN",745
"2020-01-01",7,"HUMAN_OBSERVATION",166
"2020-01-01",7,"MATERIAL_SAMPLE",2
"2020-01-01",7,"PRESERVED_SPECIMEN",20
"2020-04-01",0,"PRESERVED_SPECIMEN",121
"2020-04-01",0,"HUMAN_OBSERVATION",31
"2020-04-01",0,"OBSERVATION",80
"2020-04-01",1,"MATERIAL_SAMPLE",39
"2020-04-01",1,"FOSSIL_SPECIMEN",26
"2020-04-01",1,"PRESERVED_SPECIMEN",2195
"2020-04-01",1,"OCCURRENCE",46
"2020-04-01",1,"HUMAN_OBSERVATION",329485
"2020-04-01",1,"OBSERVATION",535
"2020-04-01",3,"HUMAN_OBSERVATION",1
"2020-04-01",3,"LIVING_SPECIMEN",1
"2020-04-01",4,"MATERIAL_SAMPLE",1
"2020-04-01",4,"PRESERVED_SPECIMEN",261
"2020-04-01",4,"OCCURRENCE",70
"2020-04-01",4,"HUMAN_OBSERVATION",3768
"2020-04-01",4,"OBSERVATION",297
"2020-04-01",5,"PRESERVED_SPECIMEN",182
"2020-04-01",5,"HUMAN_OBSERVATION",28736
"2020-04-01",6,"MATERIAL_SAMPLE",1
"2020-04-01",6,"PRESERVED_SPECIMEN",749
"2020-04-01",6,"OCCURRENCE",120
"2020-04-01",6,"HUMAN_OBSERVATION",331222
"2020-04-01",6,"OBSERVATION",6
"2020-04-01",7,"MATERIAL_SAMPLE",2
"2020-04-01",7,"PRESERVED_SPECIMEN",20
"2020-04-01",7,"HUMAN_OBSERVATION",231
"2020-07-01",0,"PRESERVED_SPECIMEN",151
"2020-07-01",0,"HUMAN_OBSERVATION",1
"2020-07-01",0,"OBSERVATION",80
"2020-07-01",1,"PRESERVED_SPECIMEN",2599
"2020-07-01",1,"OCCURRENCE",46
"2020-07-01",1,"HUMAN_OBSERVATION",346743
"2020-07-01",1,"OBSERVATION",535
"2020-07-01",1,"MATERIAL_SAMPLE",45
"2020-07-01",1,"FOSSIL_SPECIMEN",26
"2020-07-01",3,"HUMAN_OBSERVATION",1
"2020-07-01",3,"LIVING_SPECIMEN",1
"2020-07-01",4,"MATERIAL_SAMPLE",1
"2020-07-01",4,"PRESERVED_SPECIMEN",481
"2020-07-01",4,"OCCURRENCE",70
"2020-07-01",4,"HUMAN_OBSERVATION",3548
"2020-07-01",4,"OBSERVATION",297
"2020-07-01",5,"PRESERVED_SPECIMEN",182
"2020-07-01",5,"HUMAN_OBSERVATION",28737
"2020-07-01",6,"MATERIAL_SAMPLE",1
"2020-07-01",6,"PRESERVED_SPECIMEN",756
"2020-07-01",6,"OCCURRENCE",120
"2020-07-01",6,"HUMAN_OBSERVATION",331505
"2020-07-01",6,"OBSERVATION",6
"2020-07-01",7,"MATERIAL_SAMPLE",2
"2020-07-01",7,"PRESERVED_SPECIMEN",20
"2020-07-01",7,"HUMAN_OBSERVATION",231
"2020-10-01",0,"PRESERVED_SPECIMEN",151
"2020-10-01",0,"HUMAN_OBSERVATION",305
"2020-10-01",0,"OBSERVATION",80
"2020-10-01",1,"MATERIAL_SAMPLE",45
"2020-10-01",1,"FOSSIL_SPECIMEN",26
"2020-10-01",1,"PRESERVED_SPECIMEN",2604
"2020-10-01",1,"OCCURRENCE",46
"2020-10-01",1,"HUMAN_OBSERVATION",346850
"2020-10-01",1,"OBSERVATION",535
"2020-10-01",3,"HUMAN_OBSERVATION",1
"2020-10-01",3,"LIVING_SPECIMEN",1
"2020-10-01",4,"OBSERVATION",297
"2020-10-01",4,"MATERIAL_SAMPLE",1
"2020-10-01",4,"PRESERVED_SPECIMEN",481
"2020-10-01",4,"OCCURRENCE",70
"2020-10-01",4,"HUMAN_OBSERVATION",3457
"2020-10-01",5,"PRESERVED_SPECIMEN",257
"2020-10-01",5,"HUMAN_OBSERVATION",28738
"2020-10-01",6,"OBSERVATION",6
"2020-10-01",6,"MATERIAL_SAMPLE",1
"2020-10-01",6,"PRESERVED_SPECIMEN",759
"2020-10-01",6,"OCCURRENCE",120
"2020-10-01",6,"HUMAN_OBSERVATION",331311
"2020-10-01",7,"HUMAN_OBSERVATION",231
"2020-10-01",7,"MATERIAL_SAMPLE",2
"2020-10-01",7,"PRESERVED_SPECIMEN",20
"2021-01-01",0,"PRESERVED_SPECIMEN",151
"2021-01-01",0,"HUMAN_OBSERVATION",37
"2021-01-01",0,"OBSERVATION",80
"2021-01-01",1,"MATERIAL_SAMPLE",45
"2021-01-01",1,"FOSSIL_SPECIMEN",26
"2021-01-01",1,"PRESERVED_SPECIMEN",2624
"2021-01-01",1,"MACHINE_OBSERVATION",4
"2021-01-01",1,"OCCURRENCE",46
"2021-01-01",1,"HUMAN_OBSERVATION",411728
"2021-01-01",1,"OBSERVATION",535
"2021-01-01",3,"LIVING_SPECIMEN",1
"2021-01-01",3,"HUMAN_OBSERVATION",1
"2021-01-01",4,"OBSERVATION",297
"2021-01-01",4,"MATERIAL_SAMPLE",1
"2021-01-01",4,"PRESERVED_SPECIMEN",484
"2021-01-01",4,"OCCURRENCE",70
"2021-01-01",4,"HUMAN_OBSERVATION",3674
"2021-01-01",5,"PRESERVED_SPECIMEN",258
"2021-01-01",5,"HUMAN_OBSERVATION",28810
"2021-01-01",6,"HUMAN_OBSERVATION",338966
"2021-01-01",6,"OBSERVATION",6
"2021-01-01",6,"MATERIAL_SAMPLE",1
"2021-01-01",6,"PRESERVED_SPECIMEN",729
"2021-01-01",6,"OCCURRENCE",120
"2021-01-01",7,"HUMAN_OBSERVATION",231
"2021-01-01",7,"MATERIAL_SAMPLE",2
"2021-01-01",7,"PRESERVED_SPECIMEN",20
"2021-04-01",0,"PRESERVED_SPECIMEN",66
"2021-04-01",0,"HUMAN_OBSERVATION",35
"2021-04-01",0,"OBSERVATION",80
"2021-04-01",0,"FOSSIL_SPECIMEN",82
"2021-04-01",1,"PRESERVED_SPECIMEN",3199
"2021-04-01",1,"MACHINE_OBSERVATION",4
"2021-04-01",1,"MATERIAL_CITATION",46
"2021-04-01",1,"HUMAN_OBSERVATION",413184
"2021-04-01",1,"OBSERVATION",535
"2021-04-01",1,"MATERIAL_SAMPLE",533
"2021-04-01",1,"FOSSIL_SPECIMEN",429
"2021-04-01",3,"LIVING_SPECIMEN",1
"2021-04-01",3,"HUMAN_OBSERVATION",1
"2021-04-01",4,"MATERIAL_SAMPLE",11
"2021-04-01",4,"FOSSIL_SPECIMEN",1
"2021-04-01",4,"PRESERVED_SPECIMEN",490
"2021-04-01",4,"OCCURRENCE",70
"2021-04-01",4,"HUMAN_OBSERVATION",3675
"2021-04-01",4,"OBSERVATION",297
"2021-04-01",5,"MATERIAL_SAMPLE",1
"2021-04-01",5,"PRESERVED_SPECIMEN",263
"2021-04-01",5,"HUMAN_OBSERVATION",28823
"2021-04-01",6,"MATERIAL_SAMPLE",36
"2021-04-01",6,"PRESERVED_SPECIMEN",743
"2021-04-01",6,"OCCURRENCE",120
"2021-04-01",6,"HUMAN_OBSERVATION",339062
"2021-04-01",6,"OBSERVATION",6
"2021-04-01",7,"MATERIAL_SAMPLE",2
"2021-04-01",7,"FOSSIL_SPECIMEN",18
"2021-04-01",7,"PRESERVED_SPECIMEN",2
"2021-04-01",7,"HUMAN_OBSERVATION",231
"2021-07-01",0,"HUMAN_OBSERVATION",35
"2021-07-01",0,"OBSERVATION",80
"2021-07-01",0,"FOSSIL_SPECIMEN",82
"2021-07-01",0,"PRESERVED_SPECIMEN",66
"2021-07-01",1,"HUMAN_OBSERVATION",452236
"2021-07-01",1,"OBSERVATION",535
"2021-07-01",1,"MATERIAL_CITATION",46
"2021-07-01",1,"MACHINE_OBSERVATION",5
"2021-07-01",1,"MATERIAL_SAMPLE",533
"2021-07-01",1,"FOSSIL_SPECIMEN",429
"2021-07-01",1,"PRESERVED_SPECIMEN",3208
"2021-07-01",3,"HUMAN_OBSERVATION",1
"2021-07-01",3,"LIVING_SPECIMEN",1
"2021-07-01",4,"PRESERVED_SPECIMEN",490
"2021-07-01",4,"OCCURRENCE",70
"2021-07-01",4,"HUMAN_OBSERVATION",3682
"2021-07-01",4,"OBSERVATION",297
"2021-07-01",4,"MATERIAL_SAMPLE",11
"2021-07-01",4,"FOSSIL_SPECIMEN",1
"2021-07-01",5,"PRESERVED_SPECIMEN",264
"2021-07-01",5,"HUMAN_OBSERVATION",28837
"2021-07-01",5,"MATERIAL_SAMPLE",1
"2021-07-01",6,"PRESERVED_SPECIMEN",743
"2021-07-01",6,"OCCURRENCE",120
"2021-07-01",6,"HUMAN_OBSERVATION",339579
"2021-07-01",6,"OBSERVATION",6
"2021-07-01",6,"MATERIAL_SAMPLE",36
"2021-07-01",7,"PRESERVED_SPECIMEN",2
"2021-07-01",7,"HUMAN_OBSERVATION",231
"2021-07-01",7,"MATERIAL_SAMPLE",2
"2021-07-01",7,"FOSSIL_SPECIMEN",18
"2021-10-01",0,"FOSSIL_SPECIMEN",82
"2021-10-01",0,"PRESERVED_SPECIMEN",66
"2021-10-01",0,"HUMAN_OBSERVATION",37
"2021-10-01",0,"OBSERVATION",80
"2021-10-01",1,"MATERIAL_SAMPLE",513
"2021-10-01",1,"FOSSIL_SPECIMEN",429
"2021-10-01",1,"PRESERVED_SPECIMEN",3230
"2021-10-01",1,"MACHINE_OBSERVATION",5
"2021-10-01",1,"HUMAN_OBSERVATION",488794
"2021-10-01",1,"OBSERVATION",535
"2021-10-01",1,"MATERIAL_CITATION",46
"2021-10-01",3,"HUMAN_OBSERVATION",1
"2021-10-01",3,"LIVING_SPECIMEN",1
"2021-10-01",4,"MATERIAL_SAMPLE",11
"2021-10-01",4,"FOSSIL_SPECIMEN",1
"2021-10-01",4,"PRESERVED_SPECIMEN",495
"2021-10-01",4,"OCCURRENCE",70
"2021-10-01",4,"HUMAN_OBSERVATION",3786
"2021-10-01",4,"OBSERVATION",297
"2021-10-01",5,"MATERIAL_SAMPLE",1
"2021-10-01",5,"PRESERVED_SPECIMEN",265
"2021-10-01",5,"HUMAN_OBSERVATION",28855
"2021-10-01",6,"MATERIAL_SAMPLE",36
"2021-10-01",6,"PRESERVED_SPECIMEN",793
"2021-10-01",6,"OCCURRENCE",120
"2021-10-01",6,"HUMAN_OBSERVATION",339905
"2021-10-01",6,"OBSERVATION",6
"2021-10-01",7,"FOSSIL_SPECIMEN",18
"2021-10-01",7,"PRESERVED_SPECIMEN",2
"2021-10-01",7,"HUMAN_OBSERVATION",231
"2021-10-01",8,"MATERIAL_SAMPLE",32
"2022-01-01",0,"FOSSIL_SPECIMEN",82
"2022-01-01",0,"PRESERVED_SPECIMEN",68
"2022-01-01",0,"HUMAN_OBSERVATION",36
"2022-01-01",0,"OBSERVATION",80
"2022-01-01",1,"MATERIAL_SAMPLE",560
"2022-01-01",1,"FOSSIL_SPECIMEN",430
"2022-01-01",1,"PRESERVED_SPECIMEN",3228
"2022-01-01",1,"MACHINE_OBSERVATION",5
"2022-01-01",1,"HUMAN_OBSERVATION",488991
"2022-01-01",1,"OBSERVATION",535
"2022-01-01",1,"MATERIAL_CITATION",46
"2022-01-01",3,"LIVING_SPECIMEN",1
"2022-01-01",3,"HUMAN_OBSERVATION",1
"2022-01-01",4,"MATERIAL_SAMPLE",11
"2022-01-01",4,"FOSSIL_SPECIMEN",1
"2022-01-01",4,"PRESERVED_SPECIMEN",498
"2022-01-01",4,"OCCURRENCE",70
"2022-01-01",4,"HUMAN_OBSERVATION",3789
"2022-01-01",4,"OBSERVATION",297
"2022-01-01",5,"MATERIAL_SAMPLE",3
"2022-01-01",5,"PRESERVED_SPECIMEN",262
"2022-01-01",5,"HUMAN_OBSERVATION",28868
"2022-01-01",6,"MATERIAL_SAMPLE",36
"2022-01-01",6,"PRESERVED_SPECIMEN",853
"2022-01-01",6,"OCCURRENCE",120
"2022-01-01",6,"HUMAN_OBSERVATION",339949
"2022-01-01",6,"OBSERVATION",6
"2022-01-01",7,"FOSSIL_SPECIMEN",18
"2022-01-01",7,"PRESERVED_SPECIMEN",2
"2022-01-01",7,"HUMAN_OBSERVATION",231
"2022-01-01",8,"MATERIAL_SAMPLE",32
"2022-04-01",0,"OBSERVATION",80
"2022-04-01",0,"FOSSIL_SPECIMEN",82
"2022-04-01",0,"PRESERVED_SPECIMEN",118
"2022-04-01",1,"MACHINE_OBSERVATION",5
"2022-04-01",1,"MATERIAL_CITATION",46
"2022-04-01",1,"HUMAN_OBSERVATION",604562
"2022-04-01",1,"OBSERVATION",535
"2022-04-01",1,"MATERIAL_SAMPLE",561
"2022-04-01",1,"FOSSIL_SPECIMEN",430
"2022-04-01",1,"PRESERVED_SPECIMEN",3423
"2022-04-01",3,"LIVING_SPECIMEN",1
"2022-04-01",3,"HUMAN_OBSERVATION",1
"2022-04-01",4,"PRESERVED_SPECIMEN",581
"2022-04-01",4,"OCCURRENCE",70
"2022-04-01",4,"HUMAN_OBSERVATION",3789
"2022-04-01",4,"OBSERVATION",297
"2022-04-01",4,"MATERIAL_SAMPLE",11
"2022-04-01",4,"FOSSIL_SPECIMEN",1
"2022-04-01",5,"PRESERVED_SPECIMEN",262
"2022-04-01",5,"HUMAN_OBSERVATION",28873
"2022-04-01",5,"MATERIAL_SAMPLE",4
"2022-04-01",6,"PRESERVED_SPECIMEN",850
"2022-04-01",6,"OCCURRENCE",120
"2022-04-01",6,"HUMAN_OBSERVATION",340011
"2022-04-01",6,"OBSERVATION",6
"2022-04-01",6,"MATERIAL_SAMPLE",36
"2022-04-01",7,"PRESERVED_SPECIMEN",2
"2022-04-01",7,"HUMAN_OBSERVATION",231
"2022-04-01",7,"FOSSIL_SPECIMEN",18
"2022-04-01",8,"MATERIAL_SAMPLE",32
"2022-07-01",0,"OBSERVATION",80
"2022-07-01",0,"FOSSIL_SPECIMEN",82
"2022-07-01",0,"PRESERVED_SPECIMEN",118
"2022-07-01",1,"OBSERVATION",535
"2022-07-01",1,"MATERIAL_CITATION",56
"2022-07-01",1,"MATERIAL_SAMPLE",561
"2022-07-01",1,"FOSSIL_SPECIMEN",430
"2022-07-01",1,"PRESERVED_SPECIMEN",3490
"2022-07-01",1,"MACHINE_OBSERVATION",5
"2022-07-01",1,"HUMAN_OBSERVATION",605287
"2022-07-01",3,"LIVING_SPECIMEN",1
"2022-07-01",3,"HUMAN_OBSERVATION",1
"2022-07-01",4,"HUMAN_OBSERVATION",3793
"2022-07-01",4,"OBSERVATION",297
"2022-07-01",4,"MATERIAL_SAMPLE",11
"2022-07-01",4,"FOSSIL_SPECIMEN",1
"2022-07-01",4,"PRESERVED_SPECIMEN",581
"2022-07-01",4,"OCCURRENCE",70
"2022-07-01",5,"HUMAN_OBSERVATION",28873
"2022-07-01",5,"MATERIAL_SAMPLE",4
"2022-07-01",5,"PRESERVED_SPECIMEN",267
"2022-07-01",6,"OCCURRENCE",120
"2022-07-01",6,"HUMAN_OBSERVATION",340060
"2022-07-01",6,"OBSERVATION",6
"2022-07-01",6,"MATERIAL_SAMPLE",36
"2022-07-01",6,"PRESERVED_SPECIMEN",850
"2022-07-01",7,"HUMAN_OBSERVATION",231
"2022-07-01",7,"FOSSIL_SPECIMEN",18
"2022-07-01",7,"PRESERVED_SPECIMEN",2
"2022-07-01",8,"MATERIAL_SAMPLE",32
"2022-10-01",0,"FOSSIL_SPECIMEN",82
"2022-10-01",0,"PRESERVED_SPECIMEN",117
"2022-10-01",0,"OBSERVATION",80
"2022-10-01",1,"MATERIAL_SAMPLE",561
"2022-10-01",1,"FOSSIL_SPECIMEN",430
"2022-10-01",1,"PRESERVED_SPECIMEN",3493
"2022-10-01",1,"MACHINE_OBSERVATION",5
