"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2018-09-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2012-01-18","UNKNOWN","Species","Georeferenced","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2019-07-01","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",592
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",592
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",165
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2017-12-22","UNKNOWN","Species","Georeferenced","YearMonthDay",202
"2019-04-06","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",2
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-07-24","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2016-10-07","UNKNOWN","Family","Georeferenced","YearOnly",5
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2012-01-18","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",120
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",44
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2012-07-13","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2013-02-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2008-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2018-04-09","UNKNOWN","Genus","Georeferenced","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2015-01-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2008-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",7
"2016-12-27","UNKNOWN","Species","Georeferenced","Unknown",242
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",175
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2016-10-07","UNKNOWN","Species","Georeferenced","YearOnly",111
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",59
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",126
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",22
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2016-04-05","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2011-02-21","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2011-06-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",343
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-10-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",182
"2016-01-04","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2015-10-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",8
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","Unknown",56
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",805
"2018-09-28","UNKNOWN","Species","Georeferenced","YearOnly",166
"2019-04-06","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2017-07-24","UNKNOWN","Species","Georeferenced","YearMonth",2
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonth",10
"2007-12-19","UNKNOWN","Genus","Georeferenced","Unknown",8
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2015-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2018-09-28","OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",3
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2017-04-12","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2018-09-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",15
"2017-12-22","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",81
"2018-04-09","UNKNOWN","Species","Georeferenced","Unknown",254
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",122
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-09-25","UNKNOWN","Genus","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",665
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2012-07-13","UNKNOWN","Species","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2015-07-03","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",18
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",546
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",217
"2008-10-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",981
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2017-04-12","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",1
"2019-10-09","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2018-07-11","UNKNOWN","Genus","Georeferenced","Unknown",15
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",360
"2018-04-09","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",226
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonth",2
"2012-07-13","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2015-07-03","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-06-27","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2019-04-06","UNKNOWN","Infraspecies","Georeferenced","YearOnly",12
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",344
"2019-10-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",4
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",198
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonth",10
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",184
"2017-10-12","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",443
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonth",2
"2009-06-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-04-06","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",3
"2009-04-06","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",144
"2017-04-12","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2017-07-24","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",592
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",42
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2017-12-22","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",17
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",9
"2019-01-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2007-12-19","UNKNOWN","Species","Georeferenced","Unknown",777
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2017-04-12","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2017-07-24","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-01-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",32
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2017-04-12","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",799
"2017-12-22","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",14
"2019-07-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2009-09-25","UNKNOWN","Species","Georeferenced","Unknown",592
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-10-01","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",2
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-01-18","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2017-10-12","UNKNOWN","Species","Georeferenced","YearMonthDay",48
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",371
"2016-07-04","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-07-24","UNKNOWN","Family","Georeferenced","YearOnly",5
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",167
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2011-09-05","UNKNOWN","Species","Georeferenced","YearMonthDay",26
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",5
"2016-12-27","UNKNOWN","Family","Georeferenced","YearMonthDay",157
"2018-07-11","UNKNOWN","Species","Georeferenced","Unknown",254
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",664
"2019-04-06","UNKNOWN","Genus","Georeferenced","Unknown",15
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2017-12-22","UNKNOWN","Infraspecies","Georeferenced","Unknown",106
"2019-10-09","UNKNOWN","Species","Georeferenced","YearMonthDay",190
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",5
"2015-10-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2017-04-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",55
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",109
"2009-12-16","UNKNOWN","Species","CountryOnly","YearMonthDay",35
"2017-10-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1395
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2018-04-09","OBSERVATION","Species","CountryOnly","Unknown",1
"2010-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2019-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-01-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2014-09-08","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2019-01-01","UNKNOWN","Species","Georeferenced","Unknown",244
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",273
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-02-20","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2018-07-11","UNKNOWN","Order","Georeferenced","Unknown",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-01-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",175
"2017-12-22","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1166
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",316
"2008-06-27","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",35
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2019-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-07-01","UNKNOWN","Infraspecies","Georeferenced","YearMonth",10
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2017-07-24","UNKNOWN","Species","Georeferenced","YearOnly",110
"2017-10-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2019-07-01","UNKNOWN","Species","Georeferenced","Unknown",245
"2008-10-10","UNKNOWN","Species","Georeferenced","YearMonthDay",27
"2012-03-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonthDay",47
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",43
"2019-01-01","UNKNOWN","Order","Georeferenced","Unknown",6
"2016-10-07","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-07-01","UNKNOWN","Species","CountryOnly","Unknown",6
"2016-04-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-04-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2019-01-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",3
"2009-04-06","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-01-18","UNKNOWN","Species","Georeferenced","Unknown",51
"2016-01-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",271
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",696
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2013-07-09","UNKNOWN","Species","Georeferenced","YearOnly",1
"2012-12-11","UNKNOWN","Species","Georeferenced","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",6
"2017-12-22","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",60
"2017-04-12","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",46
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-10-07","UNKNOWN","Family","Georeferenced","Unknown",63
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",110
"2013-05-21","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2019-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Species","Georeferenced","YearOnly",1
"2009-06-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1
"2018-09-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",15
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",355
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",4
"2019-04-06","UNKNOWN","Species","Georeferenced","Unknown",244
"2015-04-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2015-10-01","UNKNOWN","Species","Georeferenced","YearOnly",85
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",37
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",11
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7
"2017-10-12","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",13
"2017-04-12","UNKNOWN","Family","Georeferenced","YearOnly",5
"2016-01-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",52
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",216
"2011-09-05","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","Unknown",55
"2016-10-07","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",49
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-12-22","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",6
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",692
"2009-12-16","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2018-09-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",6
"2019-04-06","UNKNOWN","Order","Georeferenced","Unknown",6
"2012-07-13","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2016-10-07","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",1
"2019-10-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",44
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",8
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-06-27","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",2
"2008-12-17","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",12
"2016-07-04","UNKNOWN","Genus","Georeferenced","YearMonthDay",1
"2018-07-11","OBSERVATION","Species","CountryOnly","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",71
"2017-12-22","UNKNOWN","Genus","Georeferenced","YearOnly",4
"2012-03-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3
"2015-01-19","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",15
"2017-12-22","OBSERVATION","Infraspecies","CountryOnly","Unknown",10
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2016-04-05","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2009-04-06","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",8
"2016-07-04","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",730
"2015-07-03","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",37
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",35
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2017-10-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",144
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",106
"2012-03-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",546
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",14
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2
"2019-01-01","OBSERVATION","Species","CountryOnly","Unknown",1
