"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2010-04-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",7850
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2015-04-09","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2016-04-05","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5875
"2009-04-06","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",913
"2016-04-05","UNKNOWN","Family","CountryOnly","Unknown",959
"2011-09-05","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-03-26","UNKNOWN","Species","Unknown","YearMonthDay",82226
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",29426
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",269413
"2015-07-03","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2016-12-27","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2010-07-26","UNKNOWN","Genus","CountryOnly","Unknown",2427
"2012-03-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3947
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",34766
"2013-02-20","UNKNOWN","Infraspecies","Unknown","Unknown",1468
"2013-07-09","UNKNOWN","Species","CountryOnly","Unknown",160015
"2016-10-07","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-02-21","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2012-10-31","UNKNOWN","Order","CountryOnly","YearMonthDay",1
"2015-04-09","UNKNOWN","Class","Unknown","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2009-06-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2916
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2012-10-31","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2785
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2015-01-19","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2016-07-04","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",95
"2017-04-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",610
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",59624
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",30559
"2012-01-18","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",226557
"2014-09-08","UNKNOWN","Family","Unknown","Unknown",17
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",11
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2009-04-06","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2010-07-26","UNKNOWN","Family","CountryOnly","Unknown",273
"2010-07-26","UNKNOWN","Order","CountryOnly","Unknown",21
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",825
"2017-04-12","UNKNOWN","Species","Georeferenced","YearMonthDay",110
"2011-02-21","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-10-31","UNKNOWN","Genus","Georeferenced","YearMonthDay",3122
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11
"2016-07-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",4862
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6209
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2013-12-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-12-27","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",288
"2017-04-12","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-10-10","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6971
"2012-07-13","UNKNOWN","Genus","Unknown","YearMonthDay",876
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2009-04-06","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2009-09-25","UNKNOWN","Unknown","CountryOnly","YearMonthDay",24
"2011-02-21","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2016-10-07","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",7
"2013-02-20","OBSERVATION","Infraspecies","Unknown","YearMonthDay",6
"2013-05-21","UNKNOWN","Genus","CountryOnly","YearMonthDay",12056
"2016-07-04","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",437
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",204
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonth",1
"2010-07-26","UNKNOWN","Genus","Georeferenced","Unknown",724
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2012-12-11","UNKNOWN","Genus","Unknown","Unknown",663
"2013-07-09","UNKNOWN","Species","Georeferenced","Unknown",30878
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",544085
"2007-12-19","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2008-12-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2009-12-16","UNKNOWN","Species","Unknown","Unknown",3679
"2012-07-13","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2012-10-31","UNKNOWN","Family","Georeferenced","YearMonthDay",131
"2016-04-05","UNKNOWN","Class","CountryOnly","YearMonthDay",2
"2012-10-31","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Unknown","Unknown",1591
"2008-10-10","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2010-11-17","UNKNOWN","Family","Unknown","Unknown",30
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",28420
"2012-07-13","UNKNOWN","Family","Unknown","YearMonthDay",51
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",2917
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",87483
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6982
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",580866
"2009-12-16","UNKNOWN","Infraspecies","CountryOnly","Unknown",8290
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2011-02-21","UNKNOWN","Species","CountryOnly","Unknown",59624
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",342
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6133
"2015-10-01","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2016-12-27","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2007-12-19","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2008-10-10","UNKNOWN","Infraspecies","Unknown","Unknown",2652
"2010-07-26","UNKNOWN","Family","Georeferenced","Unknown",9
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2012-12-11","UNKNOWN","Family","Unknown","Unknown",30
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82859
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2785
"2016-01-04","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-04-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",4
"2016-12-27","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",225
"2009-06-17","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2012-03-26","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",10
"2013-07-09","UNKNOWN","Unknown","Georeferenced","YearMonthDay",706
"2007-12-19","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2009-12-16","UNKNOWN","Unknown","Unknown","YearMonthDay",403
"2013-05-21","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2016-12-27","UNKNOWN","Infraspecies","Unknown","YearMonthDay",37
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2010-07-26","UNKNOWN","Class","CountryOnly","YearMonthDay",1
"2011-09-05","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2013-02-20","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",82859
"2016-07-04","OBSERVATION","Species","Unknown","YearMonthDay",10
"2016-12-27","HUMAN_OBSERVATION","Genus","Unknown","Unknown",253
"2016-12-27","OBSERVATION","Species","Georeferenced","Unknown",17
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",200677
"2009-09-25","UNKNOWN","Unknown","Georeferenced","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3950
"2016-10-07","OBSERVATION","Species","Georeferenced","YearMonthDay",1382
"2013-05-21","UNKNOWN","Genus","Georeferenced","YearMonthDay",3122
"2016-01-04","UNKNOWN","Species","Unknown","YearMonthDay",20292
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2008-06-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",24
"2009-06-17","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2010-04-01","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",40
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",2937
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",159866
"2016-10-07","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",32075
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",11
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Species","Unknown","Unknown",10693
"2016-12-27","HUMAN_OBSERVATION","Family","Unknown","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6209
"2011-09-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonth",11
"2013-09-10","UNKNOWN","Genus","Unknown","Unknown",914
"2008-12-17","UNKNOWN","Order","CountryOnly","Unknown",21
"2009-12-16","UNKNOWN","Infraspecies","Georeferenced","Unknown",7850
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",30878
"2012-03-26","OBSERVATION","Species","Unknown","YearMonthDay",10
"2013-05-21","UNKNOWN","Family","Georeferenced","YearMonthDay",131
"2010-11-17","UNKNOWN","Class","Unknown","YearMonthDay",1
"2011-09-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2012-01-18","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8467
"2013-12-20","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",371326
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",63815
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",11233
"2009-06-17","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2007-12-19","UNKNOWN","Unknown","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Species","CountryOnly","YearMonthDay",1129
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3321
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",344
"2012-03-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",357
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",2055
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",84103
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2016-04-05","UNKNOWN","Species","Georeferenced","Unknown",21
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-01-18","UNKNOWN","Unknown","Unknown","Unknown",939
"2012-10-31","PRESERVED_SPECIMEN","Family","Unknown","Unknown",16
"2012-12-11","UNKNOWN","Class","Unknown","YearMonthDay",1
"2013-02-20","UNKNOWN","Genus","Unknown","YearMonthDay",876
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-10-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33784
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",35
"2013-09-10","UNKNOWN","Family","Unknown","Unknown",16
"2008-06-27","UNKNOWN","Class","Unknown","Unknown",6
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",724
"2015-04-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonthDay",4594
"2011-02-21","UNKNOWN","Unknown","Georeferenced","YearMonthDay",673
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",857
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6209
"2010-11-17","UNKNOWN","Species","Unknown","Unknown",4055
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonth",10
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",19
"2013-12-20","UNKNOWN","Unknown","Unknown","Unknown",1535
"2014-09-08","OBSERVATION","Species","Unknown","YearMonthDay",10
"2016-07-04","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8467
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2013-07-09","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",92
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3811
"2008-10-10","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2016-01-04","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",25
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",30878
"2013-02-20","UNKNOWN","Unknown","Unknown","Unknown",2333
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2016-07-04","UNKNOWN","Class","CountryOnly","Unknown",50
"2009-09-25","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",23
"2010-11-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",669971
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",8290
"2013-07-09","UNKNOWN","Infraspecies","Unknown","YearMonthDay",15041
"2013-09-10","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",263
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",17
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-03-26","UNKNOWN","Unknown","CountryOnly","YearMonthDay",2603
"2016-04-05","UNKNOWN","Infraspecies","CountryOnly","YearMonth",40
"2017-04-12","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",895
"2008-12-17","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2009-06-17","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",344
"2010-11-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",14
"2010-11-17","UNKNOWN","Unknown","Unknown","YearMonthDay",581
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",670051
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",76808
"2009-09-25","OBSERVATION","Species","Georeferenced","Unknown",17
"2011-06-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-03-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",8464
"2008-12-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2008-12-17","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",21
"2015-01-19","UNKNOWN","Genus","Unknown","Unknown",942
"2008-12-17","UNKNOWN","Kingdom","Unknown","Unknown",2
"2012-03-26","UNKNOWN","Class","CountryOnly","Unknown",6
"2012-10-31","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",11
"2008-12-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2011-02-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2011-02-21","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1964
"2016-10-07","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",2
"2016-12-27","HUMAN_OBSERVATION","Species","Unknown","Unknown",24775
"2008-04-01","UNKNOWN","Species","Unknown","YearMonthDay",9485
"2009-06-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2009-12-16","UNKNOWN","Genus","CountryOnly","YearMonthDay",34
"2011-06-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",792
"2011-09-05","UNKNOWN","Family","Unknown","Unknown",30
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",7
"2015-07-03","UNKNOWN","Genus","Unknown","Unknown",942
"2007-12-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",14
"2008-10-10","UNKNOWN","Genus","Unknown","YearMonthDay",9
"2012-12-11","OBSERVATION","Species","Unknown","YearMonthDay",10
"2013-05-21","UNKNOWN","Species","Georeferenced","YearMonthDay",150484
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2785
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2015-04-09","UNKNOWN","Order","CountryOnly","Unknown",43
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",16
"2016-10-07","UNKNOWN","Family","Unknown","Unknown",13
"2008-12-17","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2012-07-13","UNKNOWN","Family","CountryOnly","Unknown",273
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",206
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",64
"2009-06-17","UNKNOWN","Infraspecies","Unknown","Unknown",2652
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","Unknown",8077
"2013-05-21","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2014-09-08","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",796
"2015-01-19","UNKNOWN","Family","Unknown","Unknown",17
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",10839
"2016-01-04","OBSERVATION","Species","Unknown","YearMonthDay",10
"2008-04-01","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",185
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",357
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",129
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",7
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2785
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",19
"2015-10-01","UNKNOWN","Genus","CountryOnly","Unknown",20093
"2016-12-27","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3760
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",43
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6303
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",33804
"2013-09-10","UNKNOWN","Species","Unknown","Unknown",50265
"2014-09-08","UNKNOWN","Class","CountryOnly","Unknown",45
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",182
"2009-12-16","UNKNOWN","Unknown","CountryOnly","Unknown",405
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",128
"2012-10-31","UNKNOWN","Kingdom","CountryOnly","Unknown",7
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",3265
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",72
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",785
"2010-07-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",1
"2011-02-21","UNKNOWN","Infraspecies","Unknown","YearMonthDay",14990
"2011-06-10","UNKNOWN","Family","CountryOnly","YearMonthDay",326
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",4
"2014-03-28","UNKNOWN","Species","CountryOnly","Unknown",310326
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",1
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",26
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonth",17
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",10
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",3322
"2013-05-21","OBSERVATION","Family","Georeferenced","YearMonthDay",2
"2015-07-03","UNKNOWN","Species","Unknown","YearMonthDay",20292
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2017-04-12","UNKNOWN","Genus","Unknown","Unknown",580
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",2
"2010-07-26","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",1962
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",294280
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",977
"2008-12-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",29
"2009-04-06","UNKNOWN","Genus","Unknown","Unknown",1325
"2011-06-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",16
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1
"2016-04-05","UNKNOWN","Infraspecies","Unknown","YearMonthDay",9047
"2009-12-16","UNKNOWN","Genus","Georeferenced","YearMonthDay",2
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2008-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",13
