"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2012-12-11",0,"HUMAN_OBSERVATION",152
"2012-12-11",0,"OBSERVATION",3
"2012-12-11",1,"FOSSIL_SPECIMEN",1527
"2012-12-11",1,"PRESERVED_SPECIMEN",103141
"2012-12-11",1,"OCCURRENCE",16896
"2012-12-11",1,"HUMAN_OBSERVATION",185
"2012-12-11",1,"OBSERVATION",34145
"2012-12-11",3,"PRESERVED_SPECIMEN",178
"2012-12-11",3,"LIVING_SPECIMEN",15
"2012-12-11",3,"OCCURRENCE",34
"2012-12-11",4,"FOSSIL_SPECIMEN",230
"2012-12-11",4,"PRESERVED_SPECIMEN",216
"2012-12-11",4,"OCCURRENCE",339
"2012-12-11",4,"HUMAN_OBSERVATION",5783
"2012-12-11",4,"OBSERVATION",92
"2012-12-11",5,"PRESERVED_SPECIMEN",2631
"2012-12-11",5,"LIVING_SPECIMEN",321
"2012-12-11",5,"OCCURRENCE",499
"2012-12-11",5,"OBSERVATION",87
"2012-12-11",6,"OBSERVATION",4
"2012-12-11",6,"FOSSIL_SPECIMEN",97
"2012-12-11",6,"PRESERVED_SPECIMEN",63787
"2012-12-11",6,"LIVING_SPECIMEN",1179
"2012-12-11",6,"OCCURRENCE",2594
"2012-12-11",7,"OBSERVATION",2110
"2012-12-11",7,"PRESERVED_SPECIMEN",335
"2012-12-11",7,"LIVING_SPECIMEN",7
"2012-12-11",7,"OCCURRENCE",2
"2013-02-20",0,"OCCURRENCE",25
"2013-02-20",0,"HUMAN_OBSERVATION",152
"2013-02-20",0,"OBSERVATION",3
"2013-02-20",0,"FOSSIL_SPECIMEN",28
"2013-02-20",0,"PRESERVED_SPECIMEN",352
"2013-02-20",1,"OCCURRENCE",2867
"2013-02-20",1,"HUMAN_OBSERVATION",185
"2013-02-20",1,"OBSERVATION",34147
"2013-02-20",1,"FOSSIL_SPECIMEN",1527
"2013-02-20",1,"PRESERVED_SPECIMEN",122741
"2013-02-20",3,"LIVING_SPECIMEN",15
"2013-02-20",3,"OCCURRENCE",34
"2013-02-20",3,"PRESERVED_SPECIMEN",178
"2013-02-20",4,"PRESERVED_SPECIMEN",194
"2013-02-20",4,"OCCURRENCE",339
"2013-02-20",4,"HUMAN_OBSERVATION",5783
"2013-02-20",4,"OBSERVATION",92
"2013-02-20",4,"FOSSIL_SPECIMEN",199
"2013-02-20",5,"PRESERVED_SPECIMEN",2658
"2013-02-20",5,"LIVING_SPECIMEN",321
"2013-02-20",5,"OCCURRENCE",471
"2013-02-20",5,"OBSERVATION",87
"2013-02-20",6,"PRESERVED_SPECIMEN",65116
"2013-02-20",6,"LIVING_SPECIMEN",1181
"2013-02-20",6,"OCCURRENCE",1574
"2013-02-20",6,"OBSERVATION",4
"2013-02-20",6,"FOSSIL_SPECIMEN",93
"2013-02-20",7,"PRESERVED_SPECIMEN",335
"2013-02-20",7,"LIVING_SPECIMEN",7
"2013-02-20",7,"OCCURRENCE",2
"2013-02-20",7,"OBSERVATION",2110
"2013-05-21",0,"OBSERVATION",3
"2013-05-21",0,"FOSSIL_SPECIMEN",169
"2013-05-21",0,"PRESERVED_SPECIMEN",351
"2013-05-21",0,"OCCURRENCE",25
"2013-05-21",0,"HUMAN_OBSERVATION",152
"2013-05-21",1,"OBSERVATION",34147
"2013-05-21",1,"FOSSIL_SPECIMEN",1509
"2013-05-21",1,"PRESERVED_SPECIMEN",126169
"2013-05-21",1,"OCCURRENCE",2993
"2013-05-21",1,"HUMAN_OBSERVATION",186
"2013-05-21",3,"LIVING_SPECIMEN",15
"2013-05-21",3,"PRESERVED_SPECIMEN",178
"2013-05-21",3,"OCCURRENCE",34
"2013-05-21",4,"OCCURRENCE",339
"2013-05-21",4,"HUMAN_OBSERVATION",5783
"2013-05-21",4,"OBSERVATION",92
"2013-05-21",4,"FOSSIL_SPECIMEN",3452
"2013-05-21",4,"PRESERVED_SPECIMEN",194
"2013-05-21",5,"OCCURRENCE",472
"2013-05-21",5,"LIVING_SPECIMEN",322
"2013-05-21",5,"OBSERVATION",87
"2013-05-21",5,"PRESERVED_SPECIMEN",2659
"2013-05-21",6,"OCCURRENCE",1583
"2013-05-21",6,"LIVING_SPECIMEN",1181
"2013-05-21",6,"OBSERVATION",4
"2013-05-21",6,"FOSSIL_SPECIMEN",93
"2013-05-21",6,"PRESERVED_SPECIMEN",65336
"2013-05-21",7,"OCCURRENCE",2
"2013-05-21",7,"LIVING_SPECIMEN",7
"2013-05-21",7,"OBSERVATION",2110
"2013-05-21",7,"PRESERVED_SPECIMEN",335
"2013-07-09",0,"PRESERVED_SPECIMEN",359
"2013-07-09",0,"LIVING_SPECIMEN",134
"2013-07-09",0,"OCCURRENCE",25
"2013-07-09",0,"HUMAN_OBSERVATION",152
"2013-07-09",0,"OBSERVATION",3
"2013-07-09",0,"FOSSIL_SPECIMEN",169
"2013-07-09",1,"PRESERVED_SPECIMEN",127375
"2013-07-09",1,"LIVING_SPECIMEN",32
"2013-07-09",1,"OCCURRENCE",2628
"2013-07-09",1,"HUMAN_OBSERVATION",186
"2013-07-09",1,"OBSERVATION",34147
"2013-07-09",1,"FOSSIL_SPECIMEN",1552
"2013-07-09",3,"PRESERVED_SPECIMEN",178
"2013-07-09",3,"LIVING_SPECIMEN",15
"2013-07-09",3,"OCCURRENCE",34
"2013-07-09",4,"PRESERVED_SPECIMEN",194
"2013-07-09",4,"OCCURRENCE",339
"2013-07-09",4,"HUMAN_OBSERVATION",5783
"2013-07-09",4,"OBSERVATION",92
"2013-07-09",4,"FOSSIL_SPECIMEN",3452
"2013-07-09",5,"PRESERVED_SPECIMEN",2699
"2013-07-09",5,"LIVING_SPECIMEN",2070
"2013-07-09",5,"OCCURRENCE",472
"2013-07-09",5,"OBSERVATION",87
"2013-07-09",6,"FOSSIL_SPECIMEN",93
"2013-07-09",6,"PRESERVED_SPECIMEN",65647
"2013-07-09",6,"LIVING_SPECIMEN",1181
"2013-07-09",6,"OCCURRENCE",1583
"2013-07-09",6,"OBSERVATION",4
"2013-07-09",7,"PRESERVED_SPECIMEN",335
"2013-07-09",7,"LIVING_SPECIMEN",7
"2013-07-09",7,"OCCURRENCE",2
"2013-07-09",7,"OBSERVATION",2110
"2013-09-10",0,"OBSERVATION",2
"2013-09-10",0,"FOSSIL_SPECIMEN",169
"2013-09-10",0,"PRESERVED_SPECIMEN",345
"2013-09-10",0,"MACHINE_OBSERVATION",241
"2013-09-10",0,"LIVING_SPECIMEN",67
"2013-09-10",0,"OCCURRENCE",25
"2013-09-10",0,"HUMAN_OBSERVATION",152
"2013-09-10",1,"OBSERVATION",10967
"2013-09-10",1,"FOSSIL_SPECIMEN",1552
"2013-09-10",1,"PRESERVED_SPECIMEN",127664
"2013-09-10",1,"MACHINE_OBSERVATION",2109
"2013-09-10",1,"LIVING_SPECIMEN",16
"2013-09-10",1,"OCCURRENCE",2627
"2013-09-10",1,"HUMAN_OBSERVATION",48648
"2013-09-10",3,"PRESERVED_SPECIMEN",178
"2013-09-10",3,"LIVING_SPECIMEN",15
"2013-09-10",3,"OCCURRENCE",34
"2013-09-10",4,"HUMAN_OBSERVATION",5798
"2013-09-10",4,"OBSERVATION",92
"2013-09-10",4,"FOSSIL_SPECIMEN",3452
"2013-09-10",4,"PRESERVED_SPECIMEN",194
"2013-09-10",4,"OCCURRENCE",278
"2013-09-10",5,"OCCURRENCE",472
"2013-09-10",5,"OBSERVATION",87
"2013-09-10",5,"PRESERVED_SPECIMEN",2693
"2013-09-10",5,"LIVING_SPECIMEN",1196
"2013-09-10",6,"OCCURRENCE",1583
"2013-09-10",6,"OBSERVATION",4
"2013-09-10",6,"FOSSIL_SPECIMEN",93
"2013-09-10",6,"PRESERVED_SPECIMEN",65826
"2013-09-10",6,"LIVING_SPECIMEN",1181
"2013-09-10",7,"OCCURRENCE",2
"2013-09-10",7,"OBSERVATION",2110
"2013-09-10",7,"PRESERVED_SPECIMEN",335
"2013-09-10",7,"LIVING_SPECIMEN",7
"2013-12-20",0,"FOSSIL_SPECIMEN",169
"2013-12-20",0,"PRESERVED_SPECIMEN",315
"2013-12-20",0,"MACHINE_OBSERVATION",241
"2013-12-20",0,"LIVING_SPECIMEN",67
"2013-12-20",0,"OCCURRENCE",25
"2013-12-20",0,"HUMAN_OBSERVATION",152
"2013-12-20",0,"OBSERVATION",2
"2013-12-20",1,"FOSSIL_SPECIMEN",1552
"2013-12-20",1,"PRESERVED_SPECIMEN",133324
"2013-12-20",1,"MACHINE_OBSERVATION",2109
"2013-12-20",1,"LIVING_SPECIMEN",16
"2013-12-20",1,"OCCURRENCE",1451
"2013-12-20",1,"HUMAN_OBSERVATION",48689
"2013-12-20",1,"OBSERVATION",10967
"2013-12-20",3,"PRESERVED_SPECIMEN",178
"2013-12-20",3,"LIVING_SPECIMEN",15
"2013-12-20",3,"OCCURRENCE",18
"2013-12-20",4,"FOSSIL_SPECIMEN",3452
"2013-12-20",4,"PRESERVED_SPECIMEN",194
"2013-12-20",4,"OCCURRENCE",217
"2013-12-20",4,"HUMAN_OBSERVATION",5798
"2013-12-20",4,"OBSERVATION",92
"2013-12-20",5,"OBSERVATION",87
"2013-12-20",5,"PRESERVED_SPECIMEN",2630
"2013-12-20",5,"LIVING_SPECIMEN",1196
"2013-12-20",5,"OCCURRENCE",471
"2013-12-20",6,"OBSERVATION",2
"2013-12-20",6,"FOSSIL_SPECIMEN",93
"2013-12-20",6,"PRESERVED_SPECIMEN",65749
"2013-12-20",6,"LIVING_SPECIMEN",225
"2013-12-20",6,"OCCURRENCE",1583
"2013-12-20",7,"OBSERVATION",2110
"2013-12-20",7,"PRESERVED_SPECIMEN",335
"2013-12-20",7,"LIVING_SPECIMEN",7
"2013-12-20",7,"OCCURRENCE",2
"2014-03-28",0,"FOSSIL_SPECIMEN",222
"2014-03-28",0,"PRESERVED_SPECIMEN",1166
"2014-03-28",0,"MACHINE_OBSERVATION",241
"2014-03-28",0,"OCCURRENCE",28
"2014-03-28",0,"HUMAN_OBSERVATION",724
"2014-03-28",0,"LIVING_SPECIMEN",67
"2014-03-28",0,"OBSERVATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",1552
"2014-03-28",1,"PRESERVED_SPECIMEN",147400
"2014-03-28",1,"MACHINE_OBSERVATION",2109
"2014-03-28",1,"OCCURRENCE",1470
"2014-03-28",1,"HUMAN_OBSERVATION",48955
"2014-03-28",1,"LIVING_SPECIMEN",16
"2014-03-28",1,"OBSERVATION",10967
"2014-03-28",3,"PRESERVED_SPECIMEN",182
"2014-03-28",3,"OCCURRENCE",9
"2014-03-28",3,"LIVING_SPECIMEN",38
"2014-03-28",4,"FOSSIL_SPECIMEN",3564
"2014-03-28",4,"PRESERVED_SPECIMEN",1185
"2014-03-28",4,"OCCURRENCE",159
"2014-03-28",4,"HUMAN_OBSERVATION",19259
"2014-03-28",4,"OBSERVATION",92
"2014-03-28",5,"PRESERVED_SPECIMEN",3345
"2014-03-28",5,"OCCURRENCE",473
"2014-03-28",5,"LIVING_SPECIMEN",1196
"2014-03-28",5,"OBSERVATION",87
"2014-03-28",6,"FOSSIL_SPECIMEN",95
"2014-03-28",6,"PRESERVED_SPECIMEN",96153
"2014-03-28",6,"OCCURRENCE",1715
"2014-03-28",6,"LIVING_SPECIMEN",224
"2014-03-28",6,"OBSERVATION",2
"2014-03-28",7,"PRESERVED_SPECIMEN",352
"2014-03-28",7,"OCCURRENCE",2
"2014-03-28",7,"HUMAN_OBSERVATION",154
"2014-03-28",7,"LIVING_SPECIMEN",7
"2014-03-28",7,"OBSERVATION",2110
"2014-09-08",0,"LIVING_SPECIMEN",67
"2014-09-08",0,"OCCURRENCE",495
"2014-09-08",0,"HUMAN_OBSERVATION",724
"2014-09-08",0,"OBSERVATION",2
"2014-09-08",0,"FOSSIL_SPECIMEN",519
"2014-09-08",0,"PRESERVED_SPECIMEN",426
"2014-09-08",0,"MACHINE_OBSERVATION",241
"2014-09-08",1,"LIVING_SPECIMEN",16
"2014-09-08",1,"OCCURRENCE",34935
"2014-09-08",1,"HUMAN_OBSERVATION",91269
"2014-09-08",1,"OBSERVATION",10967
"2014-09-08",1,"FOSSIL_SPECIMEN",1418
"2014-09-08",1,"PRESERVED_SPECIMEN",132815
"2014-09-08",1,"MACHINE_OBSERVATION",2109
"2014-09-08",3,"LIVING_SPECIMEN",38
"2014-09-08",3,"OCCURRENCE",196
"2014-09-08",3,"PRESERVED_SPECIMEN",11
"2014-09-08",4,"OCCURRENCE",938
"2014-09-08",4,"HUMAN_OBSERVATION",19307
"2014-09-08",4,"OBSERVATION",92
"2014-09-08",4,"FOSSIL_SPECIMEN",3571
"2014-09-08",4,"PRESERVED_SPECIMEN",406
"2014-09-08",5,"LIVING_SPECIMEN",1196
"2014-09-08",5,"OCCURRENCE",843
"2014-09-08",5,"OBSERVATION",87
"2014-09-08",5,"PRESERVED_SPECIMEN",3146
"2014-09-08",6,"MACHINE_OBSERVATION",2
"2014-09-08",6,"LIVING_SPECIMEN",228
"2014-09-08",6,"OCCURRENCE",36719
"2014-09-08",6,"HUMAN_OBSERVATION",2
"2014-09-08",6,"OBSERVATION",3
"2014-09-08",6,"FOSSIL_SPECIMEN",95
"2014-09-08",6,"PRESERVED_SPECIMEN",58509
"2014-09-08",7,"PRESERVED_SPECIMEN",341
"2014-09-08",7,"LIVING_SPECIMEN",2
"2014-09-08",7,"OCCURRENCE",17
"2014-09-08",7,"HUMAN_OBSERVATION",154
"2014-09-08",7,"OBSERVATION",2110
"2015-01-19",0,"LIVING_SPECIMEN",67
"2015-01-19",0,"OBSERVATION",2
"2015-01-19",0,"MACHINE_OBSERVATION",246
"2015-01-19",0,"FOSSIL_SPECIMEN",563
"2015-01-19",0,"PRESERVED_SPECIMEN",1375
"2015-01-19",0,"OCCURRENCE",499
"2015-01-19",0,"HUMAN_OBSERVATION",724
"2015-01-19",1,"LIVING_SPECIMEN",16
"2015-01-19",1,"OBSERVATION",10959
"2015-01-19",1,"MACHINE_OBSERVATION",2109
"2015-01-19",1,"FOSSIL_SPECIMEN",1406
"2015-01-19",1,"PRESERVED_SPECIMEN",131796
"2015-01-19",1,"OCCURRENCE",39100
"2015-01-19",1,"HUMAN_OBSERVATION",91274
"2015-01-19",3,"LIVING_SPECIMEN",38
"2015-01-19",3,"PRESERVED_SPECIMEN",15
"2015-01-19",3,"OCCURRENCE",203
"2015-01-19",4,"HUMAN_OBSERVATION",19307
"2015-01-19",4,"OBSERVATION",92
"2015-01-19",4,"FOSSIL_SPECIMEN",3643
"2015-01-19",4,"PRESERVED_SPECIMEN",388
"2015-01-19",4,"OCCURRENCE",943
"2015-01-19",5,"OCCURRENCE",678
"2015-01-19",5,"LIVING_SPECIMEN",1196
"2015-01-19",5,"OBSERVATION",87
"2015-01-19",5,"PRESERVED_SPECIMEN",4293
"2015-01-19",6,"OCCURRENCE",37125
"2015-01-19",6,"HUMAN_OBSERVATION",28
"2015-01-19",6,"LIVING_SPECIMEN",222
"2015-01-19",6,"OBSERVATION",3
"2015-01-19",6,"MACHINE_OBSERVATION",104
"2015-01-19",6,"FOSSIL_SPECIMEN",115
"2015-01-19",6,"PRESERVED_SPECIMEN",59363
"2015-01-19",7,"OCCURRENCE",17
"2015-01-19",7,"HUMAN_OBSERVATION",154
"2015-01-19",7,"LIVING_SPECIMEN",2
"2015-01-19",7,"OBSERVATION",2110
"2015-01-19",7,"FOSSIL_SPECIMEN",2
"2015-01-19",7,"PRESERVED_SPECIMEN",335
"2015-04-09",0,"PRESERVED_SPECIMEN",1074
"2015-04-09",0,"OCCURRENCE",469
"2015-04-09",0,"HUMAN_OBSERVATION",724
"2015-04-09",0,"LIVING_SPECIMEN",67
"2015-04-09",0,"OBSERVATION",2
"2015-04-09",0,"MACHINE_OBSERVATION",246
"2015-04-09",0,"FOSSIL_SPECIMEN",597
"2015-04-09",1,"PRESERVED_SPECIMEN",131319
"2015-04-09",1,"OCCURRENCE",39960
"2015-04-09",1,"HUMAN_OBSERVATION",91274
"2015-04-09",1,"LIVING_SPECIMEN",16
"2015-04-09",1,"OBSERVATION",10959
"2015-04-09",1,"MACHINE_OBSERVATION",2109
"2015-04-09",1,"FOSSIL_SPECIMEN",1618
"2015-04-09",3,"PRESERVED_SPECIMEN",15
"2015-04-09",3,"OCCURRENCE",203
"2015-04-09",3,"LIVING_SPECIMEN",38
"2015-04-09",4,"FOSSIL_SPECIMEN",3725
"2015-04-09",4,"PRESERVED_SPECIMEN",522
"2015-04-09",4,"OCCURRENCE",943
"2015-04-09",4,"HUMAN_OBSERVATION",19307
"2015-04-09",4,"OBSERVATION",92
"2015-04-09",5,"PRESERVED_SPECIMEN",4477
"2015-04-09",5,"OCCURRENCE",680
"2015-04-09",5,"LIVING_SPECIMEN",1196
"2015-04-09",5,"OBSERVATION",87
"2015-04-09",6,"MACHINE_OBSERVATION",104
"2015-04-09",6,"FOSSIL_SPECIMEN",115
"2015-04-09",6,"PRESERVED_SPECIMEN",61024
"2015-04-09",6,"OCCURRENCE",37188
"2015-04-09",6,"HUMAN_OBSERVATION",28
"2015-04-09",6,"LIVING_SPECIMEN",222
"2015-04-09",6,"OBSERVATION",3
"2015-04-09",7,"FOSSIL_SPECIMEN",2
"2015-04-09",7,"PRESERVED_SPECIMEN",335
"2015-04-09",7,"OCCURRENCE",17
"2015-04-09",7,"HUMAN_OBSERVATION",154
"2015-04-09",7,"LIVING_SPECIMEN",2
"2015-04-09",7,"OBSERVATION",2110
"2015-07-03",0,"MACHINE_OBSERVATION",246
"2015-07-03",0,"LIVING_SPECIMEN",67
"2015-07-03",0,"OCCURRENCE",469
"2015-07-03",0,"HUMAN_OBSERVATION",724
"2015-07-03",0,"OBSERVATION",2
"2015-07-03",0,"FOSSIL_SPECIMEN",595
"2015-07-03",0,"PRESERVED_SPECIMEN",1158
"2015-07-03",1,"PRESERVED_SPECIMEN",132600
"2015-07-03",1,"MACHINE_OBSERVATION",2109
"2015-07-03",1,"LIVING_SPECIMEN",16
"2015-07-03",1,"OCCURRENCE",39969
"2015-07-03",1,"HUMAN_OBSERVATION",91372
"2015-07-03",1,"OBSERVATION",10959
"2015-07-03",1,"FOSSIL_SPECIMEN",6083
"2015-07-03",3,"PRESERVED_SPECIMEN",16
"2015-07-03",3,"LIVING_SPECIMEN",58
"2015-07-03",3,"OCCURRENCE",203
"2015-07-03",4,"PRESERVED_SPECIMEN",545
"2015-07-03",4,"OCCURRENCE",943
"2015-07-03",4,"HUMAN_OBSERVATION",19307
"2015-07-03",4,"OBSERVATION",92
"2015-07-03",4,"FOSSIL_SPECIMEN",3715
"2015-07-03",5,"PRESERVED_SPECIMEN",4927
"2015-07-03",5,"LIVING_SPECIMEN",1196
"2015-07-03",5,"OCCURRENCE",680
"2015-07-03",5,"OBSERVATION",87
"2015-07-03",6,"PRESERVED_SPECIMEN",109348
"2015-07-03",6,"MACHINE_OBSERVATION",104
"2015-07-03",6,"LIVING_SPECIMEN",222
"2015-07-03",6,"OCCURRENCE",37188
"2015-07-03",6,"HUMAN_OBSERVATION",28
"2015-07-03",6,"OBSERVATION",4
"2015-07-03",6,"FOSSIL_SPECIMEN",115
"2015-07-03",7,"FOSSIL_SPECIMEN",15
"2015-07-03",7,"PRESERVED_SPECIMEN",340
"2015-07-03",7,"LIVING_SPECIMEN",2
"2015-07-03",7,"OCCURRENCE",17
"2015-07-03",7,"HUMAN_OBSERVATION",154
"2015-07-03",7,"OBSERVATION",2110
"2015-10-01",0,"FOSSIL_SPECIMEN",960
"2015-10-01",0,"PRESERVED_SPECIMEN",1289
"2015-10-01",0,"MACHINE_OBSERVATION",246
"2015-10-01",0,"LIVING_SPECIMEN",190
"2015-10-01",0,"OCCURRENCE",24
"2015-10-01",0,"HUMAN_OBSERVATION",724
"2015-10-01",0,"OBSERVATION",2
"2015-10-01",1,"FOSSIL_SPECIMEN",6672
"2015-10-01",1,"PRESERVED_SPECIMEN",175894
"2015-10-01",1,"MACHINE_OBSERVATION",2109
"2015-10-01",1,"LIVING_SPECIMEN",16
"2015-10-01",1,"OCCURRENCE",2656
"2015-10-01",1,"HUMAN_OBSERVATION",91416
"2015-10-01",1,"OBSERVATION",10955
"2015-10-01",1,"MATERIAL_CITATION",1
"2015-10-01",3,"PRESERVED_SPECIMEN",190
"2015-10-01",3,"LIVING_SPECIMEN",61
"2015-10-01",3,"OCCURRENCE",32
"2015-10-01",4,"FOSSIL_SPECIMEN",4385
"2015-10-01",4,"PRESERVED_SPECIMEN",716
"2015-10-01",4,"OCCURRENCE",163
"2015-10-01",4,"HUMAN_OBSERVATION",19307
"2015-10-01",4,"OBSERVATION",92
"2015-10-01",5,"PRESERVED_SPECIMEN",5640
"2015-10-01",5,"LIVING_SPECIMEN",1073
"2015-10-01",5,"OCCURRENCE",310
"2015-10-01",5,"OBSERVATION",87
"2015-10-01",6,"OBSERVATION",4
"2015-10-01",6,"FOSSIL_SPECIMEN",120
"2015-10-01",6,"PRESERVED_SPECIMEN",151904
"2015-10-01",6,"MACHINE_OBSERVATION",104
"2015-10-01",6,"LIVING_SPECIMEN",222
"2015-10-01",6,"OCCURRENCE",1833
"2015-10-01",6,"HUMAN_OBSERVATION",45
"2015-10-01",7,"OBSERVATION",2110
"2015-10-01",7,"FOSSIL_SPECIMEN",30
"2015-10-01",7,"PRESERVED_SPECIMEN",335
"2015-10-01",7,"LIVING_SPECIMEN",7
"2015-10-01",7,"OCCURRENCE",7
"2015-10-01",7,"HUMAN_OBSERVATION",154
"2016-01-04",0,"FOSSIL_SPECIMEN",958
"2016-01-04",0,"PRESERVED_SPECIMEN",1242
"2016-01-04",0,"MACHINE_OBSERVATION",246
"2016-01-04",0,"OCCURRENCE",24
"2016-01-04",0,"HUMAN_OBSERVATION",724
"2016-01-04",0,"OBSERVATION",2
"2016-01-04",1,"MATERIAL_CITATION",1
"2016-01-04",1,"MATERIAL_SAMPLE",82
"2016-01-04",1,"FOSSIL_SPECIMEN",5922
"2016-01-04",1,"PRESERVED_SPECIMEN",163043
"2016-01-04",1,"MACHINE_OBSERVATION",2210
"2016-01-04",1,"OCCURRENCE",2618
"2016-01-04",1,"HUMAN_OBSERVATION",135746
"2016-01-04",1,"LIVING_SPECIMEN",12
"2016-01-04",1,"OBSERVATION",10955
"2016-01-04",3,"LIVING_SPECIMEN",61
"2016-01-04",3,"PRESERVED_SPECIMEN",189
"2016-01-04",3,"OCCURRENCE",32
"2016-01-04",4,"OBSERVATION",92
"2016-01-04",4,"FOSSIL_SPECIMEN",4357
"2016-01-04",4,"PRESERVED_SPECIMEN",706
"2016-01-04",4,"OCCURRENCE",163
"2016-01-04",4,"HUMAN_OBSERVATION",19307
"2016-01-04",5,"LIVING_SPECIMEN",1300
"2016-01-04",5,"OBSERVATION",87
"2016-01-04",5,"PRESERVED_SPECIMEN",5404
"2016-01-04",5,"OCCURRENCE",310
"2016-01-04",6,"HUMAN_OBSERVATION",49
"2016-01-04",6,"LIVING_SPECIMEN",232
"2016-01-04",6,"OBSERVATION",4
"2016-01-04",6,"FOSSIL_SPECIMEN",120
"2016-01-04",6,"PRESERVED_SPECIMEN",145111
"2016-01-04",6,"MACHINE_OBSERVATION",2
"2016-01-04",6,"OCCURRENCE",1833
"2016-01-04",7,"OCCURRENCE",7
"2016-01-04",7,"HUMAN_OBSERVATION",1464
"2016-01-04",7,"LIVING_SPECIMEN",7
"2016-01-04",7,"OBSERVATION",2110
"2016-01-04",7,"FOSSIL_SPECIMEN",30
"2016-01-04",7,"PRESERVED_SPECIMEN",334
"2016-04-05",0,"MACHINE_OBSERVATION",246
"2016-04-05",0,"FOSSIL_SPECIMEN",939
"2016-04-05",0,"PRESERVED_SPECIMEN",1179
"2016-04-05",0,"OCCURRENCE",24
"2016-04-05",0,"HUMAN_OBSERVATION",724
"2016-04-05",0,"OBSERVATION",2
"2016-04-05",1,"MACHINE_OBSERVATION",2244
"2016-04-05",1,"MATERIAL_SAMPLE",81
"2016-04-05",1,"FOSSIL_SPECIMEN",6090
"2016-04-05",1,"PRESERVED_SPECIMEN",164557
"2016-04-05",1,"OCCURRENCE",2384
"2016-04-05",1,"HUMAN_OBSERVATION",135829
"2016-04-05",1,"LIVING_SPECIMEN",12
"2016-04-05",1,"OBSERVATION",10955
"2016-04-05",1,"MATERIAL_CITATION",1
"2016-04-05",3,"FOSSIL_SPECIMEN",2
"2016-04-05",3,"PRESERVED_SPECIMEN",189
"2016-04-05",3,"OCCURRENCE",32
"2016-04-05",3,"LIVING_SPECIMEN",61
"2016-04-05",4,"FOSSIL_SPECIMEN",4409
"2016-04-05",4,"PRESERVED_SPECIMEN",704
"2016-04-05",4,"OCCURRENCE",163
"2016-04-05",4,"HUMAN_OBSERVATION",19307
"2016-04-05",4,"OBSERVATION",92
"2016-04-05",5,"PRESERVED_SPECIMEN",5464
"2016-04-05",5,"OCCURRENCE",310
"2016-04-05",5,"LIVING_SPECIMEN",1300
"2016-04-05",5,"OBSERVATION",87
"2016-04-05",6,"MACHINE_OBSERVATION",2
"2016-04-05",6,"FOSSIL_SPECIMEN",123
"2016-04-05",6,"PRESERVED_SPECIMEN",149074
"2016-04-05",6,"OCCURRENCE",1833
"2016-04-05",6,"HUMAN_OBSERVATION",89
"2016-04-05",6,"LIVING_SPECIMEN",248
"2016-04-05",6,"OBSERVATION",3
"2016-04-05",7,"LIVING_SPECIMEN",7
"2016-04-05",7,"OBSERVATION",2110
"2016-04-05",7,"FOSSIL_SPECIMEN",30
"2016-04-05",7,"PRESERVED_SPECIMEN",334
"2016-04-05",7,"OCCURRENCE",7
"2016-04-05",7,"HUMAN_OBSERVATION",1464
"2016-07-04",0,"OCCURRENCE",24
"2016-07-04",0,"HUMAN_OBSERVATION",724
"2016-07-04",0,"OBSERVATION",2
"2016-07-04",0,"FOSSIL_SPECIMEN",956
"2016-07-04",0,"PRESERVED_SPECIMEN",1204
"2016-07-04",0,"MACHINE_OBSERVATION",246
"2016-07-04",1,"OCCURRENCE",2384
"2016-07-04",1,"HUMAN_OBSERVATION",135903
"2016-07-04",1,"LIVING_SPECIMEN",12
"2016-07-04",1,"OBSERVATION",10955
"2016-07-04",1,"MATERIAL_CITATION",181
"2016-07-04",1,"MATERIAL_SAMPLE",81
"2016-07-04",1,"FOSSIL_SPECIMEN",6120
"2016-07-04",1,"PRESERVED_SPECIMEN",166091
"2016-07-04",1,"MACHINE_OBSERVATION",2247
"2016-07-04",3,"OCCURRENCE",32
"2016-07-04",3,"LIVING_SPECIMEN",61
"2016-07-04",3,"FOSSIL_SPECIMEN",2
"2016-07-04",3,"PRESERVED_SPECIMEN",189
"2016-07-04",4,"PRESERVED_SPECIMEN",704
"2016-07-04",4,"OCCURRENCE",163
"2016-07-04",4,"HUMAN_OBSERVATION",19307
"2016-07-04",4,"OBSERVATION",92
"2016-07-04",4,"FOSSIL_SPECIMEN",4442
"2016-07-04",5,"PRESERVED_SPECIMEN",5486
"2016-07-04",5,"OCCURRENCE",304
"2016-07-04",5,"LIVING_SPECIMEN",1300
"2016-07-04",5,"OBSERVATION",87
"2016-07-04",6,"PRESERVED_SPECIMEN",149344
"2016-07-04",6,"MACHINE_OBSERVATION",2
"2016-07-04",6,"OCCURRENCE",1833
"2016-07-04",6,"HUMAN_OBSERVATION",91
"2016-07-04",6,"LIVING_SPECIMEN",248
"2016-07-04",6,"OBSERVATION",3
"2016-07-04",6,"FOSSIL_SPECIMEN",123
"2016-07-04",7,"PRESERVED_SPECIMEN",334
"2016-07-04",7,"OCCURRENCE",7
"2016-07-04",7,"HUMAN_OBSERVATION",1464
"2016-07-04",7,"LIVING_SPECIMEN",7
"2016-07-04",7,"OBSERVATION",2110
"2016-07-04",7,"FOSSIL_SPECIMEN",19
