"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",336
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",623
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5781
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1051
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",419
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",687
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",7669
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1559
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1336
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1317
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31293
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2009-12-16","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2254
"2009-12-16","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2009-12-16","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2009-12-16","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2009-12-16","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2009-12-16","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",140
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3301
"2009-12-16","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2076
"2009-12-16","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2010-04-01","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-04-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2010-04-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",741
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2010-04-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2010-04-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-04-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2010-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-04-01","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-04-01","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-04-01","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-04-01","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-04-01","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-04-01","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2010-04-01","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2665
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2010-04-01","OBSERVATION","Species","Georeferenced","Unknown",369
"2010-04-01","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2010-04-01","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-04-01","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-04-01","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-04-01","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2010-04-01","OBSERVATION","Species","CountryOnly","YearMonth",21
"2010-04-01","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2010-04-01","OBSERVATION","Species","Georeferenced","YearMonthDay",1998
"2010-04-01","OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2010-04-01","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-04-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2010-04-01","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonth",48
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","Unknown",229
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2010-04-01","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-04-01","OCCURRENCE","Genus","Georeferenced","YearMonthDay",60
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearMonthDay",564
"2010-04-01","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2010-04-01","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2010-04-01","OCCURRENCE","Family","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2010-04-01","OCCURRENCE","Species","CountryOnly","Unknown",169
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2010-04-01","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2010-04-01","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2010-04-01","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2010-04-01","OCCURRENCE","Species","Georeferenced","Unknown",798
"2010-04-01","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-04-01","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2010-04-01","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2010-04-01","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2010-04-01","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2010-04-01","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",619
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",140
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2997
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2076
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",39
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",104
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",325
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5520
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1317
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1055
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",420
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",687
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31554
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8021
"2010-04-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2010-04-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2010-04-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",304
"2010-04-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-04-01","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1559
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1328
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",10
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",39
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",73
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2276
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-04-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2010-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-07-26","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2010-07-26","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-07-26","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",741
"2010-07-26","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2010-07-26","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-07-26","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-07-26","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-07-26","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-07-26","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-07-26","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",5
"2010-07-26","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-07-26","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",42
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",5
"2010-07-26","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2010-07-26","OBSERVATION","Species","Georeferenced","Unknown",369
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonth",21
"2010-07-26","OBSERVATION","Family","Georeferenced","YearMonthDay",83
"2010-07-26","OBSERVATION","Species","CountryOnly","YearMonthDay",247
"2010-07-26","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2010-07-26","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",152
"2010-07-26","OBSERVATION","Species","Georeferenced","YearMonthDay",1998
"2010-07-26","OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2010-07-26","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2010-07-26","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-07-26","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-07-26","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2665
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonth",34
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearMonthDay",564
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearMonthDay",47
"2010-07-26","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",8
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","Unknown",229
"2010-07-26","OCCURRENCE","Genus","Georeferenced","YearMonthDay",60
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",17
"2010-07-26","OCCURRENCE","Species","Georeferenced","YearOnly",26
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",18
"2010-07-26","OCCURRENCE","Genus","CountryOnly","Unknown",12
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2010-07-26","OCCURRENCE","Family","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2010-07-26","OCCURRENCE","Species","CountryOnly","Unknown",169
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",12
"2010-07-26","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2010-07-26","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2010-07-26","OCCURRENCE","Genus","Georeferenced","Unknown",15
"2010-07-26","OCCURRENCE","Species","Georeferenced","Unknown",798
"2010-07-26","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonth",48
"2010-07-26","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2010-07-26","OCCURRENCE","Infraspecies","CountryOnly","Unknown",39
"2010-07-26","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2010-07-26","OCCURRENCE","Unknown","CountryOnly","Unknown",2
"2010-07-26","OCCURRENCE","Genus","CountryOnly","YearMonthDay",18
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",17
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",126
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",140
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",79
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2082
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2278
"2010-07-26","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",108
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",598
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",16
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",8
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5524
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",2986
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",10
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",8
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",85
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",7
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",378
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",8045
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",317
"2010-07-26","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",81
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",24
"2010-07-26","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",21
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",103
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1561
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1306
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1332
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1059
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",36
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",687
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",31564
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",40
"2010-07-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",62
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",2
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",38
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",6
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",307
"2010-07-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",2
"2010-07-26","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",6
"2010-07-26","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",97
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",36
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",5
"2010-07-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",14
"2010-07-26","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",84
"2010-11-17","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2010-11-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2010-11-17","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2010-11-17","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2010-11-17","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",67
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",358
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",741
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",250
"2010-11-17","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2010-11-17","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",7
"2010-11-17","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",27
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2010-11-17","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2010-11-17","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",2
"2010-11-17","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","OBSERVATION","Genus","Georeferenced","YearMonthDay",432
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonth",21
"2010-11-17","OBSERVATION","Family","Georeferenced","YearMonthDay",141
"2010-11-17","OBSERVATION","Species","Georeferenced","YearMonthDay",4105
"2010-11-17","OBSERVATION","Order","Georeferenced","YearMonthDay",44
"2010-11-17","OBSERVATION","Species","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","Unknown",126
"2010-11-17","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",7
"2010-11-17","OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2010-11-17","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2010-11-17","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",983
"2010-11-17","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2698
"2010-11-17","OBSERVATION","Infraspecies","CountryOnly","YearOnly",2
"2010-11-17","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2010-11-17","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2010-11-17","OBSERVATION","Species","Georeferenced","Unknown",394
"2010-11-17","OBSERVATION","Species","CountryOnly","Unknown",6
"2010-11-17","OBSERVATION","Species","CountryOnly","YearMonthDay",247
