"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2011-02-21",4,"OCCURRENCE",151039
"2011-02-21",4,"PRESERVED_SPECIMEN",93015
"2011-02-21",5,"FOSSIL_SPECIMEN",77
"2011-02-21",5,"HUMAN_OBSERVATION",96042
"2011-02-21",5,"LIVING_SPECIMEN",40504
"2011-02-21",5,"OBSERVATION",644087
"2011-02-21",5,"OCCURRENCE",1351843
"2011-02-21",5,"PRESERVED_SPECIMEN",1543317
"2011-02-21",6,"FOSSIL_SPECIMEN",10829
"2011-02-21",6,"HUMAN_OBSERVATION",3347280
"2011-02-21",6,"LIVING_SPECIMEN",309331
"2011-02-21",6,"OBSERVATION",13861610
"2011-02-21",6,"OCCURRENCE",24597749
"2011-02-21",6,"PRESERVED_SPECIMEN",8899765
"2011-02-21",7,"FOSSIL_SPECIMEN",14
"2011-02-21",7,"HUMAN_OBSERVATION",13866
"2011-02-21",7,"LIVING_SPECIMEN",193
"2011-02-21",7,"OBSERVATION",21907
"2011-02-21",7,"OCCURRENCE",6653
"2011-02-21",7,"PRESERVED_SPECIMEN",71067
"2011-02-21",8,"OCCURRENCE",538
"2011-06-10",0,"FOSSIL_SPECIMEN",19103
"2011-06-10",0,"HUMAN_OBSERVATION",114846
"2011-06-10",0,"LIVING_SPECIMEN",1019
"2011-06-10",0,"OBSERVATION",39071
"2011-06-10",0,"OCCURRENCE",392608
"2011-06-10",0,"PRESERVED_SPECIMEN",63609
"2011-06-10",1,"FOSSIL_SPECIMEN",152678
"2011-06-10",1,"HUMAN_OBSERVATION",5024500
"2011-06-10",1,"LIVING_SPECIMEN",1599
"2011-06-10",1,"OBSERVATION",37875222
"2011-06-10",1,"OCCURRENCE",21159784
"2011-06-10",1,"PRESERVED_SPECIMEN",4526438
"2011-06-10",2,"LIVING_SPECIMEN",459
"2011-06-10",2,"OCCURRENCE",29
"2011-06-10",2,"PRESERVED_SPECIMEN",3
"2011-06-10",3,"FOSSIL_SPECIMEN",73
"2011-06-10",3,"HUMAN_OBSERVATION",290
"2011-06-10",3,"LIVING_SPECIMEN",16570
"2011-06-10",3,"OBSERVATION",20703
"2011-06-10",3,"OCCURRENCE",32972
"2011-06-10",3,"PRESERVED_SPECIMEN",13832
"2011-06-10",4,"FOSSIL_SPECIMEN",368
"2011-06-10",4,"HUMAN_OBSERVATION",2847284
"2011-06-10",4,"LIVING_SPECIMEN",626
"2011-06-10",4,"OBSERVATION",551104
"2011-06-10",4,"OCCURRENCE",158533
"2011-06-10",4,"PRESERVED_SPECIMEN",108803
"2011-06-10",5,"FOSSIL_SPECIMEN",78
"2011-06-10",5,"HUMAN_OBSERVATION",162153
"2011-06-10",5,"LIVING_SPECIMEN",40504
"2011-06-10",5,"OBSERVATION",626715
"2011-06-10",5,"OCCURRENCE",1453063
"2011-06-10",5,"PRESERVED_SPECIMEN",1712940
"2011-06-10",6,"FOSSIL_SPECIMEN",10895
"2011-06-10",6,"HUMAN_OBSERVATION",11956045
"2011-06-10",6,"LIVING_SPECIMEN",313089
"2011-06-10",6,"OBSERVATION",11153822
"2011-06-10",6,"OCCURRENCE",27782011
"2011-06-10",6,"PRESERVED_SPECIMEN",9321469
"2011-06-10",7,"FOSSIL_SPECIMEN",14
"2011-06-10",7,"HUMAN_OBSERVATION",17458
"2011-06-10",7,"LIVING_SPECIMEN",200
"2011-06-10",7,"OBSERVATION",21907
"2011-06-10",7,"OCCURRENCE",8390
"2011-06-10",7,"PRESERVED_SPECIMEN",76934
"2011-06-10",8,"OCCURRENCE",538
"2011-09-05",0,"FOSSIL_SPECIMEN",18289
"2011-09-05",0,"HUMAN_OBSERVATION",110408
"2011-09-05",0,"LIVING_SPECIMEN",654
"2011-09-05",0,"OBSERVATION",495279
"2011-09-05",0,"OCCURRENCE",392500
"2011-09-05",0,"PRESERVED_SPECIMEN",66395
"2011-09-05",1,"FOSSIL_SPECIMEN",148655
"2011-09-05",1,"HUMAN_OBSERVATION",5256480
"2011-09-05",1,"LIVING_SPECIMEN",1297
"2011-09-05",1,"OBSERVATION",39378842
"2011-09-05",1,"OCCURRENCE",20187293
"2011-09-05",1,"PRESERVED_SPECIMEN",5128705
"2011-09-05",2,"LIVING_SPECIMEN",462
"2011-09-05",2,"OCCURRENCE",29
"2011-09-05",3,"FOSSIL_SPECIMEN",38
"2011-09-05",3,"HUMAN_OBSERVATION",268
"2011-09-05",3,"LIVING_SPECIMEN",16959
"2011-09-05",3,"OBSERVATION",22424
"2011-09-05",3,"OCCURRENCE",32694
"2011-09-05",3,"PRESERVED_SPECIMEN",14018
"2011-09-05",4,"FOSSIL_SPECIMEN",304
"2011-09-05",4,"HUMAN_OBSERVATION",2371895
"2011-09-05",4,"LIVING_SPECIMEN",626
"2011-09-05",4,"OBSERVATION",1319904
"2011-09-05",4,"OCCURRENCE",159459
"2011-09-05",4,"PRESERVED_SPECIMEN",134419
"2011-09-05",5,"FOSSIL_SPECIMEN",56
"2011-09-05",5,"HUMAN_OBSERVATION",175674
"2011-09-05",5,"LIVING_SPECIMEN",40504
"2011-09-05",5,"OBSERVATION",626715
"2011-09-05",5,"OCCURRENCE",1423969
"2011-09-05",5,"PRESERVED_SPECIMEN",1699777
"2011-09-05",6,"FOSSIL_SPECIMEN",10612
"2011-09-05",6,"HUMAN_OBSERVATION",15902975
"2011-09-05",6,"LIVING_SPECIMEN",312213
"2011-09-05",6,"OBSERVATION",11230413
"2011-09-05",6,"OCCURRENCE",27405781
"2011-09-05",6,"PRESERVED_SPECIMEN",9464815
"2011-09-05",7,"FOSSIL_SPECIMEN",27
"2011-09-05",7,"HUMAN_OBSERVATION",17073
"2011-09-05",7,"LIVING_SPECIMEN",200
"2011-09-05",7,"OBSERVATION",21980
"2011-09-05",7,"OCCURRENCE",7858
"2011-09-05",7,"PRESERVED_SPECIMEN",80074
"2011-09-05",8,"OCCURRENCE",538
"2012-01-18",0,"FOSSIL_SPECIMEN",17478
"2012-01-18",0,"HUMAN_OBSERVATION",119933
"2012-01-18",0,"LIVING_SPECIMEN",566
"2012-01-18",0,"OBSERVATION",478818
"2012-01-18",0,"OCCURRENCE",379645
"2012-01-18",0,"PRESERVED_SPECIMEN",79724
"2012-01-18",1,"FOSSIL_SPECIMEN",299460
"2012-01-18",1,"HUMAN_OBSERVATION",26125407
"2012-01-18",1,"LIVING_SPECIMEN",1312
"2012-01-18",1,"OBSERVATION",23787709
"2012-01-18",1,"OCCURRENCE",19686296
"2012-01-18",1,"PRESERVED_SPECIMEN",5821513
"2012-01-18",2,"LIVING_SPECIMEN",462
"2012-01-18",2,"OCCURRENCE",29
"2012-01-18",3,"FOSSIL_SPECIMEN",48
"2012-01-18",3,"HUMAN_OBSERVATION",391
"2012-01-18",3,"LIVING_SPECIMEN",16959
"2012-01-18",3,"OBSERVATION",22246
"2012-01-18",3,"OCCURRENCE",32670
"2012-01-18",3,"PRESERVED_SPECIMEN",15283
"2012-01-18",4,"FOSSIL_SPECIMEN",4583
"2012-01-18",4,"HUMAN_OBSERVATION",2619721
"2012-01-18",4,"LIVING_SPECIMEN",627
"2012-01-18",4,"OBSERVATION",1304468
"2012-01-18",4,"OCCURRENCE",143581
"2012-01-18",4,"PRESERVED_SPECIMEN",147984
"2012-01-18",5,"FOSSIL_SPECIMEN",330
"2012-01-18",5,"HUMAN_OBSERVATION",1392400
"2012-01-18",5,"LIVING_SPECIMEN",40507
"2012-01-18",5,"OBSERVATION",590734
"2012-01-18",5,"OCCURRENCE",1465716
"2012-01-18",5,"PRESERVED_SPECIMEN",1836684
"2012-01-18",6,"FOSSIL_SPECIMEN",95584
"2012-01-18",6,"HUMAN_OBSERVATION",21578409
"2012-01-18",6,"LIVING_SPECIMEN",434838
"2012-01-18",6,"OBSERVATION",9646274
"2012-01-18",6,"OCCURRENCE",27413079
"2012-01-18",6,"PRESERVED_SPECIMEN",11168967
"2012-01-18",7,"FOSSIL_SPECIMEN",438
"2012-01-18",7,"HUMAN_OBSERVATION",21739
"2012-01-18",7,"LIVING_SPECIMEN",644
"2012-01-18",7,"OBSERVATION",21761
"2012-01-18",7,"OCCURRENCE",10332
"2012-01-18",7,"PRESERVED_SPECIMEN",104066
"2012-01-18",8,"OCCURRENCE",538
"2012-03-26",0,"FOSSIL_SPECIMEN",20079
"2012-03-26",0,"HUMAN_OBSERVATION",120052
"2012-03-26",0,"LIVING_SPECIMEN",565
"2012-03-26",0,"OBSERVATION",478779
"2012-03-26",0,"OCCURRENCE",387204
"2012-03-26",0,"PRESERVED_SPECIMEN",120186
"2012-03-26",1,"FOSSIL_SPECIMEN",306285
"2012-03-26",1,"HUMAN_OBSERVATION",27841436
"2012-03-26",1,"LIVING_SPECIMEN",1310
"2012-03-26",1,"OBSERVATION",23705767
"2012-03-26",1,"OCCURRENCE",19951815
"2012-03-26",1,"PRESERVED_SPECIMEN",5976795
"2012-03-26",2,"LIVING_SPECIMEN",484
"2012-03-26",2,"OCCURRENCE",29
"2012-03-26",3,"FOSSIL_SPECIMEN",48
"2012-03-26",3,"HUMAN_OBSERVATION",401
"2012-03-26",3,"LIVING_SPECIMEN",17645
"2012-03-26",3,"OBSERVATION",22246
"2012-03-26",3,"OCCURRENCE",35545
"2012-03-26",3,"PRESERVED_SPECIMEN",22808
"2012-03-26",4,"FOSSIL_SPECIMEN",4589
"2012-03-26",4,"HUMAN_OBSERVATION",2619787
"2012-03-26",4,"LIVING_SPECIMEN",627
"2012-03-26",4,"OBSERVATION",1304571
"2012-03-26",4,"OCCURRENCE",153725
"2012-03-26",4,"PRESERVED_SPECIMEN",189949
"2012-03-26",5,"FOSSIL_SPECIMEN",330
"2012-03-26",5,"HUMAN_OBSERVATION",1429687
"2012-03-26",5,"LIVING_SPECIMEN",40507
"2012-03-26",5,"OBSERVATION",591640
"2012-03-26",5,"OCCURRENCE",2536495
"2012-03-26",5,"PRESERVED_SPECIMEN",1869747
"2012-03-26",6,"FOSSIL_SPECIMEN",95602
"2012-03-26",6,"HUMAN_OBSERVATION",21791801
"2012-03-26",6,"LIVING_SPECIMEN",435380
"2012-03-26",6,"OBSERVATION",9646449
"2012-03-26",6,"OCCURRENCE",27468864
"2012-03-26",6,"PRESERVED_SPECIMEN",11798689
"2012-03-26",7,"FOSSIL_SPECIMEN",451
"2012-03-26",7,"HUMAN_OBSERVATION",21776
"2012-03-26",7,"LIVING_SPECIMEN",524
"2012-03-26",7,"OBSERVATION",21704
"2012-03-26",7,"OCCURRENCE",9767
"2012-03-26",7,"PRESERVED_SPECIMEN",83780
"2012-03-26",8,"OCCURRENCE",535
"2012-07-13",0,"FOSSIL_SPECIMEN",20396
"2012-07-13",0,"HUMAN_OBSERVATION",123193
"2012-07-13",0,"LIVING_SPECIMEN",855
"2012-07-13",0,"OBSERVATION",478907
"2012-07-13",0,"OCCURRENCE",403918
"2012-07-13",0,"PRESERVED_SPECIMEN",129750
"2012-07-13",1,"FOSSIL_SPECIMEN",287686
"2012-07-13",1,"HUMAN_OBSERVATION",31076659
"2012-07-13",1,"LIVING_SPECIMEN",1315
"2012-07-13",1,"OBSERVATION",24362428
"2012-07-13",1,"OCCURRENCE",19105015
"2012-07-13",1,"PRESERVED_SPECIMEN",6473183
"2012-07-13",2,"LIVING_SPECIMEN",484
"2012-07-13",2,"OCCURRENCE",29
"2012-07-13",3,"FOSSIL_SPECIMEN",48
"2012-07-13",3,"HUMAN_OBSERVATION",404
"2012-07-13",3,"LIVING_SPECIMEN",20653
"2012-07-13",3,"OBSERVATION",22246
"2012-07-13",3,"OCCURRENCE",32903
"2012-07-13",3,"PRESERVED_SPECIMEN",22945
"2012-07-13",4,"FOSSIL_SPECIMEN",4589
"2012-07-13",4,"HUMAN_OBSERVATION",2619867
"2012-07-13",4,"LIVING_SPECIMEN",652
"2012-07-13",4,"OBSERVATION",1295250
"2012-07-13",4,"OCCURRENCE",155470
"2012-07-13",4,"PRESERVED_SPECIMEN",193279
"2012-07-13",5,"FOSSIL_SPECIMEN",330
"2012-07-13",5,"HUMAN_OBSERVATION",1481829
"2012-07-13",5,"LIVING_SPECIMEN",42632
"2012-07-13",5,"OBSERVATION",592404
"2012-07-13",5,"OCCURRENCE",2667134
"2012-07-13",5,"PRESERVED_SPECIMEN",2103453
"2012-07-13",6,"FOSSIL_SPECIMEN",95615
"2012-07-13",6,"HUMAN_OBSERVATION",26670662
"2012-07-13",6,"LIVING_SPECIMEN",530200
"2012-07-13",6,"OBSERVATION",9717160
"2012-07-13",6,"OCCURRENCE",24033330
"2012-07-13",6,"PRESERVED_SPECIMEN",13093092
"2012-07-13",7,"FOSSIL_SPECIMEN",451
"2012-07-13",7,"HUMAN_OBSERVATION",21948
"2012-07-13",7,"LIVING_SPECIMEN",532
"2012-07-13",7,"OBSERVATION",21704
"2012-07-13",7,"OCCURRENCE",14016
"2012-07-13",7,"PRESERVED_SPECIMEN",93382
"2012-07-13",8,"LIVING_SPECIMEN",535
"2012-10-31",0,"FOSSIL_SPECIMEN",21169
"2012-10-31",0,"HUMAN_OBSERVATION",123486
"2012-10-31",0,"LIVING_SPECIMEN",577
"2012-10-31",0,"OBSERVATION",477924
"2012-10-31",0,"OCCURRENCE",415746
"2012-10-31",0,"PRESERVED_SPECIMEN",116610
"2012-10-31",1,"FOSSIL_SPECIMEN",327418
"2012-10-31",1,"HUMAN_OBSERVATION",32525275
"2012-10-31",1,"LIVING_SPECIMEN",1329
"2012-10-31",1,"OBSERVATION",31065701
"2012-10-31",1,"OCCURRENCE",19815059
"2012-10-31",1,"PRESERVED_SPECIMEN",7422159
"2012-10-31",2,"LIVING_SPECIMEN",492
"2012-10-31",2,"OCCURRENCE",29
"2012-10-31",3,"FOSSIL_SPECIMEN",48
"2012-10-31",3,"HUMAN_OBSERVATION",408
"2012-10-31",3,"LIVING_SPECIMEN",21116
"2012-10-31",3,"OBSERVATION",22254
"2012-10-31",3,"OCCURRENCE",32923
"2012-10-31",3,"PRESERVED_SPECIMEN",23552
"2012-10-31",4,"FOSSIL_SPECIMEN",4433
"2012-10-31",4,"HUMAN_OBSERVATION",2619897
"2012-10-31",4,"LIVING_SPECIMEN",654
"2012-10-31",4,"OBSERVATION",1295313
"2012-10-31",4,"OCCURRENCE",158442
"2012-10-31",4,"PRESERVED_SPECIMEN",191774
"2012-10-31",5,"FOSSIL_SPECIMEN",330
"2012-10-31",5,"HUMAN_OBSERVATION",1504081
"2012-10-31",5,"LIVING_SPECIMEN",42825
"2012-10-31",5,"OBSERVATION",744052
"2012-10-31",5,"OCCURRENCE",2633277
"2012-10-31",5,"PRESERVED_SPECIMEN",1974326
"2012-10-31",6,"FOSSIL_SPECIMEN",95714
"2012-10-31",6,"HUMAN_OBSERVATION",26465663
"2012-10-31",6,"LIVING_SPECIMEN",626958
"2012-10-31",6,"OBSERVATION",10208264
"2012-10-31",6,"OCCURRENCE",27691101
"2012-10-31",6,"PRESERVED_SPECIMEN",13934753
"2012-10-31",7,"FOSSIL_SPECIMEN",621
"2012-10-31",7,"HUMAN_OBSERVATION",22180
"2012-10-31",7,"LIVING_SPECIMEN",533
"2012-10-31",7,"OBSERVATION",22992
"2012-10-31",7,"OCCURRENCE",14017
"2012-10-31",7,"PRESERVED_SPECIMEN",93969
"2012-10-31",8,"LIVING_SPECIMEN",661
"2012-12-11",0,"FOSSIL_SPECIMEN",22482
"2012-12-11",0,"HUMAN_OBSERVATION",136607
"2012-12-11",0,"LIVING_SPECIMEN",577
"2012-12-11",0,"OBSERVATION",510761
"2012-12-11",0,"OCCURRENCE",399762
"2012-12-11",0,"PRESERVED_SPECIMEN",112028
"2012-12-11",1,"FOSSIL_SPECIMEN",359950
"2012-12-11",1,"HUMAN_OBSERVATION",10099638
"2012-12-11",1,"LIVING_SPECIMEN",1329
"2012-12-11",1,"OBSERVATION",48386725
"2012-12-11",1,"OCCURRENCE",20325377
"2012-12-11",1,"PRESERVED_SPECIMEN",7542166
"2012-12-11",2,"LIVING_SPECIMEN",492
"2012-12-11",2,"OCCURRENCE",29
"2012-12-11",3,"FOSSIL_SPECIMEN",48
"2012-12-11",3,"HUMAN_OBSERVATION",411
"2012-12-11",3,"LIVING_SPECIMEN",21116
"2012-12-11",3,"OBSERVATION",57614
"2012-12-11",3,"OCCURRENCE",32647
"2012-12-11",3,"PRESERVED_SPECIMEN",20795
"2012-12-11",4,"FOSSIL_SPECIMEN",4601
"2012-12-11",4,"HUMAN_OBSERVATION",2614515
"2012-12-11",4,"LIVING_SPECIMEN",654
"2012-12-11",4,"OBSERVATION",1506813
"2012-12-11",4,"OCCURRENCE",139807
"2012-12-11",4,"PRESERVED_SPECIMEN",165015
"2012-12-11",5,"FOSSIL_SPECIMEN",354
"2012-12-11",5,"HUMAN_OBSERVATION",261323
"2012-12-11",5,"LIVING_SPECIMEN",42825
"2012-12-11",5,"OBSERVATION",1612640
"2012-12-11",5,"OCCURRENCE",2670383
"2012-12-11",5,"PRESERVED_SPECIMEN",1958706
"2012-12-11",6,"FOSSIL_SPECIMEN",95746
"2012-12-11",6,"HUMAN_OBSERVATION",24463786
"2012-12-11",6,"LIVING_SPECIMEN",628672
"2012-12-11",6,"OBSERVATION",13988565
"2012-12-11",6,"OCCURRENCE",23886645
"2012-12-11",6,"PRESERVED_SPECIMEN",13679921
"2012-12-11",7,"FOSSIL_SPECIMEN",638
"2012-12-11",7,"HUMAN_OBSERVATION",19697
"2012-12-11",7,"LIVING_SPECIMEN",533
"2012-12-11",7,"OBSERVATION",53768
"2012-12-11",7,"OCCURRENCE",12780
"2012-12-11",7,"PRESERVED_SPECIMEN",93976
"2012-12-11",8,"LIVING_SPECIMEN",661
"2013-02-20",0,"FOSSIL_SPECIMEN",23079
"2013-02-20",0,"HUMAN_OBSERVATION",136664
"2013-02-20",0,"LIVING_SPECIMEN",587
"2013-02-20",0,"OBSERVATION",495689
"2013-02-20",0,"OCCURRENCE",421609
"2013-02-20",0,"PRESERVED_SPECIMEN",113291
"2013-02-20",1,"FOSSIL_SPECIMEN",381292
"2013-02-20",1,"HUMAN_OBSERVATION",10117903
"2013-02-20",1,"LIVING_SPECIMEN",87556
"2013-02-20",1,"OBSERVATION",31407141
"2013-02-20",1,"OCCURRENCE",44989875
"2013-02-20",1,"PRESERVED_SPECIMEN",8637312
"2013-02-20",2,"LIVING_SPECIMEN",492
"2013-02-20",2,"OCCURRENCE",29
"2013-02-20",3,"FOSSIL_SPECIMEN",57
"2013-02-20",3,"HUMAN_OBSERVATION",413
"2013-02-20",3,"LIVING_SPECIMEN",21125
"2013-02-20",3,"OBSERVATION",57496
"2013-02-20",3,"OCCURRENCE",32785
"2013-02-20",3,"PRESERVED_SPECIMEN",20796
"2013-02-20",4,"FOSSIL_SPECIMEN",4939
"2013-02-20",4,"HUMAN_OBSERVATION",2615117
"2013-02-20",4,"LIVING_SPECIMEN",686
"2013-02-20",4,"OBSERVATION",1504679
"2013-02-20",4,"OCCURRENCE",141632
"2013-02-20",4,"PRESERVED_SPECIMEN",165105
"2013-02-20",5,"FOSSIL_SPECIMEN",363
"2013-02-20",5,"HUMAN_OBSERVATION",261667
"2013-02-20",5,"LIVING_SPECIMEN",42821
"2013-02-20",5,"OBSERVATION",659623
"2013-02-20",5,"OCCURRENCE",4190028
"2013-02-20",5,"PRESERVED_SPECIMEN",1996938
"2013-02-20",6,"FOSSIL_SPECIMEN",97204
"2013-02-20",6,"HUMAN_OBSERVATION",25023269
"2013-02-20",6,"LIVING_SPECIMEN",485948
"2013-02-20",6,"OBSERVATION",10477916
"2013-02-20",6,"OCCURRENCE",28609462
"2013-02-20",6,"PRESERVED_SPECIMEN",14258817
"2013-02-20",7,"FOSSIL_SPECIMEN",895
"2013-02-20",7,"HUMAN_OBSERVATION",19859
"2013-02-20",7,"LIVING_SPECIMEN",533
"2013-02-20",7,"OBSERVATION",50450
"2013-02-20",7,"OCCURRENCE",17739
"2013-02-20",7,"PRESERVED_SPECIMEN",94006
"2013-02-20",8,"LIVING_SPECIMEN",661
"2013-05-21",0,"FOSSIL_SPECIMEN",35685
"2013-05-21",0,"HUMAN_OBSERVATION",146634
"2013-05-21",0,"LIVING_SPECIMEN",854
"2013-05-21",0,"OBSERVATION",495043
"2013-05-21",0,"OCCURRENCE",382996
"2013-05-21",0,"PRESERVED_SPECIMEN",115322
"2013-05-21",1,"FOSSIL_SPECIMEN",410726
"2013-05-21",1,"HUMAN_OBSERVATION",36152586
"2013-05-21",1,"LIVING_SPECIMEN",87560
"2013-05-21",1,"OBSERVATION",31380470
"2013-05-21",1,"OCCURRENCE",16354920
"2013-05-21",1,"PRESERVED_SPECIMEN",9050077
"2013-05-21",2,"LIVING_SPECIMEN",499
"2013-05-21",2,"OCCURRENCE",29
"2013-05-21",3,"FOSSIL_SPECIMEN",64
"2013-05-21",3,"HUMAN_OBSERVATION",567
"2013-05-21",3,"LIVING_SPECIMEN",21626
"2013-05-21",3,"OBSERVATION",57496
"2013-05-21",3,"OCCURRENCE",32615
"2013-05-21",3,"PRESERVED_SPECIMEN",20798
"2013-05-21",4,"FOSSIL_SPECIMEN",475938
"2013-05-21",4,"HUMAN_OBSERVATION",2617134
"2013-05-21",4,"LIVING_SPECIMEN",802
"2013-05-21",4,"OBSERVATION",1504565
"2013-05-21",4,"OCCURRENCE",132211
"2013-05-21",4,"PRESERVED_SPECIMEN",165294
"2013-05-21",5,"FOSSIL_SPECIMEN",488
"2013-05-21",5,"HUMAN_OBSERVATION",1831453
"2013-05-21",5,"LIVING_SPECIMEN",42832
"2013-05-21",5,"OBSERVATION",660118
"2013-05-21",5,"OCCURRENCE",2286811
"2013-05-21",5,"PRESERVED_SPECIMEN",2025370
"2013-05-21",6,"FOSSIL_SPECIMEN",98270
"2013-05-21",6,"HUMAN_OBSERVATION",30145076
"2013-05-21",6,"LIVING_SPECIMEN",598491
"2013-05-21",6,"OBSERVATION",10442802
"2013-05-21",6,"OCCURRENCE",22998605
"2013-05-21",6,"PRESERVED_SPECIMEN",15030188
"2013-05-21",7,"FOSSIL_SPECIMEN",2332
"2013-05-21",7,"HUMAN_OBSERVATION",25375
"2013-05-21",7,"LIVING_SPECIMEN",533
"2013-05-21",7,"OBSERVATION",50453
"2013-05-21",7,"OCCURRENCE",11170
"2013-05-21",7,"PRESERVED_SPECIMEN",94032
"2013-05-21",8,"LIVING_SPECIMEN",666
"2013-07-09",0,"FOSSIL_SPECIMEN",48393
"2013-07-09",0,"HUMAN_OBSERVATION",146873
"2013-07-09",0,"LIVING_SPECIMEN",1738
"2013-07-09",0,"OBSERVATION",882725
"2013-07-09",0,"OCCURRENCE",63646
"2013-07-09",0,"PRESERVED_SPECIMEN",110588
"2013-07-09",1,"FOSSIL_SPECIMEN",475548
"2013-07-09",1,"HUMAN_OBSERVATION",37164060
"2013-07-09",1,"LIVING_SPECIMEN",90706
"2013-07-09",1,"OBSERVATION",45290233
"2013-07-09",1,"OCCURRENCE",3222595
"2013-07-09",1,"PRESERVED_SPECIMEN",9150827
"2013-07-09",2,"LIVING_SPECIMEN",499
"2013-07-09",2,"OCCURRENCE",29
"2013-07-09",3,"FOSSIL_SPECIMEN",65
"2013-07-09",3,"HUMAN_OBSERVATION",570
"2013-07-09",3,"LIVING_SPECIMEN",21698
"2013-07-09",3,"OBSERVATION",58789
"2013-07-09",3,"OCCURRENCE",31268
"2013-07-09",3,"PRESERVED_SPECIMEN",21074
"2013-07-09",4,"FOSSIL_SPECIMEN",476126
"2013-07-09",4,"HUMAN_OBSERVATION",2617396
"2013-07-09",4,"LIVING_SPECIMEN",1116
"2013-07-09",4,"OBSERVATION",1636356
"2013-07-09",4,"OCCURRENCE",3618
"2013-07-09",4,"PRESERVED_SPECIMEN",177704
"2013-07-09",5,"FOSSIL_SPECIMEN",489
"2013-07-09",5,"HUMAN_OBSERVATION",1856995
"2013-07-09",5,"LIVING_SPECIMEN",81837
"2013-07-09",5,"OBSERVATION",2735912
"2013-07-09",5,"OCCURRENCE",206351
"2013-07-09",5,"PRESERVED_SPECIMEN",2111136
"2013-07-09",6,"FOSSIL_SPECIMEN",98543
"2013-07-09",6,"HUMAN_OBSERVATION",30703062
"2013-07-09",6,"LIVING_SPECIMEN",585277
"2013-07-09",6,"OBSERVATION",32063552
"2013-07-09",6,"OCCURRENCE",5740117
"2013-07-09",6,"PRESERVED_SPECIMEN",15743801
"2013-07-09",7,"FOSSIL_SPECIMEN",2333
"2013-07-09",7,"HUMAN_OBSERVATION",25454
"2013-07-09",7,"LIVING_SPECIMEN",553
"2013-07-09",7,"OBSERVATION",52099
"2013-07-09",7,"OCCURRENCE",7849
"2013-07-09",7,"PRESERVED_SPECIMEN",96302
"2013-07-09",8,"LIVING_SPECIMEN",666
"2013-09-10",0,"FOSSIL_SPECIMEN",48344
"2013-09-10",0,"HUMAN_OBSERVATION",153298
"2013-09-10",0,"LIVING_SPECIMEN",1296
"2013-09-10",0,"OBSERVATION",882622
"2013-09-10",0,"OCCURRENCE",62427
"2013-09-10",0,"PRESERVED_SPECIMEN",102229
"2013-09-10",1,"FOSSIL_SPECIMEN",483118
"2013-09-10",1,"HUMAN_OBSERVATION",34888988
"2013-09-10",1,"LIVING_SPECIMEN",65185
"2013-09-10",1,"OBSERVATION",44487972
"2013-09-10",1,"OCCURRENCE",3164811
"2013-09-10",1,"PRESERVED_SPECIMEN",9258881
"2013-09-10",2,"LIVING_SPECIMEN",499
"2013-09-10",2,"OCCURRENCE",29
"2013-09-10",3,"FOSSIL_SPECIMEN",66
"2013-09-10",3,"HUMAN_OBSERVATION",573
"2013-09-10",3,"LIVING_SPECIMEN",21662
"2013-09-10",3,"OBSERVATION",58789
"2013-09-10",3,"OCCURRENCE",31260
"2013-09-10",3,"PRESERVED_SPECIMEN",21082
"2013-09-10",4,"FOSSIL_SPECIMEN",476126
"2013-09-10",4,"HUMAN_OBSERVATION",2641441
"2013-09-10",4,"LIVING_SPECIMEN",959
"2013-09-10",4,"OBSERVATION",1630547
"2013-09-10",4,"OCCURRENCE",408
"2013-09-10",4,"PRESERVED_SPECIMEN",171955
"2013-09-10",5,"FOSSIL_SPECIMEN",489
"2013-09-10",5,"HUMAN_OBSERVATION",1817305
"2013-09-10",5,"LIVING_SPECIMEN",62340
"2013-09-10",5,"OBSERVATION",2735026
"2013-09-10",5,"OCCURRENCE",201059
"2013-09-10",5,"PRESERVED_SPECIMEN",2055240
"2013-09-10",6,"FOSSIL_SPECIMEN",98687
"2013-09-10",6,"HUMAN_OBSERVATION",31428846
"2013-09-10",6,"LIVING_SPECIMEN",585882
"2013-09-10",6,"OBSERVATION",32128123
"2013-09-10",6,"OCCURRENCE",5736731
"2013-09-10",6,"PRESERVED_SPECIMEN",16315882
"2013-09-10",7,"FOSSIL_SPECIMEN",2333
"2013-09-10",7,"HUMAN_OBSERVATION",25676
"2013-09-10",7,"LIVING_SPECIMEN",543
"2013-09-10",7,"OBSERVATION",52088
"2013-09-10",7,"OCCURRENCE",3131
"2013-09-10",7,"PRESERVED_SPECIMEN",85778
"2013-09-10",8,"LIVING_SPECIMEN",666
"2013-12-20",0,"FOSSIL_SPECIMEN",48344
"2013-12-20",0,"HUMAN_OBSERVATION",155668
"2013-12-20",0,"LIVING_SPECIMEN",1294
"2013-12-20",0,"OBSERVATION",881284
"2013-12-20",0,"OCCURRENCE",85945
"2013-12-20",0,"PRESERVED_SPECIMEN",132474
"2013-12-20",1,"FOSSIL_SPECIMEN",483118
"2013-12-20",1,"HUMAN_OBSERVATION",41880760
"2013-12-20",1,"LIVING_SPECIMEN",2885
"2013-12-20",1,"MATERIAL_SAMPLE",409
"2013-12-20",1,"OBSERVATION",39808659
"2013-12-20",1,"OCCURRENCE",3032618
"2013-12-20",1,"PRESERVED_SPECIMEN",8586839
