"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",570
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",3334
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",355
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",4075
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",11238
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",352884
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",126780
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",49536
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",490113
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",76957
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",39693
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",7
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",811
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",3188
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",3677313
"2013-05-21","PRESERVED_SPECIMEN","Family","Unknown","YearOnly",554
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",7802
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",79013
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",4355
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",309
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","YearOnly",166
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2489
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1725
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1135
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3740
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",272
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",237426
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",487301
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3504
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",388193
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",1218
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",1098
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",26297
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",11717
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",8070
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",3178
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearOnly",6
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4221
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearOnly",43
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2643
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",269
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearOnly",180
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearOnly",28
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearOnly",100
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",25
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",690
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",641
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",221
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",36554
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",196404
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","Unknown",17437
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",523
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",7498
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","Unknown",873
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonth",23
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearMonthDay",73
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",241600
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","Unknown",646
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearMonthDay",935
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",78259
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",515
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",2921
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",13292
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","Unknown",6673
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","YearOnly",19
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearMonthDay",685
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2389
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearMonthDay",5524
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",513
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearMonthDay",170
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",208566
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","Unknown",379
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","Unknown",185
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",634
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","Unknown",9539
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearMonthDay",2438
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","YearOnly",117
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonth",56
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",35286
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",18642
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",17574
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",6255
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",10488
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearMonthDay",63
"2013-07-09","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",248
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",5766
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Unknown","YearMonthDay",21
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",4118
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","YearMonthDay",47
"2013-07-09","FOSSIL_SPECIMEN","Order","CountryOnly","YearMonthDay",118
"2013-07-09","FOSSIL_SPECIMEN","Species","Unknown","YearOnly",130
"2013-07-09","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",489
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","YearOnly",500
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",114
"2013-07-09","FOSSIL_SPECIMEN","Order","Unknown","YearOnly",2
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Unknown","YearMonthDay",2509
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",975
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","Unknown",4641
"2013-07-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1068
"2013-07-09","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1852
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",5389
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",1164
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",111458
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",8233
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearMonthDay",2
"2013-07-09","FOSSIL_SPECIMEN","Family","Unknown","Unknown",3665
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2013-07-09","FOSSIL_SPECIMEN","Class","Unknown","YearMonthDay",341
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",8276
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",3266
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","Unknown","YearOnly",3
"2013-07-09","FOSSIL_SPECIMEN","Phylum","Georeferenced","YearMonthDay",135
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","YearOnly",40
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Unknown","YearMonthDay",920
"2013-07-09","FOSSIL_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",238120
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",5096
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","Unknown",76
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","Unknown",181
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",6700111
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","Unknown",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonth",4
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","Unknown",6031
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","Unknown",374
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",40641
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonth",2
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",199
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",7179
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonth",230
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",29541
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",21696
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",2879
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",270
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",66234
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32116
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",102
"2013-07-09","HUMAN_OBSERVATION","Order","Unknown","YearMonthDay",555
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",54797159
"2013-07-09","HUMAN_OBSERVATION","Phylum","Unknown","YearMonthDay",146
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",81576
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",5217
"2013-07-09","HUMAN_OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",2970
"2013-07-09","HUMAN_OBSERVATION","Phylum","CountryOnly","YearMonthDay",14
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","Unknown",11149
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",31
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",107901
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","Unknown",14
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","Unknown",422
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonth",85
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",1421387
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1340881
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonth",1
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",1193
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",14069
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",6
"2013-07-09","HUMAN_OBSERVATION","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",104
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",6040
"2013-07-09","HUMAN_OBSERVATION","Genus","CountryOnly","YearOnly",495
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearOnly",1
"2013-07-09","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",5873
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonth",132
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonthDay",8300
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",771652
"2013-07-09","HUMAN_OBSERVATION","Order","Georeferenced","YearOnly",8
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",8535
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",123026
"2013-07-09","HUMAN_OBSERVATION","Unknown","CountryOnly","YearMonthDay",133
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",11985
"2013-07-09","HUMAN_OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Genus","Unknown","Unknown",3460
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","Unknown",320
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3016
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearMonthDay",1068
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",145066
"2013-07-09","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15843
"2013-07-09","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",55
"2013-07-09","HUMAN_OBSERVATION","Order","Unknown","Unknown",3
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",2110
"2013-07-09","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",157848
"2013-07-09","HUMAN_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2013-07-09","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",71434
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearOnly",3
"2013-07-09","HUMAN_OBSERVATION","Class","Unknown","YearOnly",2
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",6089721
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Unknown","YearOnly",307
"2013-07-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",227
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",102404
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",48969
"2013-07-09","HUMAN_OBSERVATION","Unknown","Georeferenced","YearOnly",389
"2013-07-09","LIVING_SPECIMEN","Class","Georeferenced","YearMonthDay",3
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","Unknown",65090
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",90992
"2013-07-09","LIVING_SPECIMEN","Order","CountryOnly","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Class","Unknown","YearOnly",6
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","Unknown",788
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","YearOnly",129
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonth",15
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonth",51
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","Unknown",501
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearOnly",3047
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearMonthDay",813
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearMonthDay",463
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",14723
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",3228
"2013-07-09","LIVING_SPECIMEN","Kingdom","Unknown","Unknown",71
"2013-07-09","LIVING_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2013-07-09","LIVING_SPECIMEN","Kingdom","CountryOnly","Unknown",91
"2013-07-09","LIVING_SPECIMEN","Class","Unknown","Unknown",5
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","Unknown",86055
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonth",25
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearMonthDay",560
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",81366
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",6631
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearMonthDay",3366
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonth",1390
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonth",1287
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",247
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","YearOnly",2101
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearMonthDay",36714
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",1584
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","YearOnly",1021
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",38
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","YearOnly",145
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonth",1
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearMonthDay",2
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",9378
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",104
"2013-07-09","LIVING_SPECIMEN","Class","CountryOnly","Unknown",18
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",292
"2013-07-09","LIVING_SPECIMEN","Unknown","Unknown","YearOnly",7
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",17611
"2013-07-09","LIVING_SPECIMEN","Family","Unknown","Unknown",1527
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonth",6
"2013-07-09","LIVING_SPECIMEN","Species","Unknown","Unknown",227512
"2013-07-09","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",848
"2013-07-09","LIVING_SPECIMEN","Family","CountryOnly","Unknown",1768
"2013-07-09","LIVING_SPECIMEN","Order","Unknown","Unknown",20
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonth",68
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonth",770
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearMonthDay",292
"2013-07-09","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",22560
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7374
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4699
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonthDay",140
"2013-07-09","LIVING_SPECIMEN","Infraspecies","Unknown","YearOnly",415
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2893
"2013-07-09","LIVING_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-07-09","LIVING_SPECIMEN","Unknown","CountryOnly","YearOnly",182
"2013-07-09","LIVING_SPECIMEN","Genus","Unknown","Unknown",44678
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",38211
"2013-07-09","LIVING_SPECIMEN","Family","Georeferenced","Unknown",143
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearOnly",27
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Order","CountryOnly","Unknown",32
"2013-07-09","OBSERVATION","Class","Unknown","YearOnly",4
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",5255361
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearOnly",6010
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearOnly",45
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",31776
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearOnly",190967
"2013-07-09","OBSERVATION","Genus","Unknown","Unknown",1844
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",178746
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",6308
"2013-07-09","OBSERVATION","Family","Georeferenced","Unknown",23085
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",78026
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",2226692
"2013-07-09","OBSERVATION","Order","Georeferenced","Unknown",477
"2013-07-09","OBSERVATION","Family","Unknown","YearMonth",3
"2013-07-09","OBSERVATION","Infraspecies","Unknown","Unknown",18750
"2013-07-09","OBSERVATION","Unknown","Unknown","Unknown",180
"2013-07-09","OBSERVATION","Genus","Unknown","YearMonthDay",7710
"2013-07-09","OBSERVATION","Class","Georeferenced","YearOnly",4547
"2013-07-09","OBSERVATION","Species","Unknown","YearMonth",22
"2013-07-09","OBSERVATION","Family","Unknown","YearMonthDay",5
"2013-07-09","OBSERVATION","Unknown","CountryOnly","Unknown",32
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonthDay",3221
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearOnly",1478069
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonth",3421
"2013-07-09","OBSERVATION","Species","Unknown","YearMonthDay",772364
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",328558
"2013-07-09","OBSERVATION","Family","CountryOnly","YearMonthDay",7
"2013-07-09","OBSERVATION","Order","Unknown","YearMonthDay",24
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",205914
"2013-07-09","OBSERVATION","Family","Unknown","YearOnly",18
"2013-07-09","OBSERVATION","Order","CountryOnly","YearMonthDay",20
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","Unknown",1035
"2013-07-09","OBSERVATION","Order","Unknown","YearOnly",4
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","Unknown",355
"2013-07-09","OBSERVATION","Class","Unknown","Unknown",1
"2013-07-09","OBSERVATION","Phylum","Georeferenced","Unknown",248
"2013-07-09","OBSERVATION","Class","CountryOnly","Unknown",37
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonth",9
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearMonth",12
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",284215
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",35949
"2013-07-09","OBSERVATION","Unknown","Georeferenced","Unknown",14901
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",1949787
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonth",2
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonth",2481
"2013-07-09","OBSERVATION","Genus","Unknown","YearOnly",17
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearMonthDay",1
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",51399958
"2013-07-09","OBSERVATION","Phylum","Unknown","YearMonthDay",15
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonth",5
"2013-07-09","OBSERVATION","Genus","CountryOnly","YearOnly",532
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",368850
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",186830
"2013-07-09","OBSERVATION","Species","Unknown","YearOnly",569
"2013-07-09","OBSERVATION","Family","Georeferenced","YearOnly",8906
"2013-07-09","OBSERVATION","Infraspecies","Unknown","YearMonthDay",142402
"2013-07-09","OBSERVATION","Unknown","Unknown","YearMonthDay",36
"2013-07-09","OBSERVATION","Species","Georeferenced","YearOnly",16004484
"2013-07-09","OBSERVATION","Species","CountryOnly","YearOnly",104785
"2013-07-09","OBSERVATION","Order","Georeferenced","YearOnly",5873
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",20997
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",676438
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearMonthDay",69
"2013-07-09","OBSERVATION","Class","Georeferenced","Unknown",341
"2013-07-09","OBSERVATION","Unknown","Unknown","YearOnly",2
"2013-07-09","OBSERVATION","Unknown","CountryOnly","YearOnly",86
"2013-07-09","OBSERVATION","Family","Unknown","Unknown",114
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",1314
"2013-07-09","OBSERVATION","Class","Unknown","YearMonthDay",240
"2013-07-09","OBSERVATION","Species","Unknown","Unknown",73294
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearOnly",339960
"2013-07-09","OBSERVATION","Family","CountryOnly","Unknown",526
"2013-07-09","OBSERVATION","Order","Unknown","Unknown",244
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonth",145
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonth",836
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",270495
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonthDay",3317
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",15
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",148363
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",52060
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonth",8
"2013-07-09","OCCURRENCE","Genus","Unknown","YearOnly",770
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearOnly",66988
