"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2009-09-25",7,"UNKNOWN",8
"2010-11-17",1,"UNKNOWN",6963
"2007-12-19",7,"UNKNOWN",4
"2012-07-13",1,"UNKNOWN",5515
"2016-07-04",4,"HUMAN_OBSERVATION",717
"2010-04-01",6,"LIVING_SPECIMEN",47
"2013-05-21",7,"UNKNOWN",2
"2012-10-31",3,"UNKNOWN",11
"2014-09-08",4,"OBSERVATION",575
"2008-10-10",6,"FOSSIL_SPECIMEN",74
"2015-07-03",1,"HUMAN_OBSERVATION",121706
"2017-04-12",6,"PRESERVED_SPECIMEN",16092
"2012-07-13",4,"HUMAN_OBSERVATION",695
"2008-04-01",6,"LIVING_SPECIMEN",1
"2008-10-10",0,"PRESERVED_SPECIMEN",163
"2009-04-06",5,"PRESERVED_SPECIMEN",318
"2015-01-19",0,"MACHINE_OBSERVATION",6
"2011-02-21",4,"PRESERVED_SPECIMEN",88
"2016-10-07",7,"OBSERVATION",2
"2008-12-17",6,"PRESERVED_SPECIMEN",2927
"2010-07-26",0,"UNKNOWN",25
"2011-09-05",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"OBSERVATION",343
"2013-07-09",0,"HUMAN_OBSERVATION",1
"2013-09-10",1,"PRESERVED_SPECIMEN",50161
"2017-07-24",5,"PRESERVED_SPECIMEN",2220
"2009-09-25",7,"OBSERVATION",2
"2009-12-16",6,"LIVING_SPECIMEN",47
"2012-07-13",1,"OBSERVATION",58568
"2013-12-20",7,"PRESERVED_SPECIMEN",59
"2012-03-26",4,"PRESERVED_SPECIMEN",61
"2016-12-27",0,"MACHINE_OBSERVATION",6
"2011-09-05",1,"LITERATURE",2
"2013-07-09",6,"LIVING_SPECIMEN",56
"2016-01-04",1,"FOSSIL_SPECIMEN",2546
"2011-06-10",3,"LIVING_SPECIMEN",50
"2013-09-10",0,"MACHINE_OBSERVATION",6
"2016-04-05",6,"FOSSIL_SPECIMEN",84
"2008-06-27",4,"PRESERVED_SPECIMEN",48
"2012-10-31",3,"OBSERVATION",2
"2016-04-05",0,"PRESERVED_SPECIMEN",477
"2012-10-31",4,"UNKNOWN",381
"2014-09-08",5,"OBSERVATION",179
"2017-04-12",7,"PRESERVED_SPECIMEN",57
"2008-10-10",1,"PRESERVED_SPECIMEN",23070
"2017-10-12",4,"FOSSIL_SPECIMEN",633
"2009-04-06",6,"PRESERVED_SPECIMEN",3135
"2015-01-19",1,"MACHINE_OBSERVATION",405
"2015-04-09",6,"HUMAN_OBSERVATION",25
"2011-02-21",5,"PRESERVED_SPECIMEN",596
"2012-01-18",4,"HUMAN_OBSERVATION",695
"2008-12-17",7,"PRESERVED_SPECIMEN",51
"2009-06-17",3,"OBSERVATION",2
"2010-07-26",1,"UNKNOWN",5670
"2011-09-05",5,"LIVING_SPECIMEN",144
"2013-07-09",1,"HUMAN_OBSERVATION",8
"2017-07-24",6,"PRESERVED_SPECIMEN",20820
"2016-10-07",0,"UNKNOWN",3
"2012-03-26",5,"PRESERVED_SPECIMEN",589
"2015-04-09",3,"LIVING_SPECIMEN",50
"2016-12-27",1,"MACHINE_OBSERVATION",457
"2015-04-09",3,"OBSERVATION",2
"2013-02-20",3,"OBSERVATION",2
"2011-06-10",4,"LIVING_SPECIMEN",4
"2012-01-18",1,"OBSERVATION",29754
"2013-09-10",1,"MACHINE_OBSERVATION",405
"2016-04-05",7,"FOSSIL_SPECIMEN",35
"2017-04-12",0,"HUMAN_OBSERVATION",1
"2008-06-27",5,"PRESERVED_SPECIMEN",293
"2010-11-17",3,"UNKNOWN",11
"2012-07-13",3,"UNKNOWN",11
"2012-10-31",4,"OBSERVATION",587
"2016-04-05",1,"PRESERVED_SPECIMEN",59244
"2015-01-19",0,"FOSSIL_SPECIMEN",50
"2016-07-04",6,"HUMAN_OBSERVATION",27
"2014-03-28",4,"HUMAN_OBSERVATION",717
"2012-10-31",5,"UNKNOWN",1177
"2011-09-05",0,"HUMAN_OBSERVATION",1
"2011-06-10",1,"LITERATURE",2
"2017-10-12",5,"FOSSIL_SPECIMEN",1
"2009-04-06",7,"PRESERVED_SPECIMEN",51
"2015-04-09",7,"HUMAN_OBSERVATION",1
"2017-10-12",6,"MATERIAL_SAMPLE",2
"2010-04-01",0,"UNKNOWN",25
"2011-02-21",6,"PRESERVED_SPECIMEN",6627
"2009-06-17",4,"OBSERVATION",588
"2016-07-04",3,"LIVING_SPECIMEN",50
"2016-12-27",0,"FOSSIL_SPECIMEN",271
"2011-09-05",6,"LIVING_SPECIMEN",49
"2016-07-04",3,"OBSERVATION",2
"2016-12-27",1,"MATERIAL_SAMPLE",5
"2014-03-28",1,"OBSERVATION",447
"2013-09-10",3,"PRESERVED_SPECIMEN",37
"2016-10-07",0,"FOSSIL_SPECIMEN",272
"2008-04-01",0,"UNKNOWN",94
"2017-07-24",7,"PRESERVED_SPECIMEN",57
"2016-10-07",1,"UNKNOWN",1110
"2012-07-13",3,"OBSERVATION",2
"2012-03-26",6,"PRESERVED_SPECIMEN",5356
"2015-04-09",4,"LIVING_SPECIMEN",4
"2015-04-09",4,"OBSERVATION",575
"2013-02-20",4,"OBSERVATION",587
"2009-09-25",0,"FOSSIL_SPECIMEN",24
"2011-06-10",5,"LIVING_SPECIMEN",144
"2017-04-12",1,"HUMAN_OBSERVATION",226841
"2007-12-19",0,"FOSSIL_SPECIMEN",20
"2008-06-27",6,"PRESERVED_SPECIMEN",2830
"2010-11-17",4,"UNKNOWN",383
"2012-07-13",4,"UNKNOWN",381
"2012-10-31",5,"OBSERVATION",179
"2009-12-16",0,"UNKNOWN",25
"2013-05-21",0,"FOSSIL_SPECIMEN",25
"2015-01-19",1,"FOSSIL_SPECIMEN",2276
"2016-07-04",7,"HUMAN_OBSERVATION",395
"2012-10-31",6,"UNKNOWN",1487
"2014-09-08",7,"OBSERVATION",2
"2011-09-05",1,"HUMAN_OBSERVATION",2
"2013-07-09",0,"UNKNOWN",13
"2015-07-03",4,"HUMAN_OBSERVATION",717
"2008-10-10",3,"PRESERVED_SPECIMEN",42
"2017-10-12",6,"FOSSIL_SPECIMEN",84
"2010-04-01",1,"UNKNOWN",5666
"2011-02-21",7,"PRESERVED_SPECIMEN",54
"2009-06-17",5,"OBSERVATION",179
"2016-07-04",4,"LIVING_SPECIMEN",5
"2016-12-27",1,"FOSSIL_SPECIMEN",2500
"2017-10-12",0,"PRESERVED_SPECIMEN",423
"2010-07-26",3,"UNKNOWN",8
"2016-07-04",4,"OBSERVATION",575
"2011-06-10",0,"HUMAN_OBSERVATION",1
"2013-09-10",4,"PRESERVED_SPECIMEN",63
"2016-10-07",1,"FOSSIL_SPECIMEN",2551
"2008-04-01",1,"UNKNOWN",4475
"2015-07-03",1,"OBSERVATION",344
"2017-07-24",6,"MATERIAL_SAMPLE",2
"2010-04-01",4,"HUMAN_OBSERVATION",108
"2012-07-13",4,"OBSERVATION",587
"2012-03-26",7,"PRESERVED_SPECIMEN",54
"2015-04-09",5,"LIVING_SPECIMEN",153
"2016-07-04",1,"LITERATURE",160
"2015-04-09",5,"OBSERVATION",179
"2012-01-18",3,"LIVING_SPECIMEN",50
"2013-02-20",5,"OBSERVATION",179
"2016-01-04",4,"FOSSIL_SPECIMEN",481
"2009-09-25",1,"FOSSIL_SPECIMEN",1931
"2011-06-10",6,"LIVING_SPECIMEN",49
"2012-01-18",3,"OBSERVATION",2
"2007-12-19",1,"FOSSIL_SPECIMEN",1741
"2008-06-27",7,"PRESERVED_SPECIMEN",51
"2010-11-17",5,"UNKNOWN",1177
"2012-07-13",5,"UNKNOWN",1177
"2012-10-31",6,"OBSERVATION",1
"2016-04-05",3,"PRESERVED_SPECIMEN",45
"2009-12-16",1,"UNKNOWN",5701
"2013-05-21",1,"FOSSIL_SPECIMEN",1980
"2012-10-31",7,"UNKNOWN",9
"2013-07-09",1,"UNKNOWN",1171
"2010-04-01",1,"OBSERVATION",6833
"2008-10-10",4,"PRESERVED_SPECIMEN",49
"2017-10-12",7,"FOSSIL_SPECIMEN",35
"2009-12-16",4,"HUMAN_OBSERVATION",108
"2012-03-26",0,"HUMAN_OBSERVATION",1
"2014-09-08",0,"UNKNOWN",278
"2016-07-04",5,"LIVING_SPECIMEN",158
"2017-10-12",1,"PRESERVED_SPECIMEN",60095
"2010-07-26",4,"UNKNOWN",381
"2014-03-28",3,"LIVING_SPECIMEN",50
"2016-07-04",5,"OBSERVATION",179
"2013-07-09",4,"HUMAN_OBSERVATION",695
"2014-03-28",3,"OBSERVATION",2
"2011-06-10",1,"HUMAN_OBSERVATION",2
"2013-09-10",5,"PRESERVED_SPECIMEN",773
"2016-10-07",3,"UNKNOWN",11
"2012-07-13",5,"OBSERVATION",179
"2015-04-09",6,"LIVING_SPECIMEN",54
"2011-09-05",0,"UNKNOWN",32
"2009-12-16",1,"OBSERVATION",6795
"2012-01-18",4,"LIVING_SPECIMEN",4
"2013-02-20",6,"OBSERVATION",1
"2016-01-04",5,"FOSSIL_SPECIMEN",1
"2012-01-18",4,"OBSERVATION",587
"2010-11-17",6,"UNKNOWN",1456
"2012-07-13",6,"UNKNOWN",1472
"2012-10-31",7,"OBSERVATION",2
"2013-07-09",1,"OBSERVATION",58570
"2016-04-05",4,"PRESERVED_SPECIMEN",167
"2014-03-28",7,"HUMAN_OBSERVATION",1
"2012-01-18",1,"LITERATURE",2
"2015-07-03",6,"HUMAN_OBSERVATION",27
"2014-09-08",0,"FOSSIL_SPECIMEN",62
"2008-10-10",5,"PRESERVED_SPECIMEN",311
"2010-04-01",3,"UNKNOWN",11
"2012-03-26",1,"HUMAN_OBSERVATION",2
"2014-09-08",1,"UNKNOWN",11842
"2009-06-17",7,"OBSERVATION",2
"2016-07-04",6,"LIVING_SPECIMEN",59
"2010-07-26",5,"UNKNOWN",1177
"2014-03-28",4,"LIVING_SPECIMEN",4
"2016-07-04",6,"OBSERVATION",1
"2014-03-28",4,"OBSERVATION",575
"2013-09-10",6,"PRESERVED_SPECIMEN",7002
"2008-04-01",3,"UNKNOWN",8
"2015-07-03",3,"OBSERVATION",2
"2016-10-07",4,"UNKNOWN",40
"2011-09-05",1,"UNKNOWN",5467
"2014-03-28",1,"LITERATURE",2
"2015-04-09",7,"OBSERVATION",2
"2012-01-18",5,"LIVING_SPECIMEN",144
"2013-02-20",7,"OBSERVATION",2
"2016-01-04",6,"FOSSIL_SPECIMEN",84
"2012-01-18",5,"OBSERVATION",179
"2017-04-12",4,"HUMAN_OBSERVATION",717
"2010-11-17",7,"UNKNOWN",9
"2012-07-13",7,"UNKNOWN",9
"2016-01-04",0,"PRESERVED_SPECIMEN",467
"2016-04-05",5,"PRESERVED_SPECIMEN",2164
"2009-12-16",3,"UNKNOWN",11
"2015-01-19",4,"FOSSIL_SPECIMEN",156
"2011-09-05",4,"HUMAN_OBSERVATION",695
"2013-07-09",3,"UNKNOWN",11
"2010-04-01",3,"OBSERVATION",2
"2015-07-03",7,"HUMAN_OBSERVATION",1
"2014-09-08",1,"FOSSIL_SPECIMEN",2263
"2008-10-10",6,"PRESERVED_SPECIMEN",2867
"2017-04-12",1,"OBSERVATION",343
"2010-04-01",4,"UNKNOWN",381
"2016-12-27",4,"FOSSIL_SPECIMEN",631
"2017-10-12",3,"PRESERVED_SPECIMEN",40
"2010-07-26",6,"UNKNOWN",1614
"2014-03-28",5,"LIVING_SPECIMEN",153
"2016-07-04",7,"OBSERVATION",2
"2008-12-17",1,"OBSERVATION",5237
"2014-03-28",5,"OBSERVATION",179
"2013-09-10",7,"PRESERVED_SPECIMEN",59
"2016-10-07",4,"FOSSIL_SPECIMEN",635
"2011-09-05",1,"OBSERVATION",29754
"2008-04-01",4,"UNKNOWN",284
"2015-07-03",4,"OBSERVATION",575
"2016-10-07",5,"UNKNOWN",729
"2009-06-17",0,"UNKNOWN",23
"2012-07-13",7,"OBSERVATION",2
"2009-12-16",3,"OBSERVATION",2
"2012-01-18",6,"LIVING_SPECIMEN",3
"2016-01-04",7,"FOSSIL_SPECIMEN",34
"2009-09-25",4,"FOSSIL_SPECIMEN",56
"2015-10-01",3,"LIVING_SPECIMEN",50
"2007-12-19",4,"FOSSIL_SPECIMEN",56
"2012-12-11",3,"LIVING_SPECIMEN",50
"2013-07-09",3,"OBSERVATION",2
"2016-01-04",1,"PRESERVED_SPECIMEN",57657
"2016-04-05",6,"PRESERVED_SPECIMEN",17675
"2009-12-16",4,"UNKNOWN",202
"2013-05-21",4,"FOSSIL_SPECIMEN",63
"2015-01-19",5,"FOSSIL_SPECIMEN",1
"2012-10-31",0,"FOSSIL_SPECIMEN",25
"2015-04-09",0,"UNKNOWN",272
"2013-02-20",0,"UNKNOWN",13
"2013-07-09",4,"UNKNOWN",381
"2010-04-01",4,"OBSERVATION",588
"2016-01-04",0,"MACHINE_OBSERVATION",6
"2008-10-10",7,"PRESERVED_SPECIMEN",51
"2010-04-01",5,"UNKNOWN",1177
"2014-09-08",3,"UNKNOWN",45
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-12-27",5,"FOSSIL_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",173
"2010-07-26",7,"UNKNOWN",9
"2014-03-28",6,"LIVING_SPECIMEN",54
"2011-06-10",4,"HUMAN_OBSERVATION",695
"2016-10-07",5,"FOSSIL_SPECIMEN",1
"2009-06-17",0,"FOSSIL_SPECIMEN",24
"2008-04-01",5,"UNKNOWN",1123
"2015-07-03",5,"OBSERVATION",179
"2016-10-07",6,"UNKNOWN",1833
"2009-06-17",1,"UNKNOWN",4709
"2013-12-20",3,"LIVING_SPECIMEN",50
"2016-07-04",0,"UNKNOWN",3
"2011-09-05",3,"UNKNOWN",11
"2009-12-16",4,"OBSERVATION",588
"2009-09-25",5,"FOSSIL_SPECIMEN",1
"2012-01-18",7,"OBSERVATION",2
"2015-10-01",4,"LIVING_SPECIMEN",4
"2017-04-12",6,"HUMAN_OBSERVATION",35
"2007-12-19",5,"FOSSIL_SPECIMEN",1
"2012-12-11",4,"LIVING_SPECIMEN",4
"2013-07-09",4,"OBSERVATION",587
"2011-06-10",1,"OBSERVATION",29754
"2013-02-20",0,"FOSSIL_SPECIMEN",25
"2016-04-05",7,"PRESERVED_SPECIMEN",59
"2009-12-16",5,"UNKNOWN",1177
"2013-05-21",5,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"FOSSIL_SPECIMEN",84
"2012-10-31",1,"FOSSIL_SPECIMEN",2061
"2015-04-09",1,"UNKNOWN",12303
"2013-02-20",1,"UNKNOWN",1994
"2013-07-09",5,"UNKNOWN",1152
"2015-01-19",0,"PRESERVED_SPECIMEN",390
"2010-04-01",5,"OBSERVATION",179
"2012-12-11",1,"LITERATURE",2
"2016-01-04",1,"MACHINE_OBSERVATION",437
"2017-04-12",3,"LIVING_SPECIMEN",51
"2017-04-12",3,"OBSERVATION",2
"2010-04-01",6,"UNKNOWN",1614
"2012-03-26",4,"HUMAN_OBSERVATION",695
"2014-09-08",4,"UNKNOWN",245
"2016-12-27",6,"FOSSIL_SPECIMEN",84
"2017-10-12",5,"PRESERVED_SPECIMEN",2240
"2008-12-17",3,"LIVING_SPECIMEN",48
"2008-12-17",3,"OBSERVATION",2
"2014-03-28",7,"OBSERVATION",2
"2016-10-07",6,"FOSSIL_SPECIMEN",84
"2016-12-27",0,"PRESERVED_SPECIMEN",452
"2009-06-17",1,"FOSSIL_SPECIMEN",1931
"2011-09-05",3,"OBSERVATION",2
"2016-04-05",0,"HUMAN_OBSERVATION",1
"2008-04-01",6,"UNKNOWN",926
"2016-07-04",0,"FOSSIL_SPECIMEN",272
"2016-07-04",1,"MATERIAL_SAMPLE",842
"2016-10-07",0,"PRESERVED_SPECIMEN",516
"2013-12-20",4,"LIVING_SPECIMEN",4
"2016-07-04",1,"UNKNOWN",1052
"2011-09-05",4,"UNKNOWN",383
"2009-12-16",5,"OBSERVATION",179
"2012-03-26",1,"OBSERVATION",29686
"2009-09-25",6,"FOSSIL_SPECIMEN",73
"2010-11-17",0,"FOSSIL_SPECIMEN",24
"2015-10-01",5,"LIVING_SPECIMEN",153
"2017-04-12",7,"HUMAN_OBSERVATION",395
"2007-12-19",6,"FOSSIL_SPECIMEN",74
"2012-07-13",0,"FOSSIL_SPECIMEN",25
"2012-12-11",5,"LIVING_SPECIMEN",146
"2013-07-09",5,"OBSERVATION",179
"2016-01-04",3,"PRESERVED_SPECIMEN",45
"2009-09-25",0,"PRESERVED_SPECIMEN",277
"2013-02-20",1,"FOSSIL_SPECIMEN",2061
"2007-12-19",0,"PRESERVED_SPECIMEN",45
"2009-12-16",6,"UNKNOWN",1611
"2013-05-21",6,"FOSSIL_SPECIMEN",86
"2012-01-18",0,"UNKNOWN",33
"2013-05-21",0,"PRESERVED_SPECIMEN",554
"2013-07-09",6,"UNKNOWN",484
"2015-01-19",1,"PRESERVED_SPECIMEN",53120
"2014-09-08",4,"FOSSIL_SPECIMEN",151
"2017-04-12",4,"LIVING_SPECIMEN",5
"2017-04-12",4,"OBSERVATION",575
"2009-04-06",3,"LIVING_SPECIMEN",48
"2010-04-01",7,"UNKNOWN",9
"2014-09-08",5,"UNKNOWN",1185
"2016-12-27",7,"FOSSIL_SPECIMEN",35
"2017-10-12",6,"PRESERVED_SPECIMEN",16651
"2008-12-17",4,"LIVING_SPECIMEN",4
"2008-12-17",4,"OBSERVATION",596
"2015-10-01",0,"HUMAN_OBSERVATION",1
"2012-12-11",0,"HUMAN_OBSERVATION",1
"2016-10-07",7,"FOSSIL_SPECIMEN",35
"2016-12-27",1,"PRESERVED_SPECIMEN",59017
"2011-09-05",4,"OBSERVATION",587
"2016-04-05",1,"HUMAN_OBSERVATION",164641
"2017-04-12",1,"LITERATURE",160
"2008-04-01",7,"UNKNOWN",5
"2015-07-03",7,"OBSERVATION",2
"2016-07-04",1,"FOSSIL_SPECIMEN",2490
"2016-10-07",1,"PRESERVED_SPECIMEN",62206
"2009-06-17",3,"UNKNOWN",11
"2013-12-20",5,"LIVING_SPECIMEN",153
"2011-09-05",5,"UNKNOWN",1177
"2014-03-28",0,"UNKNOWN",14
"2010-11-17",1,"FOSSIL_SPECIMEN",1931
"2015-10-01",6,"LIVING_SPECIMEN",54
"2012-07-13",1,"FOSSIL_SPECIMEN",2061
"2012-12-11",6,"LIVING_SPECIMEN",56
"2013-07-09",6,"OBSERVATION",1
"2016-01-04",4,"PRESERVED_SPECIMEN",169
"2009-09-25",1,"PRESERVED_SPECIMEN",31942
"2011-06-10",3,"OBSERVATION",2
"2016-10-07",0,"MACHINE_OBSERVATION",6
"2007-12-19",1,"PRESERVED_SPECIMEN",13493
"2009-12-16",7,"UNKNOWN",8
"2015-04-09",3,"UNKNOWN",45
"2013-02-20",3,"UNKNOWN",11
"2012-01-18",1,"UNKNOWN",4910
"2013-05-21",1,"PRESERVED_SPECIMEN",47781
"2013-07-09",7,"UNKNOWN",2
"2010-04-01",7,"OBSERVATION",2
"2014-09-08",5,"FOSSIL_SPECIMEN",1
"2017-04-12",5,"LIVING_SPECIMEN",158
"2017-04-12",5,"OBSERVATION",179
"2009-04-06",4,"LIVING_SPECIMEN",4
"2014-09-08",6,"UNKNOWN",5854
"2010-07-26",0,"FOSSIL_SPECIMEN",24
"2011-02-21",3,"LIVING_SPECIMEN",48
"2013-12-20",0,"HUMAN_OBSERVATION",1
"2017-10-12",7,"PRESERVED_SPECIMEN",57
"2008-12-17",5,"LIVING_SPECIMEN",144
"2008-12-17",5,"OBSERVATION",179
"2015-10-01",1,"HUMAN_OBSERVATION",121711
"2012-12-11",1,"HUMAN_OBSERVATION",6
"2011-09-05",5,"OBSERVATION",179
"2009-04-06",1,"LITERATURE",2
"2009-06-17",4,"UNKNOWN",202
"2013-12-20",6,"LIVING_SPECIMEN",56
"2016-07-04",3,"UNKNOWN",11
"2011-09-05",6,"UNKNOWN",1473
"2012-03-26",3,"LIVING_SPECIMEN",50
"2014-03-28",1,"UNKNOWN",1014
"2009-12-16",7,"OBSERVATION",2
"2012-03-26",3,"OBSERVATION",2
"2008-06-27",3,"LIVING_SPECIMEN",48
"2015-07-03",0,"UNKNOWN",272
"2013-07-09",7,"OBSERVATION",2
"2016-01-04",5,"PRESERVED_SPECIMEN",2163
"2011-06-10",4,"OBSERVATION",587
"2016-10-07",1,"MACHINE_OBSERVATION",455
"2017-10-12",0,"HUMAN_OBSERVATION",1
"2012-10-31",4,"FOSSIL_SPECIMEN",63
"2015-04-09",4,"UNKNOWN",260
"2013-02-20",4,"UNKNOWN",381
"2015-01-19",3,"PRESERVED_SPECIMEN",3
"2014-09-08",6,"FOSSIL_SPECIMEN",86
"2017-04-12",6,"LIVING_SPECIMEN",58
"2017-04-12",6,"OBSERVATION",1
"2009-04-06",5,"LIVING_SPECIMEN",144
"2014-09-08",0,"PRESERVED_SPECIMEN",396
"2014-09-08",7,"UNKNOWN",33
"2010-07-26",1,"FOSSIL_SPECIMEN",1931
"2011-02-21",4,"LIVING_SPECIMEN",4
"2013-12-20",1,"HUMAN_OBSERVATION",78311
"2008-12-17",6,"LIVING_SPECIMEN",1
"2016-12-27",3,"PRESERVED_SPECIMEN",47
"2009-06-17",4,"FOSSIL_SPECIMEN",56
"2016-10-07",1,"MATERIAL_SAMPLE",842
"2016-10-07",3,"PRESERVED_SPECIMEN",47
"2009-06-17",5,"UNKNOWN",1177
"2011-02-21",1,"LITERATURE",2
"2016-07-04",4,"UNKNOWN",40
"2011-09-05",7,"UNKNOWN",9
"2012-03-26",4,"LIVING_SPECIMEN",4
"2015-07-03",0,"FOSSIL_SPECIMEN",60
"2012-03-26",4,"OBSERVATION",587
"2015-07-03",1,"MATERIAL_SAMPLE",11
"2008-06-27",4,"LIVING_SPECIMEN",4
"2008-10-10",4,"HUMAN_OBSERVATION",80
"2015-07-03",1,"UNKNOWN",12271
"2016-01-04",6,"PRESERVED_SPECIMEN",17076
"2009-09-25",3,"PRESERVED_SPECIMEN",38
"2011-06-10",5,"OBSERVATION",179
"2013-02-20",4,"FOSSIL_SPECIMEN",63
"2007-12-19",3,"PRESERVED_SPECIMEN",8
"2017-10-12",1,"HUMAN_OBSERVATION",227123
"2012-10-31",5,"FOSSIL_SPECIMEN",1
"2015-04-09",5,"UNKNOWN",763
"2012-03-26",1,"LITERATURE",2
"2013-02-20",5,"UNKNOWN",1152
"2012-01-18",3,"UNKNOWN",11
"2013-05-21",3,"PRESERVED_SPECIMEN",37
"2015-01-19",4,"PRESERVED_SPECIMEN",40
"2017-04-12",7,"OBSERVATION",2
"2010-04-01",0,"FOSSIL_SPECIMEN",24
"2017-07-24",0,"HUMAN_OBSERVATION",1
"2008-10-10",1,"OBSERVATION",2462
"2009-04-06",6,"LIVING_SPECIMEN",1
"2014-09-08",1,"PRESERVED_SPECIMEN",54317
"2011-02-21",5,"LIVING_SPECIMEN",144
"2008-12-17",7,"OBSERVATION",2
"2016-12-27",4,"PRESERVED_SPECIMEN",194
"2008-04-01",0,"FOSSIL_SPECIMEN",20
"2009-06-17",5,"FOSSIL_SPECIMEN",1
"2011-09-05",7,"OBSERVATION",2
"2016-04-05",4,"HUMAN_OBSERVATION",717
"2016-07-04",4,"FOSSIL_SPECIMEN",635
"2014-09-08",0,"MACHINE_OBSERVATION",6
"2016-10-07",4,"PRESERVED_SPECIMEN",194
"2009-06-17",6,"UNKNOWN",1611
"2016-07-04",5,"UNKNOWN",729
"2012-03-26",5,"LIVING_SPECIMEN",144
"2014-03-28",3,"UNKNOWN",8
"2015-07-03",1,"FOSSIL_SPECIMEN",2302
"2012-03-26",5,"OBSERVATION",179
"2010-11-17",4,"FOSSIL_SPECIMEN",56
"2012-07-13",4,"FOSSIL_SPECIMEN",63
"2008-06-27",5,"LIVING_SPECIMEN",144
"2016-01-04",7,"PRESERVED_SPECIMEN",59
"2009-09-25",4,"PRESERVED_SPECIMEN",55
"2009-12-16",0,"FOSSIL_SPECIMEN",24
"2013-02-20",5,"FOSSIL_SPECIMEN",1
"2007-12-19",4,"PRESERVED_SPECIMEN",15
"2016-04-05",1,"OBSERVATION",343
"2012-10-31",6,"FOSSIL_SPECIMEN",91
"2015-04-09",6,"UNKNOWN",5894
"2013-02-20",6,"UNKNOWN",439
"2013-07-09",0,"FOSSIL_SPECIMEN",25
"2012-01-18",4,"UNKNOWN",383
"2013-05-21",4,"PRESERVED_SPECIMEN",63
"2015-01-19",5,"PRESERVED_SPECIMEN",2425
"2012-10-31",0,"PRESERVED_SPECIMEN",524
"2010-04-01",1,"FOSSIL_SPECIMEN",1931
"2017-07-24",1,"HUMAN_OBSERVATION",226876
"2011-02-21",6,"LIVING_SPECIMEN",49
"2015-10-01",4,"HUMAN_OBSERVATION",717
"2012-12-11",4,"HUMAN_OBSERVATION",695
"2016-01-04",0,"HUMAN_OBSERVATION",1
"2016-12-27",5,"PRESERVED_SPECIMEN",2202
"2008-04-01",1,"FOSSIL_SPECIMEN",1741
"2009-06-17",6,"FOSSIL_SPECIMEN",73
"2013-09-10",3,"LIVING_SPECIMEN",50
"2017-04-12",0,"UNKNOWN",5
"2016-07-04",5,"FOSSIL_SPECIMEN",1
"2014-09-08",1,"MACHINE_OBSERVATION",405
"2016-10-07",5,"PRESERVED_SPECIMEN",2171
"2009-06-17",0,"PRESERVED_SPECIMEN",815
"2009-06-17",7,"UNKNOWN",8
"2016-07-04",6,"UNKNOWN",526
"2008-12-17",0,"UNKNOWN",29
"2012-03-26",6,"LIVING_SPECIMEN",3
"2014-03-28",4,"UNKNOWN",25
"2010-11-17",5,"FOSSIL_SPECIMEN",1
"2012-07-13",5,"FOSSIL_SPECIMEN",1
"2008-06-27",6,"LIVING_SPECIMEN",1
"2015-07-03",3,"UNKNOWN",45
"2009-09-25",5,"PRESERVED_SPECIMEN",580
"2009-12-16",1,"FOSSIL_SPECIMEN",1931
"2011-06-10",7,"OBSERVATION",2
"2013-02-20",6,"FOSSIL_SPECIMEN",86
"2015-10-01",1,"OBSERVATION",343
"2007-12-19",5,"PRESERVED_SPECIMEN",248
"2012-12-11",1,"OBSERVATION",58568
"2015-04-09",7,"UNKNOWN",33
"2013-02-20",0,"PRESERVED_SPECIMEN",543
"2013-02-20",7,"UNKNOWN",2
"2013-07-09",1,"FOSSIL_SPECIMEN",1999
"2012-01-18",5,"UNKNOWN",1183
"2013-05-21",5,"PRESERVED_SPECIMEN",770
"2015-01-19",6,"PRESERVED_SPECIMEN",5511
"2012-10-31",1,"PRESERVED_SPECIMEN",41434
"2008-10-10",3,"LIVING_SPECIMEN",48
"2008-10-10",3,"OBSERVATION",2
"2014-09-08",3,"PRESERVED_SPECIMEN",3
"2010-07-26",4,"FOSSIL_SPECIMEN",56
"2013-12-20",4,"HUMAN_OBSERVATION",717
"2017-10-12",0,"LIVING_SPECIMEN",3
"2016-01-04",1,"HUMAN_OBSERVATION",164590
"2016-12-27",6,"PRESERVED_SPECIMEN",20011
"2013-09-10",4,"LIVING_SPECIMEN",4
"2016-04-05",6,"HUMAN_OBSERVATION",25
"2017-04-12",1,"UNKNOWN",1232
"2016-07-04",6,"FOSSIL_SPECIMEN",84
"2009-04-06",0,"UNKNOWN",23
"2016-10-07",6,"PRESERVED_SPECIMEN",18177
"2009-06-17",1,"PRESERVED_SPECIMEN",25174
"2011-09-05",0,"FOSSIL_SPECIMEN",24
"2016-07-04",0,"PRESERVED_SPECIMEN",482
"2008-12-17",1,"UNKNOWN",4457
"2014-03-28",5,"UNKNOWN",1151
"2012-03-26",7,"OBSERVATION",2
"2010-11-17",6,"FOSSIL_SPECIMEN",89
"2012-07-13",6,"FOSSIL_SPECIMEN",89
"2013-12-20",1,"OBSERVATION",447
"2013-09-10",1,"LITERATURE",2
"2015-07-03",4,"UNKNOWN",260
