"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2013-05-21",6,"OCCURRENCE",14
"2013-05-21",7,"OBSERVATION",50
"2013-05-21",7,"PRESERVED_SPECIMEN",15
"2013-07-09",0,"LIVING_SPECIMEN",1
"2013-07-09",0,"OCCURRENCE",776
"2013-07-09",0,"HUMAN_OBSERVATION",28
"2013-07-09",0,"OBSERVATION",2704
"2013-07-09",0,"FOSSIL_SPECIMEN",2
"2013-07-09",0,"PRESERVED_SPECIMEN",33
"2013-07-09",1,"MATERIAL_CITATION",2
"2013-07-09",1,"OCCURRENCE",900
"2013-07-09",1,"OBSERVATION",7528
"2013-07-09",1,"FOSSIL_SPECIMEN",218
"2013-07-09",1,"PRESERVED_SPECIMEN",64880
"2013-07-09",2,"OCCURRENCE",56
"2013-07-09",3,"PRESERVED_SPECIMEN",565
"2013-07-09",3,"LIVING_SPECIMEN",4
"2013-07-09",3,"OCCURRENCE",375
"2013-07-09",4,"PRESERVED_SPECIMEN",870
"2013-07-09",4,"OCCURRENCE",738
"2013-07-09",4,"HUMAN_OBSERVATION",2663
"2013-07-09",4,"OBSERVATION",488
"2013-07-09",4,"FOSSIL_SPECIMEN",1
"2013-07-09",5,"PRESERVED_SPECIMEN",134
"2013-07-09",5,"LIVING_SPECIMEN",4
"2013-07-09",5,"OCCURRENCE",35
"2013-07-09",5,"OBSERVATION",5
"2013-07-09",6,"PRESERVED_SPECIMEN",4036
"2013-07-09",6,"LIVING_SPECIMEN",8
"2013-07-09",6,"OCCURRENCE",14
"2013-07-09",7,"PRESERVED_SPECIMEN",15
"2013-07-09",7,"OBSERVATION",50
"2013-09-10",0,"FOSSIL_SPECIMEN",2
"2013-09-10",0,"PRESERVED_SPECIMEN",33
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2013-09-10",0,"LIVING_SPECIMEN",1
"2013-09-10",0,"OCCURRENCE",776
"2013-09-10",0,"HUMAN_OBSERVATION",28
"2013-09-10",0,"OBSERVATION",2704
"2013-09-10",1,"FOSSIL_SPECIMEN",218
"2013-09-10",1,"PRESERVED_SPECIMEN",64931
"2013-09-10",1,"MACHINE_OBSERVATION",258
"2013-09-10",1,"MATERIAL_CITATION",2
"2013-09-10",1,"OCCURRENCE",900
"2013-09-10",1,"HUMAN_OBSERVATION",4158
"2013-09-10",1,"OBSERVATION",4412
"2013-09-10",2,"OCCURRENCE",56
"2013-09-10",3,"PRESERVED_SPECIMEN",565
"2013-09-10",3,"LIVING_SPECIMEN",4
"2013-09-10",3,"OCCURRENCE",375
"2013-09-10",4,"OBSERVATION",488
"2013-09-10",4,"FOSSIL_SPECIMEN",1
"2013-09-10",4,"PRESERVED_SPECIMEN",870
"2013-09-10",4,"OCCURRENCE",363
"2013-09-10",4,"HUMAN_OBSERVATION",2731
"2013-09-10",5,"OBSERVATION",5
"2013-09-10",5,"PRESERVED_SPECIMEN",134
"2013-09-10",5,"LIVING_SPECIMEN",4
"2013-09-10",5,"OCCURRENCE",35
"2013-09-10",6,"PRESERVED_SPECIMEN",4036
"2013-09-10",6,"LIVING_SPECIMEN",8
"2013-09-10",6,"OCCURRENCE",14
"2013-09-10",7,"OBSERVATION",50
"2013-09-10",7,"PRESERVED_SPECIMEN",15
"2013-12-20",0,"FOSSIL_SPECIMEN",2
"2013-12-20",0,"PRESERVED_SPECIMEN",34
"2013-12-20",0,"MACHINE_OBSERVATION",14
"2013-12-20",0,"LIVING_SPECIMEN",1
"2013-12-20",0,"OCCURRENCE",776
"2013-12-20",0,"HUMAN_OBSERVATION",28
"2013-12-20",0,"OBSERVATION",2704
"2013-12-20",1,"FOSSIL_SPECIMEN",218
"2013-12-20",1,"PRESERVED_SPECIMEN",67144
"2013-12-20",1,"MACHINE_OBSERVATION",258
"2013-12-20",1,"OCCURRENCE",835
"2013-12-20",1,"HUMAN_OBSERVATION",4164
"2013-12-20",1,"OBSERVATION",4412
"2013-12-20",1,"MATERIAL_CITATION",2
"2013-12-20",2,"OCCURRENCE",56
"2013-12-20",3,"PRESERVED_SPECIMEN",565
"2013-12-20",3,"LIVING_SPECIMEN",4
"2013-12-20",3,"OCCURRENCE",375
"2013-12-20",4,"FOSSIL_SPECIMEN",1
"2013-12-20",4,"PRESERVED_SPECIMEN",870
"2013-12-20",4,"OCCURRENCE",5
"2013-12-20",4,"HUMAN_OBSERVATION",2731
"2013-12-20",4,"OBSERVATION",488
"2013-12-20",5,"PRESERVED_SPECIMEN",134
"2013-12-20",5,"LIVING_SPECIMEN",4
"2013-12-20",5,"OCCURRENCE",35
"2013-12-20",5,"OBSERVATION",5
"2013-12-20",6,"PRESERVED_SPECIMEN",4036
"2013-12-20",6,"LIVING_SPECIMEN",8
"2013-12-20",6,"OCCURRENCE",14
"2013-12-20",7,"PRESERVED_SPECIMEN",15
"2013-12-20",7,"OBSERVATION",50
"2014-03-28",0,"PRESERVED_SPECIMEN",55
"2014-03-28",0,"MACHINE_OBSERVATION",14
"2014-03-28",0,"OCCURRENCE",314
"2014-03-28",0,"HUMAN_OBSERVATION",28
"2014-03-28",0,"LIVING_SPECIMEN",1
"2014-03-28",0,"OBSERVATION",2704
"2014-03-28",0,"FOSSIL_SPECIMEN",2
"2014-03-28",1,"PRESERVED_SPECIMEN",75646
"2014-03-28",1,"MACHINE_OBSERVATION",258
"2014-03-28",1,"OCCURRENCE",842
"2014-03-28",1,"HUMAN_OBSERVATION",4165
"2014-03-28",1,"OBSERVATION",4412
"2014-03-28",1,"MATERIAL_CITATION",2
"2014-03-28",1,"FOSSIL_SPECIMEN",218
"2014-03-28",2,"OCCURRENCE",28
"2014-03-28",3,"PRESERVED_SPECIMEN",583
"2014-03-28",3,"OCCURRENCE",262
"2014-03-28",3,"LIVING_SPECIMEN",4
"2014-03-28",4,"FOSSIL_SPECIMEN",1
"2014-03-28",4,"PRESERVED_SPECIMEN",951
"2014-03-28",4,"HUMAN_OBSERVATION",2731
"2014-03-28",4,"OBSERVATION",488
"2014-03-28",5,"PRESERVED_SPECIMEN",208
"2014-03-28",5,"OCCURRENCE",35
"2014-03-28",5,"LIVING_SPECIMEN",4
"2014-03-28",5,"OBSERVATION",5
"2014-03-28",6,"PRESERVED_SPECIMEN",4929
"2014-03-28",6,"OCCURRENCE",15
"2014-03-28",6,"LIVING_SPECIMEN",8
"2014-03-28",7,"PRESERVED_SPECIMEN",15
"2014-03-28",7,"OBSERVATION",50
"2014-09-08",0,"LIVING_SPECIMEN",1
"2014-09-08",0,"OCCURRENCE",337
"2014-09-08",0,"HUMAN_OBSERVATION",28
"2014-09-08",0,"OBSERVATION",2704
"2014-09-08",0,"FOSSIL_SPECIMEN",2
"2014-09-08",0,"PRESERVED_SPECIMEN",42
"2014-09-08",0,"MACHINE_OBSERVATION",14
"2014-09-08",1,"OCCURRENCE",24734
"2014-09-08",1,"HUMAN_OBSERVATION",21768
"2014-09-08",1,"OBSERVATION",4412
"2014-09-08",1,"FOSSIL_SPECIMEN",218
"2014-09-08",1,"PRESERVED_SPECIMEN",52133
"2014-09-08",1,"MACHINE_OBSERVATION",258
"2014-09-08",2,"OCCURRENCE",28
"2014-09-08",3,"LIVING_SPECIMEN",4
"2014-09-08",3,"OCCURRENCE",620
"2014-09-08",3,"PRESERVED_SPECIMEN",315
"2014-09-08",4,"OCCURRENCE",349
"2014-09-08",4,"HUMAN_OBSERVATION",2731
"2014-09-08",4,"OBSERVATION",488
"2014-09-08",4,"FOSSIL_SPECIMEN",1
"2014-09-08",4,"PRESERVED_SPECIMEN",701
"2014-09-08",5,"LIVING_SPECIMEN",4
"2014-09-08",5,"OCCURRENCE",94
"2014-09-08",5,"OBSERVATION",5
"2014-09-08",5,"PRESERVED_SPECIMEN",159
"2014-09-08",6,"LIVING_SPECIMEN",8
"2014-09-08",6,"OCCURRENCE",2262
"2014-09-08",6,"PRESERVED_SPECIMEN",3260
"2014-09-08",7,"OCCURRENCE",1
"2014-09-08",7,"OBSERVATION",50
"2014-09-08",7,"PRESERVED_SPECIMEN",14
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-01-19",0,"FOSSIL_SPECIMEN",2
"2015-01-19",0,"PRESERVED_SPECIMEN",46
"2015-01-19",0,"OCCURRENCE",335
"2015-01-19",0,"HUMAN_OBSERVATION",28
"2015-01-19",0,"LIVING_SPECIMEN",1
"2015-01-19",0,"OBSERVATION",2704
"2015-01-19",1,"MACHINE_OBSERVATION",258
"2015-01-19",1,"FOSSIL_SPECIMEN",266
"2015-01-19",1,"PRESERVED_SPECIMEN",49620
"2015-01-19",1,"OCCURRENCE",25102
"2015-01-19",1,"HUMAN_OBSERVATION",21770
"2015-01-19",1,"OBSERVATION",4412
"2015-01-19",2,"OCCURRENCE",28
"2015-01-19",3,"LIVING_SPECIMEN",4
"2015-01-19",3,"PRESERVED_SPECIMEN",320
"2015-01-19",3,"OCCURRENCE",624
"2015-01-19",4,"OBSERVATION",488
"2015-01-19",4,"MACHINE_OBSERVATION",37
"2015-01-19",4,"FOSSIL_SPECIMEN",6
"2015-01-19",4,"PRESERVED_SPECIMEN",726
"2015-01-19",4,"OCCURRENCE",375
"2015-01-19",4,"HUMAN_OBSERVATION",2731
"2015-01-19",5,"LIVING_SPECIMEN",4
"2015-01-19",5,"OBSERVATION",5
"2015-01-19",5,"PRESERVED_SPECIMEN",166
"2015-01-19",5,"OCCURRENCE",91
"2015-01-19",6,"HUMAN_OBSERVATION",1
"2015-01-19",6,"LIVING_SPECIMEN",8
"2015-01-19",6,"FOSSIL_SPECIMEN",1
"2015-01-19",6,"PRESERVED_SPECIMEN",3358
"2015-01-19",6,"OCCURRENCE",2285
"2015-01-19",7,"OBSERVATION",50
"2015-01-19",7,"PRESERVED_SPECIMEN",14
"2015-01-19",7,"OCCURRENCE",2
"2015-04-09",0,"PRESERVED_SPECIMEN",97
"2015-04-09",0,"OCCURRENCE",335
"2015-04-09",0,"HUMAN_OBSERVATION",28
"2015-04-09",0,"LIVING_SPECIMEN",1
"2015-04-09",0,"OBSERVATION",2704
"2015-04-09",0,"MACHINE_OBSERVATION",14
"2015-04-09",0,"FOSSIL_SPECIMEN",2
"2015-04-09",1,"PRESERVED_SPECIMEN",50748
"2015-04-09",1,"OCCURRENCE",25247
"2015-04-09",1,"HUMAN_OBSERVATION",21770
"2015-04-09",1,"OBSERVATION",4412
"2015-04-09",1,"MACHINE_OBSERVATION",258
"2015-04-09",1,"FOSSIL_SPECIMEN",273
"2015-04-09",2,"OCCURRENCE",28
"2015-04-09",3,"PRESERVED_SPECIMEN",322
"2015-04-09",3,"OCCURRENCE",624
"2015-04-09",3,"LIVING_SPECIMEN",4
"2015-04-09",4,"PRESERVED_SPECIMEN",812
"2015-04-09",4,"OCCURRENCE",375
"2015-04-09",4,"HUMAN_OBSERVATION",2731
"2015-04-09",4,"OBSERVATION",488
"2015-04-09",4,"MACHINE_OBSERVATION",37
"2015-04-09",4,"FOSSIL_SPECIMEN",8
"2015-04-09",5,"PRESERVED_SPECIMEN",238
"2015-04-09",5,"OCCURRENCE",91
"2015-04-09",5,"LIVING_SPECIMEN",4
"2015-04-09",5,"OBSERVATION",5
"2015-04-09",6,"FOSSIL_SPECIMEN",1
"2015-04-09",6,"PRESERVED_SPECIMEN",3482
"2015-04-09",6,"OCCURRENCE",2286
"2015-04-09",6,"HUMAN_OBSERVATION",1
"2015-04-09",6,"LIVING_SPECIMEN",8
"2015-04-09",7,"PRESERVED_SPECIMEN",14
"2015-04-09",7,"OCCURRENCE",2
"2015-04-09",7,"OBSERVATION",50
"2015-07-03",0,"LIVING_SPECIMEN",1
"2015-07-03",0,"OCCURRENCE",335
"2015-07-03",0,"HUMAN_OBSERVATION",28
"2015-07-03",0,"OBSERVATION",2704
"2015-07-03",0,"FOSSIL_SPECIMEN",2
"2015-07-03",0,"PRESERVED_SPECIMEN",92
"2015-07-03",0,"MACHINE_OBSERVATION",14
"2015-07-03",1,"OCCURRENCE",25247
"2015-07-03",1,"HUMAN_OBSERVATION",21771
"2015-07-03",1,"OBSERVATION",4412
"2015-07-03",1,"FOSSIL_SPECIMEN",547
"2015-07-03",1,"PRESERVED_SPECIMEN",49487
"2015-07-03",1,"MACHINE_OBSERVATION",258
"2015-07-03",2,"OCCURRENCE",28
"2015-07-03",3,"LIVING_SPECIMEN",4
"2015-07-03",3,"OCCURRENCE",624
"2015-07-03",3,"PRESERVED_SPECIMEN",326
"2015-07-03",4,"PRESERVED_SPECIMEN",857
"2015-07-03",4,"MACHINE_OBSERVATION",37
"2015-07-03",4,"OCCURRENCE",375
"2015-07-03",4,"HUMAN_OBSERVATION",2731
"2015-07-03",4,"OBSERVATION",488
"2015-07-03",4,"FOSSIL_SPECIMEN",8
"2015-07-03",5,"PRESERVED_SPECIMEN",238
"2015-07-03",5,"LIVING_SPECIMEN",4
"2015-07-03",5,"OCCURRENCE",91
"2015-07-03",5,"OBSERVATION",5
"2015-07-03",6,"PRESERVED_SPECIMEN",5052
"2015-07-03",6,"LIVING_SPECIMEN",8
"2015-07-03",6,"OCCURRENCE",2286
"2015-07-03",6,"HUMAN_OBSERVATION",1
"2015-07-03",6,"FOSSIL_SPECIMEN",1
"2015-07-03",7,"PRESERVED_SPECIMEN",14
"2015-07-03",7,"OCCURRENCE",2
"2015-07-03",7,"OBSERVATION",50
"2015-10-01",0,"FOSSIL_SPECIMEN",8
"2015-10-01",0,"PRESERVED_SPECIMEN",124
"2015-10-01",0,"MACHINE_OBSERVATION",14
"2015-10-01",0,"LIVING_SPECIMEN",1
"2015-10-01",0,"OCCURRENCE",317
"2015-10-01",0,"HUMAN_OBSERVATION",28
"2015-10-01",0,"OBSERVATION",2704
"2015-10-01",1,"MATERIAL_SAMPLE",1
"2015-10-01",1,"FOSSIL_SPECIMEN",2326
"2015-10-01",1,"PRESERVED_SPECIMEN",61253
"2015-10-01",1,"MACHINE_OBSERVATION",258
"2015-10-01",1,"OCCURRENCE",861
"2015-10-01",1,"HUMAN_OBSERVATION",21799
"2015-10-01",1,"OBSERVATION",4305
"2015-10-01",2,"OCCURRENCE",28
"2015-10-01",3,"PRESERVED_SPECIMEN",712
"2015-10-01",3,"LIVING_SPECIMEN",4
"2015-10-01",3,"OCCURRENCE",266
"2015-10-01",4,"FOSSIL_SPECIMEN",11
"2015-10-01",4,"PRESERVED_SPECIMEN",1373
"2015-10-01",4,"MACHINE_OBSERVATION",37
"2015-10-01",4,"OCCURRENCE",21
"2015-10-01",4,"HUMAN_OBSERVATION",2731
"2015-10-01",4,"OBSERVATION",488
"2015-10-01",5,"PRESERVED_SPECIMEN",304
"2015-10-01",5,"LIVING_SPECIMEN",4
"2015-10-01",5,"OCCURRENCE",32
"2015-10-01",5,"OBSERVATION",5
"2015-10-01",6,"FOSSIL_SPECIMEN",1
"2015-10-01",6,"PRESERVED_SPECIMEN",8091
"2015-10-01",6,"LIVING_SPECIMEN",8
"2015-10-01",6,"OCCURRENCE",29
"2015-10-01",6,"HUMAN_OBSERVATION",1
"2015-10-01",7,"PRESERVED_SPECIMEN",15
"2015-10-01",7,"OCCURRENCE",1
"2015-10-01",7,"OBSERVATION",50
"2016-01-04",0,"FOSSIL_SPECIMEN",8
"2016-01-04",0,"PRESERVED_SPECIMEN",110
"2016-01-04",0,"MACHINE_OBSERVATION",14
"2016-01-04",0,"OCCURRENCE",317
"2016-01-04",0,"HUMAN_OBSERVATION",28
"2016-01-04",0,"LIVING_SPECIMEN",1
"2016-01-04",0,"OBSERVATION",2704
"2016-01-04",1,"MATERIAL_SAMPLE",1
"2016-01-04",1,"FOSSIL_SPECIMEN",2321
"2016-01-04",1,"PRESERVED_SPECIMEN",61406
"2016-01-04",1,"MACHINE_OBSERVATION",263
"2016-01-04",1,"OCCURRENCE",861
"2016-01-04",1,"HUMAN_OBSERVATION",81370
"2016-01-04",1,"OBSERVATION",4305
"2016-01-04",2,"OCCURRENCE",28
"2016-01-04",3,"PRESERVED_SPECIMEN",728
"2016-01-04",3,"OCCURRENCE",266
"2016-01-04",3,"LIVING_SPECIMEN",4
"2016-01-04",4,"FOSSIL_SPECIMEN",11
"2016-01-04",4,"PRESERVED_SPECIMEN",1414
"2016-01-04",4,"MACHINE_OBSERVATION",37
"2016-01-04",4,"OCCURRENCE",21
"2016-01-04",4,"HUMAN_OBSERVATION",2731
"2016-01-04",4,"OBSERVATION",488
"2016-01-04",5,"LIVING_SPECIMEN",4
"2016-01-04",5,"OBSERVATION",5
"2016-01-04",5,"PRESERVED_SPECIMEN",221
"2016-01-04",5,"OCCURRENCE",32
"2016-01-04",6,"LIVING_SPECIMEN",8
"2016-01-04",6,"FOSSIL_SPECIMEN",1
"2016-01-04",6,"PRESERVED_SPECIMEN",7819
"2016-01-04",6,"OCCURRENCE",29
"2016-01-04",6,"HUMAN_OBSERVATION",3
"2016-01-04",7,"OBSERVATION",50
"2016-01-04",7,"PRESERVED_SPECIMEN",15
"2016-01-04",7,"OCCURRENCE",1
"2016-04-05",0,"MACHINE_OBSERVATION",14
"2016-04-05",0,"FOSSIL_SPECIMEN",8
"2016-04-05",0,"PRESERVED_SPECIMEN",113
"2016-04-05",0,"OCCURRENCE",317
"2016-04-05",0,"HUMAN_OBSERVATION",28
"2016-04-05",0,"LIVING_SPECIMEN",1
"2016-04-05",0,"OBSERVATION",2704
"2016-04-05",1,"MACHINE_OBSERVATION",285
"2016-04-05",1,"MATERIAL_SAMPLE",1
"2016-04-05",1,"FOSSIL_SPECIMEN",2366
"2016-04-05",1,"PRESERVED_SPECIMEN",61732
"2016-04-05",1,"OCCURRENCE",860
"2016-04-05",1,"HUMAN_OBSERVATION",81381
"2016-04-05",1,"OBSERVATION",4305
"2016-04-05",2,"OCCURRENCE",28
"2016-04-05",3,"PRESERVED_SPECIMEN",728
"2016-04-05",3,"OCCURRENCE",266
"2016-04-05",3,"LIVING_SPECIMEN",6
"2016-04-05",4,"MACHINE_OBSERVATION",37
"2016-04-05",4,"FOSSIL_SPECIMEN",84
"2016-04-05",4,"PRESERVED_SPECIMEN",1346
"2016-04-05",4,"OCCURRENCE",21
"2016-04-05",4,"HUMAN_OBSERVATION",2731
"2016-04-05",4,"LIVING_SPECIMEN",4
"2016-04-05",4,"OBSERVATION",488
"2016-04-05",5,"PRESERVED_SPECIMEN",221
"2016-04-05",5,"OCCURRENCE",32
"2016-04-05",5,"LIVING_SPECIMEN",4
"2016-04-05",5,"OBSERVATION",5
"2016-04-05",6,"FOSSIL_SPECIMEN",1
"2016-04-05",6,"PRESERVED_SPECIMEN",7894
"2016-04-05",6,"OCCURRENCE",29
"2016-04-05",6,"HUMAN_OBSERVATION",3
"2016-04-05",6,"LIVING_SPECIMEN",9
"2016-04-05",7,"PRESERVED_SPECIMEN",15
"2016-04-05",7,"OCCURRENCE",1
"2016-04-05",7,"LIVING_SPECIMEN",1
"2016-04-05",7,"OBSERVATION",50
"2016-07-04",0,"OCCURRENCE",317
"2016-07-04",0,"HUMAN_OBSERVATION",28
"2016-07-04",0,"LIVING_SPECIMEN",1
"2016-07-04",0,"OBSERVATION",2704
"2016-07-04",0,"FOSSIL_SPECIMEN",8
"2016-07-04",0,"PRESERVED_SPECIMEN",123
"2016-07-04",0,"MACHINE_OBSERVATION",14
"2016-07-04",1,"OCCURRENCE",860
"2016-07-04",1,"HUMAN_OBSERVATION",81355
"2016-07-04",1,"OBSERVATION",4305
"2016-07-04",1,"MATERIAL_CITATION",1
"2016-07-04",1,"MATERIAL_SAMPLE",1
"2016-07-04",1,"FOSSIL_SPECIMEN",2369
"2016-07-04",1,"PRESERVED_SPECIMEN",62158
"2016-07-04",1,"MACHINE_OBSERVATION",288
"2016-07-04",2,"OCCURRENCE",28
"2016-07-04",3,"OCCURRENCE",266
"2016-07-04",3,"LIVING_SPECIMEN",6
"2016-07-04",3,"PRESERVED_SPECIMEN",728
"2016-07-04",4,"OCCURRENCE",21
"2016-07-04",4,"HUMAN_OBSERVATION",2731
"2016-07-04",4,"LIVING_SPECIMEN",4
"2016-07-04",4,"OBSERVATION",488
"2016-07-04",4,"FOSSIL_SPECIMEN",84
"2016-07-04",4,"PRESERVED_SPECIMEN",1346
"2016-07-04",4,"MACHINE_OBSERVATION",37
"2016-07-04",5,"OCCURRENCE",32
"2016-07-04",5,"LIVING_SPECIMEN",4
"2016-07-04",5,"OBSERVATION",5
"2016-07-04",5,"PRESERVED_SPECIMEN",221
"2016-07-04",6,"OCCURRENCE",29
"2016-07-04",6,"LIVING_SPECIMEN",9
"2016-07-04",6,"FOSSIL_SPECIMEN",1
"2016-07-04",6,"PRESERVED_SPECIMEN",7920
"2016-07-04",7,"PRESERVED_SPECIMEN",15
"2016-07-04",7,"OCCURRENCE",1
"2016-07-04",7,"LIVING_SPECIMEN",1
"2016-07-04",7,"OBSERVATION",50
"2016-10-07",0,"OCCURRENCE",317
"2016-10-07",0,"HUMAN_OBSERVATION",28
"2016-10-07",0,"LIVING_SPECIMEN",1
"2016-10-07",0,"OBSERVATION",2670
"2016-10-07",0,"FOSSIL_SPECIMEN",8
"2016-10-07",0,"PRESERVED_SPECIMEN",121
"2016-10-07",0,"MACHINE_OBSERVATION",14
"2016-10-07",1,"OCCURRENCE",860
"2016-10-07",1,"HUMAN_OBSERVATION",81465
"2016-10-07",1,"OBSERVATION",1057
"2016-10-07",1,"MATERIAL_CITATION",1
"2016-10-07",1,"FOSSIL_SPECIMEN",2369
"2016-10-07",1,"PRESERVED_SPECIMEN",62386
"2016-10-07",1,"MACHINE_OBSERVATION",288
"2016-10-07",1,"MATERIAL_SAMPLE",1
"2016-10-07",2,"OCCURRENCE",28
"2016-10-07",3,"OCCURRENCE",266
"2016-10-07",3,"LIVING_SPECIMEN",6
"2016-10-07",3,"PRESERVED_SPECIMEN",728
"2016-10-07",4,"OCCURRENCE",21
"2016-10-07",4,"HUMAN_OBSERVATION",2731
"2016-10-07",4,"LIVING_SPECIMEN",4
"2016-10-07",4,"OBSERVATION",483
"2016-10-07",4,"FOSSIL_SPECIMEN",84
"2016-10-07",4,"PRESERVED_SPECIMEN",1351
"2016-10-07",4,"MACHINE_OBSERVATION",37
"2016-10-07",5,"OCCURRENCE",32
"2016-10-07",5,"LIVING_SPECIMEN",4
"2016-10-07",5,"OBSERVATION",5
"2016-10-07",5,"PRESERVED_SPECIMEN",222
"2016-10-07",6,"OCCURRENCE",71
"2016-10-07",6,"LIVING_SPECIMEN",9
"2016-10-07",6,"FOSSIL_SPECIMEN",1
"2016-10-07",6,"PRESERVED_SPECIMEN",7924
"2016-10-07",7,"OCCURRENCE",1
"2016-10-07",7,"LIVING_SPECIMEN",1
"2016-10-07",7,"OBSERVATION",50
"2016-10-07",7,"PRESERVED_SPECIMEN",15
"2016-12-27",0,"MACHINE_OBSERVATION",14
"2016-12-27",0,"FOSSIL_SPECIMEN",8
"2016-12-27",0,"PRESERVED_SPECIMEN",124
"2016-12-27",0,"OCCURRENCE",317
"2016-12-27",0,"HUMAN_OBSERVATION",28
"2016-12-27",0,"LIVING_SPECIMEN",1
"2016-12-27",0,"OBSERVATION",2670
"2016-12-27",1,"MATERIAL_CITATION",1
"2016-12-27",1,"MACHINE_OBSERVATION",330
"2016-12-27",1,"FOSSIL_SPECIMEN",2375
"2016-12-27",1,"PRESERVED_SPECIMEN",63083
"2016-12-27",1,"OCCURRENCE",901
"2016-12-27",1,"HUMAN_OBSERVATION",101064
"2016-12-27",1,"OBSERVATION",1057
"2016-12-27",2,"OCCURRENCE",28
"2016-12-27",3,"LIVING_SPECIMEN",6
"2016-12-27",3,"PRESERVED_SPECIMEN",724
"2016-12-27",3,"OCCURRENCE",266
"2016-12-27",4,"LIVING_SPECIMEN",4
"2016-12-27",4,"OBSERVATION",483
"2016-12-27",4,"MACHINE_OBSERVATION",37
"2016-12-27",4,"FOSSIL_SPECIMEN",86
"2016-12-27",4,"PRESERVED_SPECIMEN",1353
"2016-12-27",4,"OCCURRENCE",72
"2016-12-27",4,"HUMAN_OBSERVATION",2731
"2016-12-27",5,"LIVING_SPECIMEN",4
"2016-12-27",5,"OBSERVATION",5
"2016-12-27",5,"PRESERVED_SPECIMEN",226
"2016-12-27",5,"OCCURRENCE",32
"2016-12-27",6,"LIVING_SPECIMEN",9
"2016-12-27",6,"FOSSIL_SPECIMEN",1
"2016-12-27",6,"PRESERVED_SPECIMEN",8042
"2016-12-27",6,"OCCURRENCE",334
"2016-12-27",7,"LIVING_SPECIMEN",1
"2016-12-27",7,"OBSERVATION",50
"2016-12-27",7,"PRESERVED_SPECIMEN",15
"2016-12-27",7,"OCCURRENCE",1
"2017-04-12",0,"MACHINE_OBSERVATION",14
"2017-04-12",0,"FOSSIL_SPECIMEN",8
"2017-04-12",0,"PRESERVED_SPECIMEN",129
"2017-04-12",0,"OCCURRENCE",317
"2017-04-12",0,"HUMAN_OBSERVATION",28
"2017-04-12",0,"LIVING_SPECIMEN",1
"2017-04-12",0,"OBSERVATION",2670
"2017-04-12",1,"MACHINE_OBSERVATION",330
"2017-04-12",1,"FOSSIL_SPECIMEN",2422
"2017-04-12",1,"PRESERVED_SPECIMEN",54188
"2017-04-12",1,"OCCURRENCE",905
"2017-04-12",1,"HUMAN_OBSERVATION",101068
"2017-04-12",1,"OBSERVATION",1057
"2017-04-12",1,"MATERIAL_CITATION",1
"2017-04-12",2,"OCCURRENCE",28
"2017-04-12",3,"PRESERVED_SPECIMEN",696
"2017-04-12",3,"OCCURRENCE",294
"2017-04-12",3,"LIVING_SPECIMEN",6
"2017-04-12",4,"MACHINE_OBSERVATION",37
"2017-04-12",4,"FOSSIL_SPECIMEN",86
"2017-04-12",4,"PRESERVED_SPECIMEN",1233
"2017-04-12",4,"OCCURRENCE",233
"2017-04-12",4,"HUMAN_OBSERVATION",2731
"2017-04-12",4,"LIVING_SPECIMEN",4
"2017-04-12",4,"OBSERVATION",483
"2017-04-12",5,"PRESERVED_SPECIMEN",226
"2017-04-12",5,"OCCURRENCE",32
"2017-04-12",5,"LIVING_SPECIMEN",4
"2017-04-12",5,"OBSERVATION",5
"2017-04-12",6,"FOSSIL_SPECIMEN",1
"2017-04-12",6,"PRESERVED_SPECIMEN",7577
"2017-04-12",6,"OCCURRENCE",1011
"2017-04-12",6,"LIVING_SPECIMEN",9
"2017-04-12",7,"PRESERVED_SPECIMEN",15
"2017-04-12",7,"OCCURRENCE",1
"2017-04-12",7,"LIVING_SPECIMEN",1
"2017-04-12",7,"OBSERVATION",50
"2017-07-24",0,"FOSSIL_SPECIMEN",10
"2017-07-24",0,"PRESERVED_SPECIMEN",127
"2017-07-24",0,"MACHINE_OBSERVATION",14
"2017-07-24",0,"OCCURRENCE",317
"2017-07-24",0,"HUMAN_OBSERVATION",28
"2017-07-24",0,"LIVING_SPECIMEN",1
"2017-07-24",0,"OBSERVATION",2670
"2017-07-24",1,"FOSSIL_SPECIMEN",2422
"2017-07-24",1,"PRESERVED_SPECIMEN",54893
"2017-07-24",1,"MACHINE_OBSERVATION",343
"2017-07-24",1,"MATERIAL_SAMPLE",116
"2017-07-24",1,"OCCURRENCE",905
"2017-07-24",1,"HUMAN_OBSERVATION",101069
"2017-07-24",1,"OBSERVATION",1057
"2017-07-24",1,"MATERIAL_CITATION",1
"2017-07-24",2,"OCCURRENCE",28
"2017-07-24",3,"PRESERVED_SPECIMEN",724
"2017-07-24",3,"OCCURRENCE",266
"2017-07-24",3,"LIVING_SPECIMEN",6
"2017-07-24",4,"FOSSIL_SPECIMEN",91
"2017-07-24",4,"PRESERVED_SPECIMEN",1394
"2017-07-24",4,"MACHINE_OBSERVATION",37
"2017-07-24",4,"OCCURRENCE",72
"2017-07-24",4,"HUMAN_OBSERVATION",2731
"2017-07-24",4,"LIVING_SPECIMEN",4
"2017-07-24",4,"OBSERVATION",483
