"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-10-31","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-10-31","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-10-31","OBSERVATION","Species","Georeferenced","Unknown",425
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonth",24
"2012-10-31","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2012-10-31","OBSERVATION","Species","Georeferenced","YearMonthDay",5502
"2012-10-31","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-10-31","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2012-10-31","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-10-31","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-10-31","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2012-10-31","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonth",47
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-10-31","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearMonth",32
"2012-10-31","OCCURRENCE","Family","Georeferenced","YearMonthDay",47
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearMonthDay",691
"2012-10-31","OCCURRENCE","Genus","CountryOnly","YearOnly",5
"2012-10-31","OCCURRENCE","Order","Georeferenced","YearMonthDay",18
"2012-10-31","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","Unknown",197
"2012-10-31","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2012-10-31","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",162
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",20
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-10-31","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2012-10-31","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",775
"2012-10-31","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",9
"2012-10-31","OCCURRENCE","Genus","CountryOnly","Unknown",10
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2012-10-31","OCCURRENCE","Family","Georeferenced","Unknown",12
"2012-10-31","OCCURRENCE","Class","Georeferenced","YearMonthDay",14
"2012-10-31","OCCURRENCE","Species","Georeferenced","Unknown",681
"2012-10-31","OCCURRENCE","Species","CountryOnly","Unknown",109
"2012-10-31","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-10-31","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-10-31","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-10-31","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",727
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3294
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",231
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3923
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2343
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",362
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",383
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",30
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1511
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2012-10-31","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1747
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",963
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",557
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-10-31","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9360
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2012-10-31","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",197
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1755
"2012-10-31","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2575
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35503
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",68
"2012-10-31","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-10-31","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-12-11","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2012-12-11","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2012-12-11","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2012-12-11","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",613
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",385
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2012-12-11","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2012-12-11","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2012-12-11","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2012-12-11","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",3
"2012-12-11","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2012-12-11","OBSERVATION","Genus","Georeferenced","YearMonthDay",443
"2012-12-11","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2012-12-11","OBSERVATION","Species","Georeferenced","YearMonthDay",5502
"2012-12-11","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2012-12-11","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2012-12-11","OBSERVATION","Species","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2012-12-11","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2012-12-11","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1040
"2012-12-11","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2703
"2012-12-11","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2012-12-11","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2012-12-11","OBSERVATION","Species","Georeferenced","Unknown",425
"2012-12-11","OBSERVATION","Species","CountryOnly","Unknown",6
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonth",24
"2012-12-11","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2012-12-11","OBSERVATION","Genus","Georeferenced","Unknown",13
"2012-12-11","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2012-12-11","OCCURRENCE","Genus","CountryOnly","Unknown",8
"2012-12-11","OCCURRENCE","Family","Georeferenced","Unknown",12
"2012-12-11","OCCURRENCE","Class","Georeferenced","YearMonthDay",14
"2012-12-11","OCCURRENCE","Species","Georeferenced","Unknown",681
"2012-12-11","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonth",5
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonthDay",6
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonth",17
"2012-12-11","OCCURRENCE","Family","Georeferenced","YearMonthDay",47
"2012-12-11","OCCURRENCE","Family","CountryOnly","YearMonthDay",8
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearMonthDay",33
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearMonth",43
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","Unknown",197
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","Unknown",38
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2012-12-11","OCCURRENCE","Genus","Georeferenced","YearMonthDay",74
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearMonthDay",691
"2012-12-11","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2012-12-11","OCCURRENCE","Order","Georeferenced","YearMonthDay",18
"2012-12-11","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",162
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2012-12-11","OCCURRENCE","Species","CountryOnly","YearOnly",7
"2012-12-11","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",12
"2012-12-11","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",775
"2012-12-11","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2012-12-11","OCCURRENCE","Family","CountryOnly","Unknown",1
"2012-12-11","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2012-12-11","OCCURRENCE","Species","CountryOnly","Unknown",107
"2012-12-11","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",23
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35512
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9374
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",124
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",159
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",730
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",196
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",507
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2579
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",70
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",129
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",81
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2345
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3309
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",18
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",15
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",367
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",760
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",29
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",126
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",19
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",35
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1520
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",232
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3918
"2012-12-11","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2012-12-11","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",11
"2012-12-11","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",124
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",44
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",558
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",381
"2012-12-11","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",2
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",101
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",55
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1752
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1752
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",37
"2012-12-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",417
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",964
"2013-02-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",20
"2013-02-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",131
"2013-02-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-02-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",65
"2013-02-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",2
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",14
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",382
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",613
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",195
"2013-02-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",195
"2013-02-20","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",14
"2013-02-20","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",893
"2013-02-20","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",385
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",4
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",3
"2013-02-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3
"2013-02-20","LIVING_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-02-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",4
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",2
"2013-02-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-02-20","OBSERVATION","Genus","Georeferenced","Unknown",13
"2013-02-20","OBSERVATION","Species","Georeferenced","Unknown",425
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonth",24
"2013-02-20","OBSERVATION","Family","Georeferenced","YearMonthDay",147
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",5502
"2013-02-20","OBSERVATION","Species","CountryOnly","YearMonthDay",251
"2013-02-20","OBSERVATION","Order","Georeferenced","YearMonthDay",45
"2013-02-20","OBSERVATION","Order","CountryOnly","YearMonthDay",1
"2013-02-20","OBSERVATION","Species","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",92
"2013-02-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",443
"2013-02-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",29
"2013-02-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",10
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearMonth",1
"2013-02-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-02-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",2703
"2013-02-20","OBSERVATION","Unknown","CountryOnly","YearOnly",1
"2013-02-20","OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2013-02-20","OBSERVATION","Species","CountryOnly","Unknown",6
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",1040
"2013-02-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",149
"2013-02-20","OCCURRENCE","Phylum","Georeferenced","YearMonthDay",162
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearOnly",34
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",14
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",1
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",775
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearMonth",3
"2013-02-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",14
"2013-02-20","OCCURRENCE","Species","Georeferenced","Unknown",678
"2013-02-20","OCCURRENCE","Species","CountryOnly","Unknown",102
"2013-02-20","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-02-20","OCCURRENCE","Class","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",10
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",3
"2013-02-20","OCCURRENCE","Genus","Georeferenced","Unknown",29
"2013-02-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",31
"2013-02-20","OCCURRENCE","Unknown","Georeferenced","Unknown",1
"2013-02-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",60
"2013-02-20","OCCURRENCE","Family","Georeferenced","YearMonthDay",32
"2013-02-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",614
"2013-02-20","OCCURRENCE","Genus","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Order","Georeferenced","YearMonthDay",18
"2013-02-20","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-02-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",184
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",14
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",23
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",125
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",60
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",5
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",1759
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",47
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",465
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",997
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",566
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",9462
"2013-02-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",160
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",196
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",144
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",505
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1963
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",2567
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",39
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",24
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",131
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",35741
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",71
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",163
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2013-02-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",61
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",88
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",742
"2013-02-20","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",2
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3333
"2013-02-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",4
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",38
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",1
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",13
