"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5314
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2629
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1463
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",666
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3792
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2891
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1070
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11417
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-05-21","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-05-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",960
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1177
"2013-05-21","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-05-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",28
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-07-09","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",959
"2013-07-09","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-07-09","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1945
"2013-07-09","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-07-09","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2013-07-09","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-07-09","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-07-09","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-07-09","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-07-09","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-07-09","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-07-09","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-07-09","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2013-07-09","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-07-09","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Species","CountryOnly","YearMonthDay",39
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-07-09","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-07-09","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-07-09","OBSERVATION","Species","Georeferenced","YearMonthDay",615
"2013-07-09","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-07-09","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2013-07-09","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-07-09","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",77
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",4
"2013-07-09","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2013-07-09","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-07-09","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-07-09","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","CountryOnly","Unknown",74
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-07-09","OCCURRENCE","Genus","Georeferenced","Unknown",97
"2013-07-09","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2013-07-09","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-07-09","OCCURRENCE","Species","Georeferenced","Unknown",187
"2013-07-09","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2013-07-09","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2013-07-09","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Infraspecies","Georeferenced","Unknown",53
"2013-07-09","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2013-07-09","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2013-07-09","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-07-09","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-07-09","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",761
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2673
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7152
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",675
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2891
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",147
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",121
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1068
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11426
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5340
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-07-09","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1180
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",20
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",17
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1547
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3786
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",960
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2544
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",51
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",97
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",243
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",2
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2539
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",61
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-07-09","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",6
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",226
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1882
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",94
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1651
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",8
"2013-09-10","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-09-10","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-09-10","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-09-10","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1945
"2013-09-10","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",959
"2013-09-10","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-09-10","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",976
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2013-09-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-09-10","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-09-10","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearOnly",1
"2013-09-10","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-09-10","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2013-09-10","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-09-10","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2013-09-10","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2013-09-10","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2013-09-10","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-09-10","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-09-10","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-09-10","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-09-10","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-09-10","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-09-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-09-10","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","Unknown",24
"2013-09-10","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","Unknown",47
"2013-09-10","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Species","Georeferenced","YearOnly",18
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-09-10","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-09-10","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-09-10","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2013-09-10","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-09-10","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-09-10","OCCURRENCE","Species","Georeferenced","Unknown",177
"2013-09-10","OCCURRENCE","Species","CountryOnly","Unknown",74
"2013-09-10","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-09-10","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2013-09-10","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-09-10","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2013-09-10","OCCURRENCE","Genus","Georeferenced","Unknown",93
"2013-09-10","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",336
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",198
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",60
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",8
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",60
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",226
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1895
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",4
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",2
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",1646
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",762
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",25
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2679
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",237
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonth",2
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2531
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",5
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",7176
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",99
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",10
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",4
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonth",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2894
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",455
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",120
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1078
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",155
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",5351
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",14
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",34
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",16
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",5
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1548
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",681
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3778
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",148
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",3
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",11462
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",121
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",31
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",12
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",960
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1182
"2013-09-10","PRESERVED_SPECIMEN","Order","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",2561
"2013-09-10","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",46
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",15
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",98
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",959
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",15
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",1945
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",338
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",7
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",34
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",16
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",976
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",60
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",4
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",13
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",8
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",3
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonth",1
"2013-12-20","MACHINE_OBSERVATION","Species","CountryOnly","YearMonthDay",33
"2013-12-20","MACHINE_OBSERVATION","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","MATERIAL_CITATION","Species","CountryOnly","Unknown",2
"2013-12-20","MATERIAL_CITATION","Species","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Family","Georeferenced","YearMonthDay",86
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",127
"2013-12-20","OBSERVATION","Species","CountryOnly","YearMonthDay",9
"2013-12-20","OBSERVATION","Order","Georeferenced","YearMonthDay",35
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",3
"2013-12-20","OBSERVATION","Genus","Georeferenced","YearMonthDay",21
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",39
"2013-12-20","OBSERVATION","Phylum","Georeferenced","YearMonthDay",15
"2013-12-20","OBSERVATION","Kingdom","CountryOnly","YearOnly",3
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",51
"2013-12-20","OBSERVATION","Unknown","Georeferenced","YearMonthDay",64
"2013-12-20","OBSERVATION","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OBSERVATION","Genus","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Class","Georeferenced","YearMonthDay",41
"2013-12-20","OBSERVATION","Species","Georeferenced","Unknown",5
"2013-12-20","OBSERVATION","Species","CountryOnly","Unknown",2
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Class","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",62
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",8
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",5
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",6
"2013-12-20","OCCURRENCE","Family","Georeferenced","Unknown",2
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",167
"2013-12-20","OCCURRENCE","Phylum","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","Unknown",10
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",3
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonth",4
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",8
"2013-12-20","OCCURRENCE","Genus","Georeferenced","Unknown",89
"2013-12-20","OCCURRENCE","Class","CountryOnly","Unknown",4
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",41
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",17
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearMonthDay",7
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",36
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",18
