"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",5
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",86
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",81
"2016-01-04","UNKNOWN","Species","CountryOnly","Unknown",23
"2011-02-21","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1399
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",6
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",61
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",556
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2007-12-19","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-07-09","OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-01-04","UNKNOWN","Family","Georeferenced","Unknown",1
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",22
"2010-07-26","UNKNOWN","Species","CountryOnly","YearOnly",1
"2012-01-18","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2008-12-17","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1453
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",123
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-11-17","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2015-07-03","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2008-06-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2008-12-17","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2010-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2010-07-26","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2011-02-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",12
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",940
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",634
"2009-12-16","UNKNOWN","Species","Georeferenced","Unknown",231
"2010-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",29
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2012-10-31","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2015-01-19","UNKNOWN","Species","Georeferenced","Unknown",403
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",66
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2009-09-25","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2011-09-05","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Genus","Georeferenced","Unknown",22
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2008-10-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",10
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",118
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",1
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2012-10-31","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",143
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",620
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2009-12-16","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",22
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","Unknown",12
"2012-12-11","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-02-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2008-10-10","OBSERVATION","Genus","Georeferenced","Unknown",12
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",91
"2015-07-03","UNKNOWN","Species","Georeferenced","YearOnly",216
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",49
"2011-06-10","UNKNOWN","Species","Georeferenced","YearMonthDay",576
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-01-19","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1376
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2015-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-10-01","OBSERVATION","Family","Georeferenced","Unknown",1
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",36
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",644
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2011-06-10","OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-09-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2014-03-28","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2014-03-28","UNKNOWN","Species","Georeferenced","YearMonthDay",588
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2016-01-04","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",61
"2009-06-17","UNKNOWN","Species","Georeferenced","YearOnly",214
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",65
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",129
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2009-12-16","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",58
"2016-01-04","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2009-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",28
"2011-06-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1377
"2013-05-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",16
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",107
"2016-01-04","OBSERVATION","Order","Georeferenced","Unknown",6
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",78
"2013-09-10","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearMonthDay",11
"2013-07-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","Unknown",51
"2007-12-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2008-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",3
"2008-06-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2009-04-06","UNKNOWN","Species","Georeferenced","YearOnly",214
"2009-09-25","UNKNOWN","Unknown","CountryOnly","Unknown",2
"2011-06-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2012-12-11","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",10
"2013-07-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",4
"2008-12-17","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",35
"2012-03-26","UNKNOWN","Species","Georeferenced","YearOnly",215
"2013-02-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-07-03","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",1408
"2016-01-04","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",5
"2010-04-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2011-06-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",3
"2013-09-10","OBSERVATION","Genus","Georeferenced","Unknown",26
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",3
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2012-10-31","UNKNOWN","Genus","CountryOnly","Unknown",35
"2015-04-09","OBSERVATION","Genus","Georeferenced","Unknown",26
"2016-01-04","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",4
"2008-12-17","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","Unknown",10
"2013-07-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1021
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",76
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",2
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",137
"2008-10-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Unknown","CountryOnly","YearOnly",1
"2012-12-11","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1453
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",101
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1524
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",20
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",9
"2009-06-17","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2009-12-16","OBSERVATION","Family","Georeferenced","Unknown",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","Unknown",47
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",91
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",20
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",309
"2011-06-10","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",966
"2015-01-19","OBSERVATION","Family","Georeferenced","Unknown",1
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","Unknown",13
"2012-01-18","UNKNOWN","Species","CountryOnly","YearMonthDay",3
"2013-12-20","UNKNOWN","Family","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",68
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",442
"2015-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1147
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2009-12-16","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2011-06-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2013-02-20","UNKNOWN","Species","Georeferenced","YearOnly",214
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2008-06-27","UNKNOWN","Species","Georeferenced","Unknown",39
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",3
"2011-02-21","OBSERVATION","Genus","Georeferenced","Unknown",26
"2011-06-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",125
"2012-10-31","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",55
"2014-09-08","UNKNOWN","Genus","CountryOnly","YearMonthDay",12
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",45
"2009-04-06","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",38
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",1
"2008-10-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",40
"2012-03-26","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",230
"2011-02-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1377
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",29
"2015-07-03","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",566
"2015-01-19","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3
"2012-01-18","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",81
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",27
"2012-07-13","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",12
"2014-09-08","OBSERVATION","Genus","Georeferenced","Unknown",26
"2014-09-08","UNKNOWN","Species","Georeferenced","YearOnly",216
"2009-06-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","Unknown",3
"2011-02-21","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",133
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",13
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2011-06-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2013-12-20","UNKNOWN","Species","Georeferenced","YearOnly",214
"2015-10-01","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",67
"2009-12-16","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-05-21","OBSERVATION","Genus","Georeferenced","Unknown",26
"2013-05-21","UNKNOWN","Species","Georeferenced","YearOnly",214
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2014-03-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1466
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",16
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",9
"2009-06-17","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2010-04-01","UNKNOWN","Species","Georeferenced","Unknown",231
"2011-06-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",58
"2008-04-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2012-01-18","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",47
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",8
"2012-07-13","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2016-01-04","UNKNOWN","Genus","Georeferenced","Unknown",22
"2008-10-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2008-12-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",16
"2010-07-26","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2010-11-17","UNKNOWN","Species","Georeferenced","Unknown",319
"2013-02-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-02-20","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1382
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",132
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2009-06-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2
"2010-07-26","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2
"2009-04-06","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2011-06-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",30
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",8
"2012-01-18","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2012-03-26","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",151
"2008-06-27","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",23
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",13
"2012-12-11","UNKNOWN","Class","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",54
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",3
"2010-04-01","UNKNOWN","Phylum","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2013-09-10","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2014-09-08","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-10-31","UNKNOWN","Species","Georeferenced","YearMonth",16
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",287
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2015-10-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2010-04-01","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2010-11-17","UNKNOWN","Phylum","CountryOnly","Unknown",2
"2013-12-20","OBSERVATION","Infraspecies","Georeferenced","Unknown",2
"2013-12-20","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2009-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2013-05-21","OBSERVATION","Species","Georeferenced","YearMonthDay",17
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",9
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",57
"2013-07-09","UNKNOWN","Genus","Georeferenced","YearOnly",14
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",88
"2009-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-09-10","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",63
"2012-03-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",84
"2015-04-09","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",200
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2010-07-26","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",75
"2012-10-31","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",96
"2013-02-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",92
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",2
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","Unknown",50
"2008-10-10","UNKNOWN","Genus","CountryOnly","Unknown",36
"2009-09-25","UNKNOWN","Species","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",4
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",3
"2015-07-03","UNKNOWN","Genus","CountryOnly","Unknown",25
"2007-12-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",5
"2008-06-27","OBSERVATION","Family","Georeferenced","Unknown",1
"2010-11-17","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",33
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",87
"2010-07-26","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2015-10-01","OBSERVATION","Genus","Georeferenced","Unknown",26
"2007-12-19","UNKNOWN","Species","Georeferenced","YearOnly",1
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3
"2010-04-01","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2010-07-26","OBSERVATION","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",12
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-07-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",311
"2011-02-21","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",751
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",5
"2012-07-13","UNKNOWN","Class","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonth",1
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",1
"2013-12-20","UNKNOWN","Unknown","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",1513
"2010-07-26","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",44
"2008-06-27","UNKNOWN","Species","CountryOnly","YearMonth",5
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",27
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",3
"2013-05-21","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2015-01-19","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2015-07-03","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-05-21","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1108
"2008-12-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",6
"2010-11-17","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",1
"2013-07-09","UNKNOWN","Species","Georeferenced","YearMonth",16
"2014-03-28","UNKNOWN","Species","Georeferenced","Unknown",396
"2014-09-08","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",138
"2010-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",19
"2010-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",310
"2011-09-05","UNKNOWN","Species","Georeferenced","YearOnly",215
"2012-01-18","UNKNOWN","Class","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",332
