"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1608
"2015-10-01","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",4
"2010-07-26","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",102
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",10050
"2011-06-10","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",57
"2012-10-31","OBSERVATION","Genus","CountryOnly","Unknown",201
"2013-05-21","OBSERVATION","Family","CountryOnly","YearMonthDay",86
"2015-01-19","UNKNOWN","Unknown","CountryOnly","YearOnly",132
"2009-06-17","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",44211
"2014-03-28","UNKNOWN","Genus","CountryOnly","Unknown",572
"2015-07-03","UNKNOWN","Species","Georeferenced","YearMonth",535
"2016-01-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",603
"2016-10-07","UNKNOWN","Infraspecies","Georeferenced","YearOnly",99
"2017-07-24","UNKNOWN","Family","CountryOnly","Unknown",2171
"2017-10-12","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2008-06-27","OBSERVATION","Genus","Georeferenced","YearMonthDay",1776
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",185
"2009-09-25","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",1
"2011-02-21","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2011-02-21","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",15
"2011-09-05","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",123238
"2012-01-18","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1320
"2012-03-26","OBSERVATION","Infraspecies","CountryOnly","Unknown",122
"2013-02-20","LIVING_SPECIMEN","Genus","CountryOnly","YearOnly",53
"2013-05-21","UNKNOWN","Unknown","CountryOnly","YearMonth",7
"2013-07-09","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2013-12-20","MATERIAL_SAMPLE","Species","Georeferenced","Unknown",234
"2014-03-28","LITERATURE","Genus","CountryOnly","Unknown",2
"2014-09-08","UNKNOWN","Species","CountryOnly","Unknown",16260
"2015-01-19","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",191
"2016-04-05","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",174
"2016-10-07","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearMonthDay",2
"2017-10-12","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",18
"2017-12-22","OBSERVATION","Family","CountryOnly","YearOnly",5
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",8924
"2013-02-20","UNKNOWN","Phylum","CountryOnly","YearOnly",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",253
"2016-07-04","UNKNOWN","Unknown","CountryOnly","YearMonth",1
"2016-12-27","UNKNOWN","Genus","Georeferenced","YearMonthDay",689
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17274
"2007-12-19","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",17
"2009-04-06","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",199
"2010-11-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",1
"2012-03-26","UNKNOWN","Genus","CountryOnly","YearOnly",185
"2016-01-04","UNKNOWN","Species","Georeferenced","YearOnly",1095
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2013-07-09","UNKNOWN","Class","CountryOnly","YearMonth",8
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","LITERATURE","Species","Georeferenced","YearOnly",1
"2016-12-27","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",3
"2017-07-24","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonth",5
"2011-06-10","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",477
"2012-03-26","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2012-10-31","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",4
"2012-12-11","UNKNOWN","Class","CountryOnly","YearMonth",8
"2013-05-21","LIVING_SPECIMEN","Family","Georeferenced","YearMonthDay",5
"2015-01-19","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3001
"2015-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",1445
"2015-10-01","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",254
"2016-04-05","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2016-12-27","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonth",7
"2017-10-12","UNKNOWN","Kingdom","Georeferenced","YearMonthDay",10
"2007-12-19","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",359
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",84040
"2011-09-05","OBSERVATION","Genus","Georeferenced","YearMonth",1
"2012-10-31","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2013-07-09","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",895
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",79
"2015-04-09","UNKNOWN","Phylum","CountryOnly","YearMonth",13
"2016-10-07","UNKNOWN","Infraspecies","CountryOnly","YearOnly",22
"2017-07-24","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",29
"2017-10-12","LIVING_SPECIMEN","Genus","Georeferenced","YearMonth",40
"2008-06-27","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2008-12-17","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",89
"2009-04-06","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-06-17","UNKNOWN","Species","Georeferenced","YearMonthDay",2298
"2012-01-18","UNKNOWN","Genus","Georeferenced","Unknown",3763
"2012-12-11","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",774
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",67916
"2015-01-19","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",6
"2015-04-09","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",372
"2015-07-03","OBSERVATION","Phylum","Georeferenced","Unknown",5
"2016-04-05","UNKNOWN","Genus","CountryOnly","YearOnly",17
"2016-10-07","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",11
"2016-10-07","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",277
"2017-04-12","UNKNOWN","Unknown","CountryOnly","YearOnly",7
"2017-10-12","HUMAN_OBSERVATION","Family","Georeferenced","YearOnly",1
"2011-02-21","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",96
"2013-09-10","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",31
"2017-07-24","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonth",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",2324
"2017-10-12","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",384
"2007-12-19","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",72
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearOnly",94
"2012-03-26","OBSERVATION","Genus","Georeferenced","YearMonthDay",1780
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",7
"2016-04-05","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-01-19","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",1
"2016-10-07","UNKNOWN","Unknown","Georeferenced","YearOnly",2
"2009-04-06","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",2431
"2012-10-31","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",61
"2013-12-20","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",120
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",10
"2016-04-05","LIVING_SPECIMEN","Infraspecies","Georeferenced","Unknown",1
"2016-12-27","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",87145
"2016-12-27","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonth",53
"2017-10-12","UNKNOWN","Kingdom","CountryOnly","YearMonthDay",14
"2012-10-31","UNKNOWN","Phylum","CountryOnly","Unknown",6
"2013-07-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",42
"2014-03-28","MATERIAL_SAMPLE","Genus","Georeferenced","Unknown",10
"2015-07-03","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",35
"2016-07-04","MATERIAL_SAMPLE","Species","CountryOnly","Unknown",27
"2016-10-07","OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",187
"2017-07-24","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",134
"2008-12-17","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",576
"2008-12-17","UNKNOWN","Genus","Georeferenced","Unknown",687
"2013-12-20","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",24931
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",24538
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",144
"2016-04-05","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2016-04-05","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonth",15
"2008-06-27","UNKNOWN","Phylum","Georeferenced","YearMonthDay",139
"2013-07-09","UNKNOWN","Family","Georeferenced","Unknown",328
"2016-07-04","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",15
"2009-04-06","OBSERVATION","Genus","Georeferenced","YearMonthDay",1776
"2012-03-26","OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2012-12-11","UNKNOWN","Family","Georeferenced","Unknown",328
"2013-12-20","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2016-01-04","OBSERVATION","Species","Georeferenced","YearMonthDay",1317
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",2
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",26291
"2012-01-18","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",14097
"2013-07-09","OBSERVATION","Infraspecies","Georeferenced","Unknown",247
"2015-07-03","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",9
"2016-04-05","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",1
"2009-04-06","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2010-07-26","OBSERVATION","Genus","Georeferenced","Unknown",43
"2010-11-17","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",37
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",853
"2013-12-20","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",259
"2014-03-28","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1285
"2016-04-05","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",117
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearOnly",4
"2016-12-27","UNKNOWN","Species","Georeferenced","YearMonth",649
"2011-06-10","OBSERVATION","Family","CountryOnly","Unknown",2
"2015-07-03","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2016-10-07","OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",190
"2017-04-12","FOSSIL_SPECIMEN","Class","CountryOnly","Unknown",43
"2008-12-17","UNKNOWN","Genus","CountryOnly","Unknown",5166
"2013-09-10","UNKNOWN","Species","Georeferenced","YearOnly",1136
"2014-09-08","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",51169
"2015-07-03","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",88
"2015-10-01","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",89
"2016-04-05","OBSERVATION","Genus","CountryOnly","YearMonthDay",353
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",70
"2008-06-27","UNKNOWN","Family","Georeferenced","YearOnly",4
"2011-09-05","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",70
"2012-07-13","OBSERVATION","Class","CountryOnly","YearMonthDay",2
"2012-07-13","OBSERVATION","Species","CountryOnly","Unknown",1061
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5389
"2013-07-09","UNKNOWN","Family","CountryOnly","Unknown",19
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",32
"2014-09-08","UNKNOWN","Order","Georeferenced","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",92287
"2016-07-04","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",208
"2009-04-06","OBSERVATION","Genus","CountryOnly","YearMonthDay",4
"2010-11-17","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearOnly",10
"2012-12-11","UNKNOWN","Family","CountryOnly","Unknown",73
"2015-01-19","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",317
"2016-10-07","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",24
"2017-04-12","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",18
"2017-04-12","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonth",3
"2017-12-22","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",21
"2017-12-22","LIVING_SPECIMEN","Unknown","Georeferenced","YearMonth",21
"2017-12-22","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",29
"2008-04-01","UNKNOWN","Class","CountryOnly","YearOnly",19
"2008-12-17","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",11218
"2010-07-26","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",31
"2012-03-26","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","YearOnly",32
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",8384
"2016-01-04","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",1928
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",270
"2016-10-07","OBSERVATION","Unknown","Georeferenced","YearMonthDay",3001
"2017-10-12","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",152
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",7630
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",29
"2013-09-10","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",381
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",625
"2015-04-09","MACHINE_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",63
"2015-10-01","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",14
"2016-07-04","UNKNOWN","Species","Georeferenced","YearOnly",1095
"2010-11-17","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",22
"2012-10-31","OBSERVATION","Family","Georeferenced","Unknown",1
"2015-04-09","OBSERVATION","Family","CountryOnly","YearMonth",11
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1337
"2016-07-04","LITERATURE","Species","Georeferenced","YearOnly",52
"2016-10-07","LIVING_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",7
"2016-12-27","OBSERVATION","Phylum","Georeferenced","Unknown",3
"2017-04-12","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonth",2
"2008-10-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",6
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",41
"2011-02-21","OBSERVATION","Genus","CountryOnly","YearOnly",1
"2011-09-05","UNKNOWN","Phylum","CountryOnly","YearMonth",1
"2012-01-18","UNKNOWN","Order","CountryOnly","YearMonthDay",17
"2012-12-11","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",3704
"2013-09-10","UNKNOWN","Species","CountryOnly","YearOnly",106
"2014-03-28","UNKNOWN","Family","Georeferenced","Unknown",198
"2014-09-08","MACHINE_OBSERVATION","Genus","CountryOnly","YearMonthDay",5
"2015-01-19","OBSERVATION","Phylum","CountryOnly","YearOnly",1
"2015-04-09","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",22
"2016-04-05","LIVING_SPECIMEN","Genus","Georeferenced","YearMonthDay",44
"2017-04-12","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",48
"2009-06-17","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",199
"2009-09-25","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",100
"2011-09-05","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",214
"2012-07-13","LIVING_SPECIMEN","Species","Georeferenced","Unknown",6
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",5887
"2013-02-20","LIVING_SPECIMEN","Family","Georeferenced","YearOnly",2
"2013-05-21","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",381
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2014-09-08","UNKNOWN","Order","CountryOnly","Unknown",17
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",74748
"2016-04-05","UNKNOWN","Phylum","Georeferenced","YearMonthDay",4
"2017-10-12","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",10
"2007-12-19","OBSERVATION","Genus","Georeferenced","Unknown",9
"2008-10-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",18
"2010-07-26","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",5
"2014-09-08","OBSERVATION","Kingdom","Georeferenced","YearMonthDay",3
"2015-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",4
"2017-07-24","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",7163
"2008-04-01","OBSERVATION","Class","Georeferenced","YearMonthDay",1023
"2008-04-01","OBSERVATION","Species","Georeferenced","Unknown",15
"2009-04-06","UNKNOWN","Phylum","Georeferenced","YearMonthDay",6
"2010-04-01","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2012-03-26","UNKNOWN","Family","Georeferenced","YearOnly",1
"2013-05-21","UNKNOWN","Species","CountryOnly","YearOnly",113
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",504
"2016-10-07","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",77
"2010-04-01","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",222
"2016-04-05","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",2
"2016-12-27","MACHINE_OBSERVATION","Class","Georeferenced","YearMonthDay",44
"2016-12-27","MACHINE_OBSERVATION","Species","Georeferenced","Unknown",4
"2017-04-12","HUMAN_OBSERVATION","Family","CountryOnly","Unknown",7
"2008-04-01","UNKNOWN","Family","CountryOnly","YearMonth",48
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",7280
"2008-06-27","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5380
"2009-06-17","OBSERVATION","Infraspecies","CountryOnly","Unknown",1
"2009-12-16","UNKNOWN","Phylum","CountryOnly","YearMonth",6
"2010-07-26","UNKNOWN","Phylum","Georeferenced","Unknown",4
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3684
"2010-11-17","UNKNOWN","Infraspecies","Georeferenced","YearMonth",8
"2011-06-10","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",23
"2012-10-31","OBSERVATION","Family","CountryOnly","Unknown",15
"2015-10-01","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2015-10-01","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",8779
"2016-12-27","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonth",26
"2009-12-16","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",187
"2011-02-21","LIVING_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2013-09-10","OBSERVATION","Species","Georeferenced","YearMonthDay",600
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",104
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearOnly",14
"2014-03-28","UNKNOWN","Family","CountryOnly","Unknown",2
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonth",188
"2007-12-19","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",5
"2008-06-27","OBSERVATION","Family","Georeferenced","YearMonthDay",1511
"2009-06-17","UNKNOWN","Genus","CountryOnly","YearOnly",95
"2012-07-13","LIVING_SPECIMEN","Species","CountryOnly","Unknown",237
"2013-07-09","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",51
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",191
"2017-10-12","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",41
"2007-12-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",2821
"2010-11-17","LITERATURE","Species","Georeferenced","Unknown",1
"2011-02-21","LIVING_SPECIMEN","Family","CountryOnly","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",12466
"2015-10-01","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",88
"2016-01-04","UNKNOWN","Unknown","Georeferenced","YearMonthDay",3
"2016-10-07","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",37802
"2016-12-27","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonth",4
"2017-07-24","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",7719
"2017-10-12","PRESERVED_SPECIMEN","Family","Georeferenced","YearOnly",126
"2017-10-12","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",7258
"2008-04-01","OBSERVATION","Species","CountryOnly","Unknown",1
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1500
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",32208
"2009-06-17","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2011-09-05","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",18
"2013-02-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",15479
"2015-10-01","OBSERVATION","Infraspecies","Georeferenced","Unknown",234
"2016-04-05","OBSERVATION","Species","CountryOnly","YearMonth",537
"2010-04-01","UNKNOWN","Species","Georeferenced","YearMonthDay",870
"2016-07-04","OBSERVATION","Species","Georeferenced","YearMonthDay",580
"2016-12-27","MACHINE_OBSERVATION","Class","CountryOnly","YearMonthDay",1
"2016-12-27","MACHINE_OBSERVATION","Species","CountryOnly","Unknown",80
"2017-07-24","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2009-04-06","OBSERVATION","Species","CountryOnly","YearMonth",1
"2012-03-26","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",543
"2012-07-13","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearOnly",121
"2015-04-09","OBSERVATION","Infraspecies","CountryOnly","Unknown",19
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearOnly",8
"2016-07-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",36
"2017-07-24","LITERATURE","Species","Georeferenced","Unknown",9
"2017-10-12","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",39
"2007-12-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",31
"2009-12-16","UNKNOWN","Species","Georeferenced","YearMonthDay",863
"2013-09-10","OBSERVATION","Species","CountryOnly","YearMonthDay",1041
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",6
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearOnly",1
"2015-07-03","OBSERVATION","Genus","CountryOnly","YearMonth",104
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",123566
"2017-10-12","OBSERVATION","Infraspecies","Georeferenced","Unknown",232
"2010-11-17","UNKNOWN","Class","CountryOnly","YearMonthDay",112
"2010-11-17","UNKNOWN","Species","CountryOnly","Unknown",14013
"2011-09-05","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",8
"2012-03-26","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",14912
"2012-03-26","UNKNOWN","Infraspecies","CountryOnly","YearMonth",5102
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",311
"2013-12-20","MACHINE_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",97
"2015-04-09","UNKNOWN","Genus","CountryOnly","YearOnly",233
"2015-04-09","UNKNOWN","Order","Georeferenced","YearMonthDay",26
"2015-07-03","HUMAN_OBSERVATION","Phylum","Georeferenced","YearMonthDay",3
"2015-10-01","UNKNOWN","Family","CountryOnly","Unknown",3
"2010-11-17","LITERATURE","Species","CountryOnly","Unknown",60
"2017-10-12","PRESERVED_SPECIMEN","Family","CountryOnly","YearOnly",182
"2017-10-12","UNKNOWN","Genus","Georeferenced","YearOnly",7
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",2300
"2008-06-27","UNKNOWN","Unknown","CountryOnly","YearMonth",37
"2009-06-17","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-03-26","OBSERVATION","Family","Georeferenced","YearMonthDay",1522
"2012-07-13","OBSERVATION","Kingdom","CountryOnly","YearOnly",5
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonth",5
"2013-05-21","OBSERVATION","Species","CountryOnly","YearMonthDay",1088
"2015-04-09","OBSERVATION","Unknown","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",15244
"2016-01-04","OBSERVATION","Genus","CountryOnly","YearOnly",9
"2016-01-04","OBSERVATION","Order","Georeferenced","YearMonthDay",2096
"2010-04-01","UNKNOWN","Species","CountryOnly","YearMonthDay",8943
"2011-06-10","OBSERVATION","Phylum","Georeferenced","YearMonthDay",1942
"2012-12-11","LIVING_SPECIMEN","Infraspecies","CountryOnly","YearOnly",41
"2016-01-04","MATERIAL_SAMPLE","Infraspecies","Georeferenced","YearMonthDay",149
