"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2017-07-24",6,"FOSSIL_SPECIMEN",61
"2010-11-17",5,"LIVING_SPECIMEN",119
"2013-09-10",3,"UNKNOWN",12
"2010-11-17",5,"OBSERVATION",23
"2012-07-13",5,"LIVING_SPECIMEN",125
"2017-12-22",2,"LIVING_SPECIMEN",22
"2017-07-24",0,"PRESERVED_SPECIMEN",4112
"2017-10-12",0,"MACHINE_OBSERVATION",28
"2013-02-20",6,"LIVING_SPECIMEN",580
"2015-10-01",3,"PRESERVED_SPECIMEN",2526
"2012-12-11",3,"PRESERVED_SPECIMEN",2376
"2016-01-04",6,"UNKNOWN",4679
"2016-04-05",1,"FOSSIL_SPECIMEN",1678
"2008-06-27",6,"UNKNOWN",27475
"2009-09-25",3,"UNKNOWN",7
"2007-12-19",3,"UNKNOWN",1
"2016-10-07",6,"HUMAN_OBSERVATION",492
"2013-12-20",1,"MACHINE_OBSERVATION",594
"2016-07-04",0,"HUMAN_OBSERVATION",545
"2010-04-01",2,"LIVING_SPECIMEN",5
"2013-05-21",3,"UNKNOWN",12
"2015-01-19",4,"UNKNOWN",3765
"2014-09-08",0,"OBSERVATION",3002
"2010-07-26",4,"OBSERVATION",2125
"2017-12-22",6,"HUMAN_OBSERVATION",498
"2009-04-06",7,"FOSSIL_SPECIMEN",12
"2011-02-21",6,"FOSSIL_SPECIMEN",77
"2012-07-13",0,"HUMAN_OBSERVATION",543
"2009-04-06",1,"PRESERVED_SPECIMEN",234092
"2015-04-09",1,"HUMAN_OBSERVATION",4215
"2013-02-20",1,"HUMAN_OBSERVATION",59
"2016-10-07",3,"LIVING_SPECIMEN",103
"2011-02-21",0,"PRESERVED_SPECIMEN",1502
"2016-10-07",3,"OBSERVATION",15
"2008-12-17",2,"PRESERVED_SPECIMEN",19
"2014-03-28",6,"PRESERVED_SPECIMEN",93878
"2010-07-26",1,"LITERATURE",65
"2011-09-05",0,"LIVING_SPECIMEN",1
"2016-12-27",4,"UNKNOWN",38
"2015-07-03",3,"LIVING_SPECIMEN",99
"2017-07-24",7,"FOSSIL_SPECIMEN",15
"2010-11-17",6,"LIVING_SPECIMEN",436
"2013-09-10",4,"UNKNOWN",3578
"2010-11-17",6,"OBSERVATION",156
"2012-07-13",6,"LIVING_SPECIMEN",570
"2017-12-22",3,"LIVING_SPECIMEN",268
"2012-03-26",6,"FOSSIL_SPECIMEN",78
"2017-07-24",1,"PRESERVED_SPECIMEN",632872
"2017-10-12",1,"MACHINE_OBSERVATION",1982
"2017-12-22",3,"OBSERVATION",15
"2014-09-08",4,"HUMAN_OBSERVATION",31209
"2009-09-25",3,"OBSERVATION",15
"2009-12-16",2,"LIVING_SPECIMEN",5
"2013-12-20",3,"PRESERVED_SPECIMEN",2376
"2008-06-27",6,"FOSSIL_SPECIMEN",5
"2012-03-26",0,"PRESERVED_SPECIMEN",1298
"2012-10-31",8,"LIVING_SPECIMEN",1
"2013-07-09",2,"LIVING_SPECIMEN",26
"2015-10-01",4,"PRESERVED_SPECIMEN",5195
"2012-12-11",4,"PRESERVED_SPECIMEN",1502
"2008-06-27",0,"PRESERVED_SPECIMEN",508
"2008-06-27",7,"UNKNOWN",85
"2009-09-25",4,"UNKNOWN",4022
"2007-12-19",4,"UNKNOWN",917
"2017-07-24",0,"MACHINE_OBSERVATION",28
"2016-07-04",1,"HUMAN_OBSERVATION",48054
"2010-04-01",3,"LIVING_SPECIMEN",62
"2013-05-21",4,"UNKNOWN",4332
"2015-01-19",5,"UNKNOWN",1436
"2012-10-31",0,"UNKNOWN",575
"2014-09-08",1,"OBSERVATION",12867
"2010-07-26",5,"LIVING_SPECIMEN",119
"2010-07-26",5,"OBSERVATION",23
"2017-12-22",7,"HUMAN_OBSERVATION",3
"2017-04-12",3,"PRESERVED_SPECIMEN",2472
"2011-02-21",7,"FOSSIL_SPECIMEN",12
"2012-07-13",1,"HUMAN_OBSERVATION",39
"2008-04-01",3,"LIVING_SPECIMEN",27
"2017-10-12",0,"FOSSIL_SPECIMEN",80
"2008-04-01",3,"OBSERVATION",15
"2009-04-06",2,"PRESERVED_SPECIMEN",19
"2017-10-12",1,"MATERIAL_SAMPLE",235
"2016-10-07",4,"LIVING_SPECIMEN",1
"2011-02-21",1,"PRESERVED_SPECIMEN",400241
"2012-01-18",0,"HUMAN_OBSERVATION",543
"2016-10-07",4,"OBSERVATION",1820
"2008-12-17",3,"PRESERVED_SPECIMEN",2418
"2013-09-10",4,"FOSSIL_SPECIMEN",529
"2014-03-28",7,"PRESERVED_SPECIMEN",739
"2016-12-27",5,"UNKNOWN",614
"2013-09-10",5,"UNKNOWN",646
"2017-12-22",4,"LIVING_SPECIMEN",1
"2012-03-26",7,"FOSSIL_SPECIMEN",12
"2017-12-22",4,"OBSERVATION",1820
"2014-09-08",5,"HUMAN_OBSERVATION",3
"2009-09-25",4,"OBSERVATION",2125
"2009-12-16",3,"LIVING_SPECIMEN",62
"2013-02-20",8,"LIVING_SPECIMEN",1
"2016-10-07",1,"LITERATURE",61
"2013-12-20",4,"PRESERVED_SPECIMEN",1501
"2008-06-27",7,"FOSSIL_SPECIMEN",12
"2012-03-26",1,"PRESERVED_SPECIMEN",377797
"2013-07-09",3,"LIVING_SPECIMEN",84
"2015-10-01",5,"PRESERVED_SPECIMEN",8439
"2011-06-10",0,"LIVING_SPECIMEN",1
"2012-12-11",5,"PRESERVED_SPECIMEN",5895
"2008-06-27",1,"PRESERVED_SPECIMEN",126455
"2008-06-27",8,"UNKNOWN",1
"2009-09-25",5,"UNKNOWN",720
"2007-12-19",5,"UNKNOWN",680
"2012-10-31",0,"OBSERVATION",3002
"2017-07-24",1,"MACHINE_OBSERVATION",1982
"2017-12-22",1,"LITERATURE",60
"2013-05-21",5,"UNKNOWN",646
"2014-03-28",0,"HUMAN_OBSERVATION",544
"2015-01-19",6,"UNKNOWN",21784
"2012-10-31",1,"UNKNOWN",41160
"2010-07-26",6,"LIVING_SPECIMEN",424
"2008-10-10",4,"FOSSIL_SPECIMEN",529
"2010-07-26",6,"OBSERVATION",135
"2017-04-12",4,"PRESERVED_SPECIMEN",4895
"2017-10-12",1,"FOSSIL_SPECIMEN",1698
"2008-04-01",4,"OBSERVATION",1043
"2009-04-06",3,"PRESERVED_SPECIMEN",2418
"2010-04-01",1,"LITERATURE",65
"2016-10-07",5,"LIVING_SPECIMEN",142
"2011-02-21",2,"PRESERVED_SPECIMEN",20
"2012-01-18",1,"HUMAN_OBSERVATION",33
"2016-10-07",5,"OBSERVATION",23
"2008-12-17",4,"PRESERVED_SPECIMEN",1449
"2009-06-17",0,"OBSERVATION",2693
"2011-09-05",2,"LIVING_SPECIMEN",25
"2012-10-31",4,"HUMAN_OBSERVATION",29954
"2016-12-27",6,"UNKNOWN",24607
"2015-07-03",5,"LIVING_SPECIMEN",136
"2013-09-10",6,"UNKNOWN",3815
"2012-07-13",8,"LIVING_SPECIMEN",1
"2017-12-22",5,"LIVING_SPECIMEN",133
"2017-07-24",1,"MATERIAL_SAMPLE",19
"2017-07-24",3,"PRESERVED_SPECIMEN",2527
"2017-12-22",5,"OBSERVATION",23
"2014-09-08",6,"HUMAN_OBSERVATION",5
"2009-09-25",5,"OBSERVATION",23
"2013-12-20",5,"PRESERVED_SPECIMEN",5910
"2015-04-09",0,"LIVING_SPECIMEN",2
"2015-04-09",0,"OBSERVATION",3002
"2013-02-20",0,"OBSERVATION",3002
"2015-10-01",6,"PRESERVED_SPECIMEN",233211
"2012-12-11",6,"PRESERVED_SPECIMEN",85670
"2016-04-05",4,"FOSSIL_SPECIMEN",851
"2008-06-27",2,"PRESERVED_SPECIMEN",19
"2009-09-25",6,"UNKNOWN",27056
"2010-11-17",0,"UNKNOWN",768
"2007-12-19",6,"UNKNOWN",23781
"2012-07-13",0,"UNKNOWN",625
"2012-10-31",1,"OBSERVATION",18554
"2009-06-17",4,"HUMAN_OBSERVATION",15589
"2009-12-16",1,"LITERATURE",65
"2010-04-01",5,"LIVING_SPECIMEN",119
"2013-05-21",6,"UNKNOWN",3815
"2014-03-28",1,"HUMAN_OBSERVATION",22522
"2015-01-19",7,"UNKNOWN",89
"2014-09-08",3,"OBSERVATION",15
"2013-07-09",1,"LITERATURE",65
"2015-07-03",0,"HUMAN_OBSERVATION",545
"2016-04-05",6,"MACHINE_OBSERVATION",6
"2017-04-12",5,"PRESERVED_SPECIMEN",9573
"2008-04-01",5,"LIVING_SPECIMEN",98
"2008-04-01",5,"OBSERVATION",23
"2009-04-06",4,"PRESERVED_SPECIMEN",1452
"2015-04-09",4,"HUMAN_OBSERVATION",31209
"2013-02-20",4,"HUMAN_OBSERVATION",29720
"2016-10-07",6,"LIVING_SPECIMEN",569
"2011-02-21",3,"PRESERVED_SPECIMEN",4581
"2016-10-07",6,"OBSERVATION",6
"2008-12-17",5,"PRESERVED_SPECIMEN",4149
"2009-06-17",1,"OBSERVATION",8416
"2013-09-10",6,"FOSSIL_SPECIMEN",61
"2016-07-04",0,"LIVING_SPECIMEN",2
"2011-09-05",3,"LIVING_SPECIMEN",79
"2016-07-04",0,"OBSERVATION",3002
"2015-07-03",6,"LIVING_SPECIMEN",591
"2013-09-10",0,"PRESERVED_SPECIMEN",1960
"2013-09-10",7,"UNKNOWN",87
"2017-12-22",6,"LIVING_SPECIMEN",2058
"2017-07-24",4,"PRESERVED_SPECIMEN",5075
"2017-12-22",6,"OBSERVATION",8
"2009-12-16",5,"LIVING_SPECIMEN",119
"2010-04-01",0,"HUMAN_OBSERVATION",421
"2012-07-13",0,"OBSERVATION",3002
"2013-12-20",6,"PRESERVED_SPECIMEN",87102
"2012-03-26",3,"PRESERVED_SPECIMEN",2348
"2015-04-09",1,"OBSERVATION",12867
"2013-02-20",1,"OBSERVATION",19708
"2013-07-09",5,"LIVING_SPECIMEN",147
"2015-10-01",7,"PRESERVED_SPECIMEN",750
"2016-01-04",0,"FOSSIL_SPECIMEN",55
"2011-06-10",2,"LIVING_SPECIMEN",25
"2012-12-11",7,"PRESERVED_SPECIMEN",650
"2016-01-04",1,"MATERIAL_SAMPLE",418
"2008-06-27",3,"PRESERVED_SPECIMEN",2397
"2009-09-25",7,"UNKNOWN",103
"2010-11-17",1,"UNKNOWN",54409
"2007-12-19",7,"UNKNOWN",8
"2012-07-13",1,"UNKNOWN",57942
"2016-07-04",4,"HUMAN_OBSERVATION",31209
"2010-04-01",6,"LIVING_SPECIMEN",426
"2013-05-21",7,"UNKNOWN",87
"2012-10-31",3,"UNKNOWN",12
"2014-09-08",4,"OBSERVATION",1820
"2015-10-01",6,"MACHINE_OBSERVATION",6
"2008-10-10",6,"FOSSIL_SPECIMEN",5
"2015-07-03",1,"HUMAN_OBSERVATION",4441
"2017-04-12",6,"PRESERVED_SPECIMEN",117864
"2012-07-13",4,"HUMAN_OBSERVATION",29954
"2008-04-01",6,"LIVING_SPECIMEN",36
"2008-10-10",0,"PRESERVED_SPECIMEN",531
"2009-04-06",5,"PRESERVED_SPECIMEN",4149
"2015-01-19",0,"MACHINE_OBSERVATION",14
"2015-04-09",5,"HUMAN_OBSERVATION",3
"2009-12-16",0,"HUMAN_OBSERVATION",421
"2016-10-07",7,"LIVING_SPECIMEN",1
"2011-02-21",4,"PRESERVED_SPECIMEN",1832
"2008-12-17",6,"PRESERVED_SPECIMEN",35498
"2013-09-10",7,"FOSSIL_SPECIMEN",12
"2010-07-26",0,"UNKNOWN",598
"2016-07-04",1,"OBSERVATION",12016
"2013-07-09",0,"HUMAN_OBSERVATION",543
"2013-09-10",1,"PRESERVED_SPECIMEN",491797
"2017-12-22",7,"LIVING_SPECIMEN",1
"2017-07-24",5,"PRESERVED_SPECIMEN",10552
"2009-12-16",6,"LIVING_SPECIMEN",426
"2012-07-13",1,"OBSERVATION",9872
"2013-12-20",7,"PRESERVED_SPECIMEN",650
"2012-03-26",4,"PRESERVED_SPECIMEN",1494
"2015-04-09",2,"LIVING_SPECIMEN",27
"2016-12-27",0,"MACHINE_OBSERVATION",27
"2011-09-05",1,"LITERATURE",65
"2013-07-09",6,"LIVING_SPECIMEN",581
"2016-01-04",1,"FOSSIL_SPECIMEN",1646
"2011-06-10",3,"LIVING_SPECIMEN",79
"2012-01-18",0,"OBSERVATION",3002
"2013-09-10",0,"MACHINE_OBSERVATION",14
"2016-04-05",6,"FOSSIL_SPECIMEN",61
"2008-06-27",4,"PRESERVED_SPECIMEN",1267
"2009-09-25",8,"UNKNOWN",1
"2007-12-19",8,"UNKNOWN",1
"2012-10-31",3,"OBSERVATION",15
"2016-04-05",0,"PRESERVED_SPECIMEN",10285
"2016-07-04",5,"HUMAN_OBSERVATION",1
"2012-10-31",4,"UNKNOWN",4332
"2014-09-08",5,"OBSERVATION",23
"2008-10-10",7,"FOSSIL_SPECIMEN",12
"2017-04-12",7,"PRESERVED_SPECIMEN",750
"2008-10-10",1,"PRESERVED_SPECIMEN",199829
"2017-10-12",4,"FOSSIL_SPECIMEN",861
"2009-04-06",6,"PRESERVED_SPECIMEN",37573
"2015-01-19",1,"MACHINE_OBSERVATION",594
"2015-04-09",6,"HUMAN_OBSERVATION",18
"2016-10-07",8,"LIVING_SPECIMEN",1
"2011-02-21",5,"PRESERVED_SPECIMEN",5334
"2012-01-18",4,"HUMAN_OBSERVATION",29954
"2008-12-17",7,"PRESERVED_SPECIMEN",560
"2009-06-17",3,"OBSERVATION",15
"2016-07-04",2,"LIVING_SPECIMEN",27
"2010-07-26",1,"UNKNOWN",58798
"2011-09-05",5,"LIVING_SPECIMEN",119
"2014-03-28",0,"LIVING_SPECIMEN",2
"2013-07-09",1,"HUMAN_OBSERVATION",65
"2014-03-28",0,"OBSERVATION",3002
"2015-07-03",8,"LIVING_SPECIMEN",1
"2017-12-22",8,"LIVING_SPECIMEN",1
"2017-07-24",6,"PRESERVED_SPECIMEN",214423
"2017-10-12",6,"MACHINE_OBSERVATION",6
"2016-10-07",0,"UNKNOWN",175
"2012-03-26",5,"PRESERVED_SPECIMEN",4994
"2015-04-09",3,"LIVING_SPECIMEN",93
"2016-12-27",1,"MACHINE_OBSERVATION",1898
"2015-04-09",3,"OBSERVATION",15
"2013-02-20",3,"OBSERVATION",15
"2012-01-18",1,"OBSERVATION",12720
"2013-09-10",1,"MACHINE_OBSERVATION",594
"2016-04-05",7,"FOSSIL_SPECIMEN",15
"2017-04-12",0,"HUMAN_OBSERVATION",563
"2008-06-27",5,"PRESERVED_SPECIMEN",4125
"2010-11-17",3,"UNKNOWN",7
"2012-07-13",3,"UNKNOWN",12
"2012-10-31",4,"OBSERVATION",2054
"2017-12-22",0,"UNKNOWN",177
"2016-04-05",1,"PRESERVED_SPECIMEN",577690
"2015-01-19",0,"FOSSIL_SPECIMEN",17
"2016-07-04",6,"HUMAN_OBSERVATION",316
"2014-03-28",4,"HUMAN_OBSERVATION",31207
"2015-01-19",1,"MATERIAL_SAMPLE",35
"2012-10-31",5,"UNKNOWN",683
"2014-09-08",6,"OBSERVATION",6
"2011-09-05",0,"HUMAN_OBSERVATION",543
"2011-06-10",1,"LITERATURE",65
"2008-10-10",2,"PRESERVED_SPECIMEN",19
"2009-04-06",7,"PRESERVED_SPECIMEN",560
"2017-10-12",6,"MATERIAL_SAMPLE",16
"2010-04-01",0,"UNKNOWN",604
"2011-02-21",6,"PRESERVED_SPECIMEN",80948
"2009-06-17",4,"OBSERVATION",2125
"2016-07-04",3,"LIVING_SPECIMEN",102
"2016-12-27",0,"FOSSIL_SPECIMEN",79
"2011-09-05",6,"LIVING_SPECIMEN",444
"2016-07-04",3,"OBSERVATION",15
"2016-12-27",1,"MATERIAL_SAMPLE",17
"2014-03-28",1,"OBSERVATION",11751
"2013-09-10",3,"PRESERVED_SPECIMEN",2376
"2016-10-07",0,"FOSSIL_SPECIMEN",83
"2008-04-01",0,"UNKNOWN",522
"2015-07-03",0,"OBSERVATION",3002
"2017-07-24",7,"PRESERVED_SPECIMEN",744
"2016-10-07",1,"UNKNOWN",12879
"2012-07-13",3,"OBSERVATION",15
"2012-03-26",6,"PRESERVED_SPECIMEN",70175
"2015-04-09",4,"OBSERVATION",1820
"2012-01-18",2,"LIVING_SPECIMEN",25
"2013-02-20",4,"OBSERVATION",1820
"2013-07-09",8,"LIVING_SPECIMEN",1
"2009-09-25",0,"FOSSIL_SPECIMEN",8
"2011-06-10",5,"LIVING_SPECIMEN",119
"2017-04-12",1,"HUMAN_OBSERVATION",84996
"2007-12-19",0,"FOSSIL_SPECIMEN",3
"2008-06-27",6,"PRESERVED_SPECIMEN",33582
"2010-11-17",4,"UNKNOWN",7616
"2012-07-13",4,"UNKNOWN",4332
"2012-10-31",5,"OBSERVATION",23
"2017-07-24",6,"MACHINE_OBSERVATION",6
"2017-12-22",1,"UNKNOWN",13008
"2009-12-16",0,"UNKNOWN",603
"2013-05-21",0,"FOSSIL_SPECIMEN",10
"2015-01-19",1,"FOSSIL_SPECIMEN",1242
"2013-05-21",1,"MATERIAL_SAMPLE",345
"2012-10-31",6,"UNKNOWN",14659
"2013-07-09",0,"UNKNOWN",269
"2010-04-01",0,"OBSERVATION",2693
"2015-07-03",4,"HUMAN_OBSERVATION",31209
"2008-10-10",3,"PRESERVED_SPECIMEN",2418
"2017-10-12",6,"FOSSIL_SPECIMEN",61
"2010-04-01",1,"UNKNOWN",58953
"2011-02-21",7,"PRESERVED_SPECIMEN",628
"2009-06-17",5,"OBSERVATION",23
"2016-07-04",4,"LIVING_SPECIMEN",1
"2016-12-27",1,"FOSSIL_SPECIMEN",1684
"2017-10-12",0,"PRESERVED_SPECIMEN",4165
"2010-07-26",3,"UNKNOWN",1
"2014-03-28",2,"LIVING_SPECIMEN",27
"2016-07-04",4,"OBSERVATION",1820
"2011-06-10",0,"HUMAN_OBSERVATION",964
"2013-09-10",4,"PRESERVED_SPECIMEN",1501
"2016-10-07",1,"FOSSIL_SPECIMEN",1682
"2008-04-01",1,"UNKNOWN",60586
"2015-07-03",1,"OBSERVATION",12867
"2017-07-24",6,"MATERIAL_SAMPLE",16
"2010-04-01",4,"HUMAN_OBSERVATION",15934
"2012-07-13",4,"OBSERVATION",2054
"2012-03-26",7,"PRESERVED_SPECIMEN",628
"2015-04-09",5,"LIVING_SPECIMEN",136
"2016-07-04",1,"LITERATURE",61
"2015-04-09",5,"OBSERVATION",23
"2009-12-16",0,"OBSERVATION",2693
"2012-01-18",3,"LIVING_SPECIMEN",79
"2013-02-20",5,"OBSERVATION",23
"2016-01-04",4,"FOSSIL_SPECIMEN",843
"2009-09-25",1,"FOSSIL_SPECIMEN",418
"2011-06-10",6,"LIVING_SPECIMEN",445
"2012-01-18",3,"OBSERVATION",15
"2015-10-01",0,"LIVING_SPECIMEN",2
"2007-12-19",1,"FOSSIL_SPECIMEN",311
"2008-06-27",7,"PRESERVED_SPECIMEN",560
"2010-11-17",5,"UNKNOWN",680
"2012-12-11",0,"LIVING_SPECIMEN",2
"2012-07-13",5,"UNKNOWN",679
"2012-10-31",6,"OBSERVATION",197
"2013-07-09",0,"OBSERVATION",3002
"2016-04-05",3,"PRESERVED_SPECIMEN",2527
"2009-12-16",1,"UNKNOWN",59018
"2013-05-21",1,"FOSSIL_SPECIMEN",440
"2014-03-28",6,"HUMAN_OBSERVATION",3
"2012-10-31",7,"UNKNOWN",101
"2013-07-09",1,"UNKNOWN",17954
"2010-04-01",1,"OBSERVATION",8556
"2015-07-03",5,"HUMAN_OBSERVATION",3
"2008-10-10",4,"PRESERVED_SPECIMEN",1416
"2017-10-12",7,"FOSSIL_SPECIMEN",15
"2009-12-16",4,"HUMAN_OBSERVATION",15589
"2012-03-26",0,"HUMAN_OBSERVATION",543
"2014-09-08",0,"UNKNOWN",7440
"2016-07-04",5,"LIVING_SPECIMEN",141
"2017-10-12",1,"PRESERVED_SPECIMEN",630136
"2010-07-26",4,"UNKNOWN",4776
"2014-03-28",3,"LIVING_SPECIMEN",93
"2016-07-04",5,"OBSERVATION",23
"2013-07-09",4,"HUMAN_OBSERVATION",29720
"2014-03-28",3,"OBSERVATION",15
"2013-09-10",5,"PRESERVED_SPECIMEN",6000
"2016-10-07",3,"UNKNOWN",49
"2012-07-13",5,"OBSERVATION",23
"2013-12-20",0,"LIVING_SPECIMEN",2
"2015-04-09",6,"LIVING_SPECIMEN",591
"2011-09-05",0,"UNKNOWN",841
"2015-04-09",6,"OBSERVATION",6
"2009-12-16",1,"OBSERVATION",8556
"2013-02-20",6,"OBSERVATION",197
"2012-01-18",4,"OBSERVATION",2054
"2010-11-17",6,"UNKNOWN",14532
"2012-07-13",6,"UNKNOWN",14739
"2017-12-22",3,"UNKNOWN",101
"2013-07-09",1,"OBSERVATION",19714
"2016-04-05",4,"PRESERVED_SPECIMEN",5146
"2012-01-18",1,"LITERATURE",65
"2015-07-03",6,"HUMAN_OBSERVATION",39
"2014-09-08",0,"FOSSIL_SPECIMEN",16
"2017-04-12",0,"LIVING_SPECIMEN",2
"2008-10-10",5,"PRESERVED_SPECIMEN",4144
"2014-09-08",1,"MATERIAL_SAMPLE",348
"2017-04-12",0,"OBSERVATION",3002
"2010-04-01",3,"UNKNOWN",7
"2012-03-26",1,"HUMAN_OBSERVATION",36
"2014-09-08",1,"UNKNOWN",116353
"2016-07-04",6,"LIVING_SPECIMEN",603
"2010-07-26",5,"UNKNOWN",720
"2016-07-04",6,"OBSERVATION",6
"2008-12-17",0,"OBSERVATION",2693
"2014-03-28",4,"OBSERVATION",1820
"2013-09-10",6,"PRESERVED_SPECIMEN",87087
"2011-09-05",0,"OBSERVATION",3002
"2008-04-01",3,"UNKNOWN",1
"2015-07-03",3,"OBSERVATION",15
"2016-10-07",4,"UNKNOWN",24
"2012-07-13",6,"OBSERVATION",196
"2011-09-05",1,"UNKNOWN",63577
"2014-03-28",1,"LITERATURE",65
"2012-01-18",5,"LIVING_SPECIMEN",119
"2016-01-04",6,"FOSSIL_SPECIMEN",61
"2012-01-18",5,"OBSERVATION",23
"2015-10-01",2,"LIVING_SPECIMEN",27
"2017-04-12",4,"HUMAN_OBSERVATION",31209
"2010-11-17",7,"UNKNOWN",188
"2012-12-11",2,"LIVING_SPECIMEN",26
"2012-07-13",7,"UNKNOWN",101
"2017-12-22",4,"UNKNOWN",218
"2016-01-04",0,"PRESERVED_SPECIMEN",10251
"2016-04-05",5,"PRESERVED_SPECIMEN",8082
"2009-12-16",3,"UNKNOWN",7
"2015-01-19",4,"FOSSIL_SPECIMEN",547
"2011-09-05",4,"HUMAN_OBSERVATION",29967
"2013-07-09",3,"UNKNOWN",12
"2010-04-01",3,"OBSERVATION",15
"2014-09-08",1,"FOSSIL_SPECIMEN",1234
"2008-10-10",6,"PRESERVED_SPECIMEN",33922
"2017-04-12",1,"OBSERVATION",11654
"2015-01-19",6,"MACHINE_OBSERVATION",6
"2010-04-01",4,"UNKNOWN",4776
"2016-12-27",4,"FOSSIL_SPECIMEN",861
"2017-10-12",3,"PRESERVED_SPECIMEN",2471
"2010-07-26",6,"UNKNOWN",27036
"2014-03-28",5,"LIVING_SPECIMEN",136
"2008-12-17",1,"OBSERVATION",8287
"2014-03-28",5,"OBSERVATION",23
"2013-09-10",7,"PRESERVED_SPECIMEN",650
"2016-10-07",4,"FOSSIL_SPECIMEN",853
"2011-09-05",1,"OBSERVATION",11690
"2008-04-01",4,"UNKNOWN",1510
"2015-07-03",4,"OBSERVATION",1820
"2016-10-07",5,"UNKNOWN",614
"2009-06-17",0,"UNKNOWN",499
"2013-12-20",2,"LIVING_SPECIMEN",26
"2015-04-09",8,"LIVING_SPECIMEN",1
"2016-12-27",6,"MACHINE_OBSERVATION",6
"2009-12-16",3,"OBSERVATION",15
"2012-01-18",6,"LIVING_SPECIMEN",46
"2016-01-04",7,"FOSSIL_SPECIMEN",15
"2009-09-25",4,"FOSSIL_SPECIMEN",529
"2012-01-18",6,"OBSERVATION",175
"2015-10-01",3,"LIVING_SPECIMEN",102
"2017-04-12",5,"HUMAN_OBSERVATION",2
"2007-12-19",4,"FOSSIL_SPECIMEN",533
"2012-12-11",3,"LIVING_SPECIMEN",83
"2017-12-22",5,"UNKNOWN",658
"2013-07-09",3,"OBSERVATION",15
"2016-01-04",1,"PRESERVED_SPECIMEN",576153
"2011-06-10",0,"OBSERVATION",3002
"2016-04-05",6,"PRESERVED_SPECIMEN",199748
"2009-12-16",4,"UNKNOWN",4022
"2013-05-21",4,"FOSSIL_SPECIMEN",529
"2012-10-31",0,"FOSSIL_SPECIMEN",10
"2015-04-09",0,"UNKNOWN",7471
"2013-02-20",0,"UNKNOWN",267
"2013-07-09",4,"UNKNOWN",4332
"2010-04-01",4,"OBSERVATION",2125
"2016-01-04",0,"MACHINE_OBSERVATION",27
"2017-04-12",2,"LIVING_SPECIMEN",22
"2008-10-10",7,"PRESERVED_SPECIMEN",560
"2010-04-01",5,"UNKNOWN",720
"2014-09-08",3,"UNKNOWN",2231
"2011-02-21",0,"LIVING_SPECIMEN",1
"2016-07-04",8,"LIVING_SPECIMEN",1
"2017-10-12",4,"PRESERVED_SPECIMEN",4863
"2010-07-26",7,"UNKNOWN",103
"2014-03-28",6,"LIVING_SPECIMEN",582
"2016-12-27",6,"MATERIAL_SAMPLE",16
"2014-03-28",6,"OBSERVATION",193
"2011-06-10",4,"HUMAN_OBSERVATION",33176
"2009-06-17",0,"FOSSIL_SPECIMEN",8
"2008-04-01",5,"UNKNOWN",655
"2015-07-03",5,"OBSERVATION",23
"2016-10-07",6,"UNKNOWN",24595
"2009-06-17",1,"UNKNOWN",56183
"2013-12-20",3,"LIVING_SPECIMEN",84
"2016-07-04",0,"UNKNOWN",177
"2011-09-05",3,"UNKNOWN",12
"2009-12-16",4,"OBSERVATION",2125
"2012-03-26",0,"OBSERVATION",3002
"2017-04-12",6,"HUMAN_OBSERVATION",469
"2008-10-10",0,"HUMAN_OBSERVATION",421
"2017-12-22",6,"UNKNOWN",119588
"2013-07-09",4,"OBSERVATION",1820
"2011-06-10",1,"OBSERVATION",11689
"2013-02-20",0,"FOSSIL_SPECIMEN",10
"2016-04-05",7,"PRESERVED_SPECIMEN",749
"2009-12-16",5,"UNKNOWN",720
"2015-01-19",6,"FOSSIL_SPECIMEN",61
"2012-10-31",1,"FOSSIL_SPECIMEN",464
"2015-04-09",1,"UNKNOWN",127321
"2013-02-20",1,"UNKNOWN",18977
"2013-07-09",5,"UNKNOWN",646
"2015-01-19",0,"PRESERVED_SPECIMEN",2995
"2010-04-01",5,"OBSERVATION",23
"2012-12-11",1,"LITERATURE",65
"2016-01-04",1,"MACHINE_OBSERVATION",895
"2017-04-12",3,"LIVING_SPECIMEN",94
"2017-04-12",3,"OBSERVATION",15
"2009-04-06",2,"LIVING_SPECIMEN",5
"2010-04-01",6,"UNKNOWN",27054
"2012-03-26",4,"HUMAN_OBSERVATION",29954
"2014-09-08",4,"UNKNOWN",3761
"2016-12-27",6,"FOSSIL_SPECIMEN",61
"2017-10-12",5,"PRESERVED_SPECIMEN",10583
"2008-12-17",3,"LIVING_SPECIMEN",27
"2008-12-17",3,"OBSERVATION",15
"2016-10-07",6,"FOSSIL_SPECIMEN",61
"2016-12-27",0,"PRESERVED_SPECIMEN",4101
"2009-06-17",1,"FOSSIL_SPECIMEN",366
"2011-09-05",3,"OBSERVATION",15
"2016-04-05",0,"HUMAN_OBSERVATION",544
"2008-04-01",6,"UNKNOWN",24004
"2015-07-03",6,"OBSERVATION",6
"2016-07-04",0,"FOSSIL_SPECIMEN",83
"2016-07-04",1,"MATERIAL_SAMPLE",247
"2016-10-07",0,"PRESERVED_SPECIMEN",10908
"2016-07-04",1,"UNKNOWN",12578
"2011-09-05",4,"UNKNOWN",7616
"2009-12-16",5,"OBSERVATION",23
"2012-03-26",1,"OBSERVATION",12724
