"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2017-10-12","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",29
"2020-04-01","MATERIAL_SAMPLE","Species","Unknown","YearMonthDay",15
"2019-10-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",3
"2020-04-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",3
"2020-10-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3707
"2020-07-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",489
"2018-07-11","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonth",3
"2020-01-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2017-04-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",240
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2020-07-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2015-01-19","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2016-10-07","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2018-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",40
"2017-04-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2017-12-22","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-10-07","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2020-10-01","UNKNOWN","Species","Unknown","Unknown",70
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2019-10-09","HUMAN_OBSERVATION","Species","Georeferenced","YearOnly",117
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",178
"2019-01-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2019-04-06","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2019-04-06","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",1979
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2018-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947334
"2020-04-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2020-07-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-10-07","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2019-10-09","HUMAN_OBSERVATION","Species","CountryOnly","YearOnly",190
"2017-12-22","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",230
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2018-04-09","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2020-04-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",16
"2020-04-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",31
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2017-10-12","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2019-10-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",41
"2020-04-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",24
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","Unknown",5
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",282
"2019-07-01","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2020-04-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",184
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",8
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-04-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2020-04-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1703
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2019-10-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",105
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",159542
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2018-09-28","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-09-28","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",3707
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2018-04-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2020-01-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",216
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2016-10-07","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2020-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",152
"2017-12-22","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-01-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2020-10-01","UNKNOWN","Class","Georeferenced","YearMonthDay",5
"2018-07-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",11
"2020-10-01","FOSSIL_SPECIMEN","Genus","Unknown","YearOnly",24
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",950
"2015-01-19","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2017-12-22","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-07-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2017-04-12","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2018-04-09","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",45
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2020-04-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2020-01-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2020-07-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2169
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2017-04-12","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",2877
"2018-07-11","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2018-09-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",81
"2018-09-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",15
"2019-04-06","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-04-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",6
"2016-04-05","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2017-07-24","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-10-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",1631
"2016-01-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2016-12-27","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",11
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2020-10-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",185
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2169
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2018-07-11","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2020-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",139
"2019-01-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2018-07-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",242
"2017-04-12","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-10-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2016-07-04","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-07-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",259
"2020-01-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-04-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",26
"2020-04-01","FOSSIL_SPECIMEN","Family","Unknown","Unknown",9
"2020-07-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2018-07-11","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",14
"2019-01-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",5
"2015-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2019-04-06","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",988
"2019-07-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3171
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2
"2019-07-01","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2017-07-24","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2018-07-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",947334
"2019-01-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",5
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2018-09-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2020-04-01","MACHINE_OBSERVATION","Infraspecies","Georeferenced","Unknown",6
"2019-07-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2017-12-22","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",72119
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2018-07-11","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2020-07-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",77
"2020-07-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",613
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",36
"2017-12-22","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",27
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2020-07-01","UNKNOWN","Species","Unknown","YearMonthDay",16
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2018-09-28","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",1
"2020-04-01","MACHINE_OBSERVATION","Genus","Georeferenced","YearMonthDay",5
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",38
"2019-07-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2015-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2016-04-05","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2020-01-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2019-01-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",102
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",950
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",56
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2016-07-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-10-01","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearOnly",91
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonth",3
"2020-04-01","FOSSIL_SPECIMEN","Species","Unknown","Unknown",24
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",397
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",4
"2018-07-11","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",455
"2019-04-06","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-07-04","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2020-01-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2020-04-01","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2020-10-01","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",667
"2017-12-22","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2018-07-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",25
"2020-07-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2018-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",8
"2019-07-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",536
"2020-01-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-10-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",834
"2014-09-08","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-07-11","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2019-04-06","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",24
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",114
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",4
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2020-07-01","FOSSIL_SPECIMEN","Unknown","Unknown","YearOnly",3
"2020-10-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2019-01-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",8
"2019-04-06","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2019-04-06","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",20
"2020-01-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1703
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2019-10-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",552
"2015-07-03","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2020-07-01","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2019-01-01","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2016-12-27","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2015-10-01","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2017-07-24","PRESERVED_SPECIMEN","Species","Unknown","Unknown",102
"2017-10-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2020-07-01","UNKNOWN","Genus","Georeferenced","Unknown",1
"2020-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",336
"2019-04-06","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",1569961
"2020-04-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",90
"2020-04-01","HUMAN_OBSERVATION","Species","CountryOnly","YearMonth",2
"2016-01-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2020-07-01","MATERIAL_SAMPLE","Species","Georeferenced","YearMonthDay",184
"2017-07-24","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2019-07-01","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2020-04-01","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",2
"2020-07-01","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",1715
"2016-12-27","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",743
"2019-04-06","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",413
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",3171
"2018-04-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",42
"2016-10-07","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",1
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2017-10-12","HUMAN_OBSERVATION","Species","Unknown","Unknown",7
"2020-01-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",150
"2020-01-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2001
"2020-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",1
"2017-07-24","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2017-07-24","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",214
"2018-09-28","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",2169
"2020-10-01","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",48
"2018-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",7
"2018-09-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",4
"2020-01-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",32
"2017-04-12","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",24
"2020-04-01","HUMAN_OBSERVATION","Family","CountryOnly","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",5582
"2020-01-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2019-10-09","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2020-10-01","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",38
"2016-07-04","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",406
"2016-12-27","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",140
"2018-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",11
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",25
"2016-07-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",23
"2019-10-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",18
"2020-07-01","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",155
"2020-07-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",2440
"2019-04-06","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26
"2020-04-01","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",22
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","Unknown",97
"2017-10-12","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
"2017-12-22","MACHINE_OBSERVATION","Species","Georeferenced","YearMonthDay",1
"2020-07-01","FOSSIL_SPECIMEN","Genus","Unknown","Unknown",32
"2015-07-03","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2017-07-24","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",15
"2020-07-01","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",522
"2018-09-28","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",2
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2018-04-09","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",58
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",6
"2017-10-12","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",8
"2017-07-24","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",336
"2020-10-01","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2017-04-12","PRESERVED_SPECIMEN","Family","Unknown","Unknown",4
"2019-04-06","HUMAN_OBSERVATION","Species","Unknown","YearOnly",1
"2017-10-12","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",5
"2015-10-01","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",1
"2018-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",38
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",44
"2020-01-01","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",1
"2016-04-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",33
"2016-12-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",2
"2019-10-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",2
