"snapshot","year","occurrenceCount"
"2009-04-06",1931,15
"2012-07-13",1970,1
"2015-10-01",1962,19
"2016-01-04",2004,35
"2009-04-06",1932,1
"2012-07-13",1971,9
"2015-10-01",1963,2
"2016-01-04",2005,5
"2012-07-13",1972,11
"2015-07-03",1860,1
"2016-01-04",2006,130
"2012-07-13",1973,48
"2016-01-04",2007,30
"2015-10-01",1966,2
"2016-01-04",2008,71
"2013-02-20",1905,1
"2016-01-04",2009,69
"2013-02-20",1906,3
"2015-10-01",1968,2
"2016-01-04",2010,71
"2015-10-01",1969,25
"2016-01-04",2011,138
"2015-10-01",1970,15
"2016-01-04",2012,255
"2015-10-01",1971,9
"2016-01-04",2013,898
"2011-06-10",1929,1
"2015-10-01",1972,10
"2016-01-04",2014,520
"2011-06-10",1930,24
"2016-01-04",2015,7
"2011-06-10",1931,15
"2011-06-10",1932,1
"2015-10-01",1975,2
"2015-10-01",1976,1
"2015-10-01",1977,7
"2015-10-01",1978,7
"2015-10-01",1979,1
"2015-10-01",1980,38
"2015-10-01",1982,109
"2015-10-01",1983,2
"2016-04-05",1847,1
"2010-07-26",1895,1
"2009-04-06",1955,1
"2013-02-20",1925,1
"2015-07-03",1883,1
"2015-10-01",1987,30
"2014-03-28",1700,1
"2015-07-03",1884,5
"2013-02-20",1927,1
"2015-07-03",1885,5
"2015-10-01",1989,5
"2012-07-13",1999,224
"2013-02-20",1929,1
"2013-02-20",1930,34
"2015-10-01",1992,2
"2013-02-20",1931,89
"2015-10-01",1993,1
"2013-02-20",1932,24
"2010-07-26",1906,1
"2012-07-13",2004,1
"2016-04-05",1860,1
"2011-06-10",1955,1
"2012-07-13",2006,37
"2015-10-01",1998,29
"2015-07-03",1895,1
"2015-10-01",1999,224
"2009-04-06",1969,46
"2015-10-01",2000,1
"2011-06-10",1958,2
"2015-10-01",2001,6
"2011-06-10",1959,8
"2015-10-01",2002,2
"2015-10-01",2003,83
"2015-10-01",2004,29
"2015-07-03",1901,2
"2015-10-01",2005,14
"2016-04-05",1869,4
"2012-01-18",1869,7
"2015-10-01",2006,136
"2015-10-01",2007,30
"2015-07-03",1904,1
"2015-10-01",2008,66
"2013-09-10",1869,6
"2015-07-03",1905,2
"2015-10-01",2009,57
"2015-07-03",1906,3
"2015-10-01",2010,63
"2015-10-01",2011,136
"2011-02-21",1869,7
"2011-06-10",1969,46
"2015-10-01",2012,219
"2015-07-03",1909,1
"2015-10-01",2013,786
"2011-06-10",1971,9
"2015-10-01",2014,9
"2016-07-04",1766,1
"2011-06-10",1972,10
"2015-10-01",2015,4
"2013-02-20",1955,1
"2010-07-26",1929,1
"2016-04-05",1883,1
"2010-07-26",1930,24
"2013-02-20",1958,2
"2015-07-03",1916,4
"2010-07-26",1931,15
"2011-06-10",1978,6
"2013-02-20",1959,8
"2016-04-05",1885,131
"2010-07-26",1932,1
"2012-01-18",1885,5
"2011-06-10",1980,41
"2011-06-10",1982,71
"2013-09-10",1885,5
"2009-04-06",1995,4
"2009-04-06",1996,9
"2011-02-21",1885,5
"2013-02-20",1966,1
"2015-07-03",1925,2
"2016-10-07",1766,1
"2009-04-06",1999,222
"2015-07-03",1926,2
"2013-02-20",1969,46
"2015-07-03",1927,1
"2016-04-05",1895,1
"2008-04-01",1869,7
"2011-06-10",1989,6
"2012-01-18",1895,1
"2013-02-20",1971,9
"2015-07-03",1929,1
"2013-02-20",1972,11
"2015-07-03",1930,24
"2009-04-06",2004,1
"2013-02-20",1973,48
"2013-09-10",1895,1
"2015-07-03",1931,15
"2015-07-03",1932,2
"2009-04-06",2006,3
"2016-04-05",1901,2
"2009-04-06",2007,3
"2011-02-21",1895,1
"2017-04-12",1847,1
"2009-04-06",2008,4
"2012-12-11",1700,1
"2013-02-20",1978,6
"2016-04-05",1904,1
"2011-06-10",1998,1
"2011-06-10",1999,224
"2013-02-20",1980,23
"2015-07-03",1938,1
"2016-04-05",1906,297
"2012-01-18",1906,3
"2016-04-05",1907,1
"2013-02-20",1982,43
"2015-07-03",1940,1
"2010-07-26",1955,1
"2013-09-10",1905,1
"2016-04-05",1909,6
"2013-09-10",1906,3
"2011-06-10",2004,1
"2015-07-03",1943,1
"2010-07-26",1958,2
"2008-04-01",1886,1
"2010-07-26",1959,8
"2011-02-21",1906,3
"2011-06-10",2006,37
"2015-07-03",1945,16
"2011-06-10",2007,3
"2011-06-10",2008,23
"2013-02-20",1989,4
"2016-04-05",1915,1
"2017-04-12",1860,1
"2011-06-10",2009,45
"2015-07-03",1948,1
"2016-04-05",1916,4
"2011-06-10",2010,35
"2015-07-03",1949,7
"2015-07-03",1952,2
"2010-07-26",1969,46
"2015-07-03",1955,1
"2013-02-20",1998,2
"2017-04-12",1869,4
"2010-07-26",1971,9
"2013-02-20",1999,224
"2016-04-05",1925,2
"2010-07-26",1972,10
"2015-07-03",1958,29
"2016-04-05",1926,2
"2015-07-03",1959,16
"2016-04-05",1927,1
"2013-02-20",2003,1
"2013-09-10",1925,1
"2016-04-05",1929,1
"2012-01-18",1929,1
"2013-02-20",2004,1
"2015-07-03",1962,19
"2016-04-05",1930,24
"2012-01-18",1930,24
"2013-02-20",2005,2
"2013-09-10",1927,1
"2015-07-03",1963,2
"2016-04-05",1931,15
"2012-01-18",1931,15
"2013-02-20",2006,99
"2016-04-05",1932,2
"2012-01-18",1932,1
"2013-02-20",2007,29
"2013-09-10",1929,1
"2010-07-26",1980,2
"2013-02-20",2008,33
"2013-09-10",1930,34
"2015-07-03",1966,2
"2013-02-20",2009,37
"2013-09-10",1931,89
"2010-07-26",1982,9
"2011-02-21",1929,1
"2013-02-20",2010,41
"2013-09-10",1932,24
"2015-07-03",1968,1
"2011-02-21",1930,24
"2013-02-20",2011,84
"2015-07-03",1969,25
"2016-04-05",1937,4
"2009-12-16",1895,1
"2011-02-21",1931,15
"2015-07-03",1970,15
"2016-04-05",1938,1
"2017-04-12",1883,1
"2011-02-21",1932,1
"2015-07-03",1971,9
"2009-09-25",1895,1
"2015-07-03",1972,10
"2016-04-05",1940,1
"2017-04-12",1885,131
"2015-07-03",1975,2
"2016-04-05",1943,1
"2015-07-03",1976,1
"2015-07-03",1977,7
"2016-04-05",1945,16
"2015-07-03",1978,7
"2015-07-03",1979,1
"2015-07-03",1980,38
"2016-04-05",1948,1
"2009-12-16",1906,1
"2010-07-26",1995,4
"2016-04-05",1949,98
"2010-07-26",1996,9
"2015-07-03",1982,109
"2016-04-05",1950,56
"2017-04-12",1895,1
"2009-09-25",1906,1
"2015-07-03",1983,2
"2016-04-05",1951,3
"2016-04-05",1952,41
"2010-07-26",1999,224
"2016-04-05",1953,285
"2016-04-05",1954,1
"2015-07-03",1987,30
"2016-04-05",1955,29
"2012-01-18",1955,1
"2017-04-12",1901,2
"2008-04-01",1930,24
"2015-07-03",1989,5
"2008-04-01",1931,15
"2010-07-26",2004,1
"2016-04-05",1958,641
"2008-04-01",1932,1
"2012-01-18",1958,2
"2013-09-10",1955,1
"2016-04-05",1959,16
"2016-07-04",1847,1
"2017-04-12",1904,1
"2010-07-26",2006,37
"2012-01-18",1959,8
"2015-07-03",1992,2
"2016-04-05",1960,1
"2017-04-12",1905,1
"2010-07-26",2007,3
"2015-07-03",1993,1
"2017-04-12",1906,302
"2010-07-26",2008,5
"2011-02-21",1955,1
"2013-09-10",1958,2
"2016-04-05",1962,22
"2017-04-12",1907,1
"2013-09-10",1959,8
"2016-04-05",1963,32
"2016-04-05",1964,18
"2017-04-12",1909,6
"2011-02-21",1958,2
"2016-04-05",1965,24
"2011-02-21",1959,11
"2013-09-10",1962,14
"2015-07-03",1998,30
"2016-04-05",1966,5
"2015-07-03",1999,224
"2015-07-03",2000,1
"2016-04-05",1968,1
"2015-07-03",2001,6
"2016-04-05",1969,26
"2012-01-18",1969,46
"2013-09-10",1966,1
"2015-07-03",2002,2
"2016-04-05",1970,15
"2017-04-12",1915,1
"2015-07-03",2003,83
"2016-04-05",1971,9
"2017-04-12",1916,4
"2012-01-18",1971,9
"2015-07-03",2004,35
"2016-04-05",1972,10
"2016-07-04",1860,1
"2009-12-16",1930,24
"2012-01-18",1972,10
"2013-05-21",1869,7
"2013-09-10",1969,49
"2015-07-03",2005,14
"2009-12-16",1931,15
"2015-07-03",2006,136
"2016-04-05",1974,1
"2016-10-07",1847,1
"2009-09-25",1930,24
"2009-12-16",1932,1
"2013-09-10",1971,9
"2015-07-03",2007,30
"2016-04-05",1975,2
"2009-09-25",1931,15
"2011-02-21",1969,46
"2013-09-10",1972,11
"2015-07-03",2008,66
"2016-04-05",1976,1
"2009-09-25",1932,1
"2013-09-10",1973,48
"2015-07-03",2009,57
"2016-04-05",1977,7
"2011-02-21",1971,9
"2015-07-03",2010,63
"2016-04-05",1978,7
"2011-02-21",1972,10
"2012-01-18",1978,6
"2015-07-03",2011,136
"2016-04-05",1979,1
"2015-07-03",2012,219
"2016-04-05",1980,42
"2017-04-12",1925,1
"2012-01-18",1980,41
"2015-07-03",2013,786
"2016-07-04",1869,4
"2017-04-12",1926,2
"2008-04-01",1955,1
"2013-09-10",1978,7
"2015-07-03",2014,9
"2016-04-05",1982,118
