"snapshot","day","speciesCount"
"2015-04-09",149,2
"2015-10-01",10,14
"2016-01-04",52,23
"2016-07-04",328,1
"2013-07-09",115,4
"2014-03-28",289,3
"2015-01-19",140,10
"2015-10-01",11,19
"2016-07-04",329,14
"2016-10-07",314,9
"2016-12-27",118,33
"2015-04-09",151,2
"2015-10-01",12,2
"2016-01-04",54,29
"2016-07-04",330,8
"2016-12-27",119,34
"2008-12-17",162,1
"2015-01-19",142,1
"2015-10-01",13,10
"2016-01-04",55,8
"2016-07-04",331,18
"2016-12-27",120,60
"2010-11-17",187,3
"2012-12-11",240,1
"2013-05-21",340,3
"2014-03-28",292,31
"2015-01-19",143,3
"2015-04-09",153,21
"2016-01-04",56,23
"2016-07-04",332,22
"2016-10-07",317,24
"2016-12-27",121,20
"2013-05-21",341,8
"2014-03-28",293,12
"2015-01-19",144,8
"2015-10-01",15,19
"2016-01-04",57,25
"2016-07-04",333,9
"2016-10-07",318,34
"2016-12-27",122,42
"2013-12-20",121,3
"2014-09-08",314,8
"2015-01-19",145,7
"2015-10-01",16,21
"2016-01-04",58,23
"2016-07-04",334,17
"2016-10-07",319,28
"2016-12-27",123,34
"2010-11-17",190,1
"2012-12-11",243,2
"2013-07-09",121,3
"2013-12-20",122,3
"2015-01-19",146,12
"2015-04-09",156,1
"2015-10-01",17,2
"2016-01-04",59,1
"2016-07-04",335,14
"2016-10-07",320,5
"2016-12-27",124,22
"2013-07-09",122,2
"2013-12-20",123,4
"2015-01-19",147,4
"2015-04-09",157,2
"2016-10-07",321,50
"2016-12-27",125,14
"2010-11-17",192,1
"2013-12-20",124,9
"2014-09-08",317,24
"2015-10-01",19,1
"2016-01-04",61,1
"2016-07-04",337,3
"2016-10-07",322,7
"2016-12-27",126,44
"2012-07-13",28,1
"2013-05-21",346,1
"2013-07-09",124,6
"2013-12-20",125,1
"2014-09-08",318,29
"2015-01-19",149,2
"2015-04-09",159,1
"2016-07-04",338,12
"2016-10-07",323,14
"2016-12-27",127,37
"2012-07-13",29,1
"2014-09-08",319,28
"2016-10-07",324,22
"2016-12-27",128,9
"2014-09-08",320,5
"2015-01-19",151,2
"2015-04-09",161,11
"2015-10-01",22,4
"2016-01-04",64,9
"2016-07-04",340,21
"2016-10-07",325,6
"2016-12-27",129,56
"2014-09-08",321,50
"2015-04-09",162,1
"2016-07-04",341,12
"2016-10-07",326,3
"2016-12-27",130,2
"2008-12-17",173,1
"2012-07-13",32,2
"2012-12-11",250,14
"2014-03-28",302,7
"2014-09-08",322,1
"2015-01-19",153,21
"2016-01-04",66,15
"2016-07-04",342,1
"2016-10-07",327,11
"2016-12-27",131,1
"2008-12-17",174,1
"2010-11-17",198,2
"2012-10-31",143,2
"2012-12-11",251,4
"2013-12-20",130,2
"2014-09-08",323,14
"2015-10-01",25,11
"2016-01-04",67,6
"2016-07-04",343,1
"2016-10-07",328,1
"2016-12-27",132,50
"2008-12-17",175,1
"2012-07-13",34,1
"2012-10-31",144,7
"2012-12-11",252,5
"2014-09-08",324,22
"2016-01-04",68,4
"2016-07-04",344,9
"2016-10-07",329,14
"2016-12-27",133,36
"2012-10-31",145,6
"2013-12-20",132,2
"2014-03-28",305,2
"2015-01-19",156,1
"2015-10-01",27,5
"2016-01-04",69,16
"2016-10-07",330,8
"2016-12-27",134,12
"2011-09-05",284,1
"2012-10-31",146,10
"2014-09-08",326,3
"2015-01-19",157,2
"2016-01-04",70,13
"2016-07-04",346,1
"2016-10-07",331,18
"2008-12-17",178,1
"2012-10-31",147,4
"2015-10-01",29,1
"2016-01-04",71,5
"2016-07-04",347,5
"2016-10-07",332,22
"2016-12-27",136,29
"2010-11-17",203,1
"2012-07-13",38,2
"2014-03-28",308,14
"2014-09-08",328,1
"2015-01-19",159,1
"2015-04-09",169,1
"2015-10-01",30,14
"2016-01-04",72,2
"2016-07-04",348,2
"2016-10-07",333,9
"2016-12-27",137,3
"2009-06-17",334,17
"2016-01-04",73,18
"2016-07-04",349,2
"2016-10-07",334,17
"2016-12-27",138,1
"2009-06-17",335,13
"2010-11-17",205,1
"2013-05-21",358,1
"2014-09-08",330,6
"2015-01-19",161,11
"2015-04-09",171,1
"2016-01-04",74,18
"2016-07-04",350,13
"2016-10-07",335,14
"2016-12-27",139,27
"2009-04-06",2,9
"2011-09-05",289,3
"2014-09-08",331,16
"2015-01-19",162,1
"2016-01-04",75,1
"2016-07-04",351,2
"2016-12-27",140,10
"2008-10-10",162,1
"2012-10-31",152,1
"2013-12-20",139,1
"2014-09-08",332,19
"2015-04-09",173,1
"2015-10-01",34,6
"2016-01-04",76,4
"2016-07-04",352,2
"2016-10-07",337,3
"2016-12-27",141,2
"2010-11-17",208,1
"2013-05-21",361,10
"2014-09-08",333,6
"2015-04-09",174,1
"2015-10-01",35,5
"2016-01-04",77,10
"2016-07-04",353,17
"2016-10-07",338,12
"2016-12-27",142,31
"2011-09-05",292,41
"2014-09-08",334,17
"2015-04-09",175,1
"2015-10-01",36,9
"2016-01-04",78,6
"2016-12-27",143,28
"2009-06-17",340,1
"2011-09-05",293,28
"2013-05-21",363,13
"2014-09-08",335,13
"2015-10-01",37,7
"2016-01-04",79,1
"2016-07-04",355,1
"2016-10-07",340,21
"2016-12-27",144,11
"2012-10-31",156,1
"2013-12-20",143,3
"2015-04-09",177,10
"2015-10-01",38,2
"2016-01-04",80,15
"2016-10-07",341,12
"2016-12-27",145,29
"2010-11-17",212,1
"2012-10-31",157,2
"2013-07-09",143,3
"2013-12-20",144,8
"2014-03-28",317,7
"2015-04-09",178,1
"2016-01-04",81,19
"2016-07-04",357,8
"2016-10-07",342,1
"2016-12-27",146,57
"2010-04-01",162,1
"2012-07-13",48,2
"2013-07-09",144,7
"2013-12-20",145,7
"2014-03-28",318,7
"2015-01-19",169,1
"2016-01-04",82,24
"2016-07-04",358,2
"2016-10-07",343,1
"2016-12-27",147,8
"2012-10-31",159,1
"2013-07-09",145,6
"2013-12-20",146,11
"2014-03-28",319,6
"2015-04-09",180,6
"2015-10-01",41,9
"2016-01-04",83,1
"2016-07-04",359,1
"2016-10-07",344,9
"2016-12-27",148,13
"2010-11-17",215,1
"2012-03-26",292,41
"2013-07-09",146,10
"2013-12-20",147,4
"2014-03-28",320,5
"2014-09-08",340,11
"2015-01-19",171,1
"2015-10-01",42,12
"2016-12-27",149,21
"2009-06-17",346,1
"2012-03-26",293,28
"2013-07-09",147,4
"2014-09-08",341,12
"2016-01-04",85,9
"2016-07-04",361,11
"2016-10-07",346,1
"2016-12-27",150,1
"2010-11-17",217,5
"2012-10-31",162,1
"2014-03-28",322,1
"2015-01-19",173,1
"2015-04-09",183,5
"2016-01-04",86,7
"2016-10-07",347,5
"2016-12-27",151,2
"2008-10-10",173,1
"2015-01-19",174,1
"2016-01-04",87,1
"2016-07-04",363,21
"2016-10-07",348,2
"2008-10-10",174,1
"2010-11-17",219,2
"2014-03-28",324,1
"2015-01-19",175,1
"2016-01-04",88,3
"2016-07-04",364,12
"2016-10-07",349,2
"2016-12-27",153,21
"2008-10-10",175,1
"2010-11-17",220,1
"2013-12-20",152,1
"2016-01-04",89,22
"2016-07-04",365,17
"2016-10-07",350,13
"2013-07-09",152,1
"2014-09-08",346,1
"2015-01-19",177,10
"2015-04-09",187,8
"2015-10-01",48,4
"2016-10-07",351,2
"2014-09-08",347,5
"2015-01-19",178,1
"2016-01-04",91,9
"2016-10-07",352,2
"2016-12-27",156,5
"2008-10-10",178,1
"2014-03-28",328,1
"2015-10-01",50,25
"2016-10-07",353,17
"2016-12-27",157,2
"2010-04-01",173,1
"2012-07-13",59,1
"2012-10-31",169,1
"2013-12-20",156,1
"2015-01-19",180,6
"2015-04-09",190,1
"2015-10-01",51,16
"2016-01-04",93,1
"2016-12-27",158,1
"2010-04-01",174,1
"2011-09-05",308,16
"2012-07-13",60,1
"2013-07-09",156,1
"2013-12-20",157,2
"2014-09-08",350,6
"2015-10-01",52,21
"2016-01-04",94,21
"2016-10-07",355,1
"2016-12-27",159,6
"2010-04-01",175,1
"2013-07-09",157,2
"2014-03-28",331,12
"2015-04-09",192,12
"2016-01-04",95,15
"2013-12-20",159,1
"2014-03-28",332,17
"2015-01-19",183,5
"2015-04-09",193,4
"2015-10-01",54,29
"2016-10-07",357,8
"2016-12-27",161,12
"2012-10-31",173,1
"2013-07-09",159,1
"2014-03-28",333,6
"2014-09-08",353,17
"2016-10-07",358,2
"2016-12-27",162,9
"2010-04-01",178,1
"2010-11-17",229,27
"2012-10-31",174,1
"2013-12-20",161,10
"2014-03-28",334,17
"2015-10-01",56,16
"2016-10-07",359,1
"2012-10-31",175,1
"2013-12-20",162,1
"2014-03-28",335,13
"2014-09-08",355,1
"2015-10-01",57,25
"2012-03-26",308,16
"2012-12-11",284,1
"2013-07-09",162,1
"2015-01-19",187,8
"2015-04-09",197,2
"2015-10-01",58,17
"2016-10-07",361,11
"2016-12-27",165,4
"2009-04-06",28,1
"2009-06-17",362,4
"2014-09-08",357,8
"2015-04-09",198,2
"2015-10-01",59,1
"2009-04-06",29,1
"2010-11-17",233,1
"2012-10-31",178,1
"2014-09-08",358,1
"2016-10-07",363,21
"2008-06-27",162,1
"2015-01-19",190,1
"2015-10-01",61,1
"2016-01-04",103,12
"2016-10-07",364,12
"2012-10-31",180,6
"2014-03-28",340,10
"2016-01-04",104,1
"2016-10-07",365,17
"2016-12-27",169,1
"2012-12-11",289,3
"2013-02-20",1,3
"2014-03-28",341,11
"2014-09-08",361,11
"2015-01-19",192,12
"2016-01-04",105,10
"2012-07-13",72,1
"2012-10-31",182,1
"2013-12-20",169,1
"2015-01-19",193,4
"2015-04-09",203,4
"2016-01-04",106,1
"2016-12-27",171,1
"2013-07-09",169,1
"2014-09-08",363,20
"2015-04-09",204,11
"2012-12-11",292,29
"2014-09-08",364,11
"2015-04-09",205,1
"2015-10-01",66,13
"2016-12-27",173,1
"2012-12-11",293,12
"2014-09-08",365,1
"2015-04-09",206,16
"2015-10-01",67,6
"2016-12-27",174,2
"2013-12-20",173,1
"2014-03-28",346,1
"2015-01-19",197,2
"2015-04-09",207,9
"2015-10-01",68,4
"2016-12-27",175,8
"2012-10-31",187,8
"2013-07-09",173,1
"2013-12-20",174,1
"2014-03-28",347,5
"2015-01-19",198,2
"2015-04-09",208,1
"2015-10-01",69,16
"2013-07-09",174,1
"2013-12-20",175,1
"2015-04-09",209,24
"2015-10-01",70,12
"2016-12-27",177,21
"2011-06-10",28,1
"2013-07-09",175,1
"2016-01-04",113,20
"2016-12-27",178,3
"2008-06-27",173,1
"2011-06-10",29,1
"2012-10-31",190,1
"2014-03-28",350,5
"2015-04-09",211,1
"2015-10-01",72,2
"2016-01-04",114,5
"2016-12-27",179,1
"2008-06-27",174,1
"2013-02-20",11,12
"2013-12-20",178,1
"2015-04-09",212,1
"2015-10-01",73,16
"2016-01-04",115,5
"2016-12-27",180,9
"2008-06-27",175,1
"2012-10-31",192,1
"2013-07-09",178,1
"2015-01-19",203,4
"2016-12-27",181,8
"2013-12-20",180,6
"2014-03-28",353,16
"2015-01-19",204,11
"2013-07-09",180,6
"2015-01-19",205,1
"2015-04-09",215,1
"2015-10-01",76,4
"2016-01-04",118,5
"2016-12-27",183,6
"2008-06-27",178,1
"2010-11-17",250,21
"2011-06-10",34,6
"2013-02-20",15,19
"2013-12-20",182,1
"2015-01-19",206,16
"2015-10-01",77,10
"2016-01-04",119,10
"2016-12-27",184,3
"2010-11-17",251,9
"2011-09-05",334,17
"2013-07-09",182,1
"2015-01-19",207,9
"2015-04-09",217,5
"2015-10-01",78,6
"2016-01-04",120,7
"2016-12-27",185,1
"2010-11-17",252,11
"2011-09-05",335,13
"2012-12-11",305,2
"2014-03-28",357,4
"2015-01-19",208,1
"2016-01-04",121,6
"2016-12-27",186,2
"2007-12-19",162,1
"2008-12-17",229,2
"2012-10-31",198,2
"2014-03-28",358,1
"2015-01-19",209,24
"2015-04-09",219,2
"2015-10-01",80,14
"2016-01-04",122,13
"2016-12-27",187,6
"2011-06-10",38,2
"2015-04-09",220,11
"2015-10-01",81,19
"2016-01-04",123,28
"2012-12-11",308,12
"2013-12-20",187,8
"2015-01-19",211,1
"2015-10-01",82,24
"2016-01-04",124,11
"2013-07-09",187,8
"2014-03-28",361,10
"2015-01-19",212,1
"2015-10-01",83,1
"2016-01-04",125,7
"2011-09-05",340,1
"2012-03-26",334,17
"2012-07-13",92,2
"2016-01-04",126,4
"2016-12-27",191,1
"2012-03-26",335,13
"2012-10-31",203,4
"2013-12-20",190,1
"2014-03-28",363,18
"2016-01-04",127,2
"2016-12-27",192,13
"2013-07-09",190,1
"2015-01-19",215,1
"2015-04-09",225,1
"2015-10-01",86,6
"2016-12-27",193,4
"2012-10-31",205,1
"2013-12-20",192,11
"2015-10-01",87,1
"2016-01-04",129,2
"2016-12-27",194,1
"2013-07-09",192,1
"2015-01-19",217,5
"2015-10-01",88,3
"2016-01-04",130,2
"2015-04-09",228,1
"2015-10-01",89,22
"2016-01-04",131,1
"2011-09-05",346,1
"2012-03-26",340,1
"2012-10-31",208,1
"2013-02-20",28,1
"2015-01-19",219,2
"2015-04-09",229,28
"2016-01-04",132,5
"2016-12-27",197,9
"2011-06-10",48,2
"2012-12-11",317,6
"2013-02-20",29,1
"2015-01-19",220,11
"2015-10-01",91,9
"2016-01-04",133,2
"2016-12-27",198,8
"2010-07-26",2,9
"2012-12-11",318,7
"2016-01-04",134,1
"2016-12-27",199,25
"2012-12-11",319,6
"2013-12-20",198,2
"2015-04-09",232,14
"2016-12-27",200,15
"2012-10-31",212,1
"2012-12-11",320,5
"2013-02-20",32,2
"2013-07-09",198,2
"2015-04-09",233,5
"2016-01-04",136,2
"2016-12-27",201,3
"2011-06-10",52,14
"2015-04-09",234,2
"2016-12-27",202,10
"2012-03-26",346,1
"2012-12-11",322,1
"2013-02-20",34,6
"2015-01-19",225,1
"2015-04-09",235,5
"2016-12-27",203,3
"2012-10-31",215,1
"2015-04-09",236,4
"2016-01-04",139,26
"2016-12-27",204,12
"2013-12-20",203,4
"2015-04-09",237,1
"2016-01-04",140,10
"2012-10-31",217,5
"2013-07-09",203,4
"2013-12-20",204,10
"2015-01-19",228,1
"2016-01-04",141,1
"2016-12-27",206,20
"2013-02-20",38,2
"2013-12-20",205,1
"2015-01-19",229,28
"2016-01-04",142,3
"2016-12-27",207,12
"2008-10-10",229,2
"2012-10-31",219,2
"2013-07-09",205,1
"2013-12-20",206,16
"2015-04-09",240,1
"2016-01-04",143,3
"2011-06-10",59,1
"2011-09-05",358,1
"2012-10-31",220,1
"2013-12-20",207,7
"2016-01-04",144,8
"2016-12-27",209,44
"2013-12-20",208,1
"2015-01-19",232,14
"2015-10-01",103,12
"2016-01-04",145,7
"2016-12-27",210,1
"2013-07-09",208,1
"2013-12-20",209,23
"2015-01-19",233,3
"2015-04-09",243,2
"2016-01-04",146,12
"2016-12-27",211,1
"2011-09-05",361,11
"2012-12-11",331,11
"2015-04-09",244,1
"2015-07-03",1,1
"2015-10-01",105,10
"2016-01-04",147,4
"2013-12-20",211,1
"2015-01-19",235,3
"2015-10-01",106,1
"2009-04-06",76,4
"2010-04-01",229,28
"2011-09-05",363,20
"2013-12-20",212,1
"2015-01-19",236,4
"2015-07-03",3,6
"2016-01-04",149,2
"2016-12-27",214,8
"2012-03-26",358,1
"2012-12-11",334,17
"2013-07-09",212,1
"2015-01-19",237,1
"2015-07-03",4,43
"2016-12-27",215,1
"2012-12-11",335,13
"2015-07-03",5,6
"2016-01-04",151,2
"2016-12-27",216,3
"2013-02-20",48,2
"2013-12-20",215,1
"2015-04-09",249,1
"2015-07-03",6,2
"2016-12-27",217,5
"2010-11-17",284,1
"2012-03-26",361,11
"2012-10-31",229,28
"2013-07-09",215,1
"2015-01-19",240,1
"2015-04-09",250,24
"2016-01-04",153,21
"2016-12-27",218,33
"2013-12-20",217,5
"2015-04-09",251,11
"2015-07-03",8,2
"2016-12-27",219,5
"2012-03-26",363,20
"2012-07-13",121,2
"2013-07-09",217,5
"2015-04-09",252,10
"2015-07-03",9,16
"2015-10-01",113,18
"2016-12-27",220,40
"2012-07-13",122,2
"2012-12-11",340,3
"2013-02-20",52,16
"2013-12-20",219,2
"2015-01-19",243,2
"2015-07-03",10,14
"2016-01-04",156,1
"2016-12-27",221,18
"2012-10-31",233,1
"2012-12-11",341,8
"2013-07-09",219,2
"2013-12-20",220,11
"2015-01-19",244,1
"2015-07-03",11,19
"2015-10-01",115,5
"2016-01-04",157,2
"2010-11-17",289,3
"2012-07-13",124,2
"2013-07-09",220,1
"2015-07-03",12,2
"2016-12-27",223,8
"2015-07-03",13,10
"2016-01-04",159,2
"2010-07-26",28,1
"2015-10-01",118,2
"2016-12-27",225,1
"2010-07-26",29,1
"2010-11-17",292,41
"2011-06-10",76,4
"2013-02-20",57,10
"2015-07-03",15,19
"2015-10-01",119,5
"2016-01-04",161,12
"2010-11-17",293,28
"2011-06-10",77,6
"2012-12-11",346,1
"2015-01-19",249,1
"2015-07-03",16,21
"2015-10-01",120,2
"2016-01-04",162,1
"2016-12-27",227,8
"2013-02-20",59,1
"2015-01-19",250,24
"2015-07-03",17,2
"2015-10-01",121,1
"2016-12-27",228,2
"2012-10-31",240,1
"2013-02-20",60,1
"2015-01-19",251,11
"2015-10-01",122,3
"2016-12-27",229,21
"2013-12-20",228,1
"2015-01-19",252,10
"2015-04-09",262,1
"2015-07-03",19,1
"2015-10-01",123,4
"2016-12-27",230,21
"2010-07-26",34,1
"2013-12-20",229,28
"2015-10-01",124,9
"2016-12-27",231,12
"2012-10-31",243,2
"2013-07-09",229,28
"2015-10-01",125,1
"2016-12-27",232,19
"2015-07-03",22,4
"2015-10-01",126,4
"2016-12-27",233,14
"2015-10-01",127,2
"2016-12-27",234,19
"2008-06-27",229,2
"2010-04-01",250,2
"2010-07-26",38,2
"2013-12-20",233,1
"2016-12-27",235,15
"2013-02-20",67,6
"2013-07-09",233,1
"2015-07-03",25,11
"2015-10-01",129,2
"2016-01-04",171,1
"2016-12-27",236,19
"2013-02-20",68,4
"2015-10-01",130,2
"2016-12-27",237,14
"2015-07-03",27,5
"2015-10-01",131,1
"2016-01-04",173,1
"2012-10-31",250,14
"2012-12-11",358,1
"2013-02-20",70,2
"2015-10-01",132,5
"2016-01-04",174,1
"2016-12-27",239,7
"2012-10-31",251,4
"2015-07-03",29,1
"2015-10-01",133,2
"2016-01-04",175,2
"2016-12-27",240,9
"2012-10-31",252,5
"2013-02-20",72,1
"2015-07-03",30,14
"2015-10-01",134,1
"2016-12-27",241,13
"2008-12-17",284,1
"2010-11-17",308,16
"2012-12-11",361,10
"2013-12-20",240,1
"2016-01-04",177,10
"2016-12-27",242,14
"2013-07-09",240,1
"2015-10-01",136,2
"2016-01-04",178,1
"2016-12-27",243,2
"2012-12-11",363,13
"2015-04-09",276,4
"2016-04-05",1,5
"2016-12-27",244,1
"2010-07-26",48,2
"2013-02-20",76,4
"2013-12-20",243,2
"2015-07-03",34,6
"2016-01-04",180,6
"2016-12-27",245,1
"2013-02-20",77,6
"2013-07-09",243,3
"2013-12-20",244,1
"2015-07-03",35,5
"2015-10-01",139,26
"2016-01-04",181,7
"2016-04-05",3,9
"2016-12-27",246,1
"2008-12-17",289,3
"2015-07-03",36,9
"2015-10-01",140,10
"2016-04-05",4,43
"2016-12-27",247,13
"2013-09-10",1,3
"2015-07-03",37,7
"2015-10-01",141,1
"2016-01-04",183,5
"2016-04-05",5,6
"2015-04-09",281,18
"2015-07-03",38,2
"2015-10-01",142,3
"2016-04-05",6,2
"2016-12-27",249,38
"2015-10-01",143,3
"2016-12-27",250,25
"2012-07-13",152,1
"2013-02-20",82,1
"2015-10-01",144,8
"2016-04-05",8,2
"2016-12-27",251,16
"2013-12-20",250,20
"2015-04-09",284,1
"2015-07-03",41,9
"2015-10-01",145,7
"2016-01-04",187,8
"2016-04-05",9,16
"2016-12-27",252,11
"2013-07-09",250,14
"2013-12-20",251,10
"2015-07-03",42,12
"2015-10-01",146,12
"2016-04-05",10,14
"2016-12-27",253,6
"2007-12-19",229,2
"2013-07-09",251,4
"2013-12-20",252,6
"2015-01-19",276,4
"2015-10-01",147,4
"2016-04-05",11,23
"2016-12-27",254,15
"2011-06-10",105,10
"2012-07-13",156,1
"2013-07-09",252,5
"2016-01-04",190,1
"2016-04-05",12,3
"2016-12-27",255,16
"2010-07-26",59,1
"2012-07-13",157,2
"2015-10-01",149,2
"2016-04-05",13,11
"2016-12-27",256,9
"2015-04-09",289,3
"2016-01-04",192,13
"2016-04-05",14,5
"2016-12-27",257,5
"2012-07-13",159,1
"2013-09-10",11,16
"2015-10-01",151,2
"2016-01-04",193,4
"2016-04-05",15,22
"2015-01-19",281,18
"2015-07-03",48,4
"2016-04-05",16,21
"2015-04-09",292,38
"2015-10-01",153,21
"2016-04-05",17,2
"2016-12-27",260,1
"2012-07-13",162,1
"2013-02-20",92,2
"2015-04-09",293,23
"2015-07-03",50,25
"2016-04-05",18,1
"2013-09-10",15,18
"2015-01-19",284,1
"2015-04-09",294,5
"2015-07-03",51,16
"2016-01-04",197,2
"2016-04-05",19,4
"2016-12-27",262,4
"2008-10-10",284,1
"2013-09-10",16,21
"2015-04-09",295,2
"2015-07-03",52,21
"2015-10-01",156,1
"2016-01-04",198,2
"2016-04-05",20,1
"2015-04-09",296,3
"2015-10-01",157,2
"2016-04-05",21,2
"2016-12-27",264,1
"2011-06-10",115,6
"2015-07-03",54,29
"2016-04-05",22,16
"2016-12-27",265,1
"2015-10-01",159,2
"2015-01-19",289,3
"2015-04-09",299,12
"2015-07-03",56,16
"2016-01-04",202,10
"2016-12-27",267,3
"2008-10-10",289,3
"2010-11-17",334,17
"2015-07-03",57,25
"2015-10-01",161,11
"2016-01-04",203,4
"2016-04-05",25,17
"2010-04-01",284,1
"2010-11-17",335,13
"2015-07-03",58,17
"2015-10-01",162,1
"2016-01-04",204,11
"2015-01-19",292,37
"2015-04-09",302,7
"2015-07-03",59,1
"2016-01-04",205,1
"2016-04-05",27,44
"2011-06-10",121,1
"2015-01-19",293,23
"2016-01-04",206,16
"2016-04-05",28,8
"2016-12-27",271,4
"2012-01-18",28,1
"2015-07-03",61,1
"2016-01-04",207,12
"2016-04-05",29,2
"2010-07-26",76,4
"2012-01-18",29,1
"2012-10-31",284,1
"2015-04-09",305,24
"2016-01-04",208,1
"2016-04-05",30,14
"2016-12-27",273,11
"2010-04-01",289,3
"2010-11-17",340,1
"2011-06-10",124,2
"2013-02-20",105,8
"2016-01-04",209,27
"2013-09-10",28,1
"2013-09-10",29,1
"2015-04-09",308,14
"2016-01-04",211,1
"2016-04-05",33,28
"2016-12-27",276,8
"2010-04-01",292,5
"2012-07-13",178,1
"2015-01-19",299,12
"2015-07-03",66,13
"2016-01-04",212,1
"2016-04-05",34,6
"2010-04-01",293,4
"2011-02-21",28,1
"2012-01-18",34,6
"2012-10-31",289,3
"2015-07-03",67,6
"2015-10-01",171,1
"2016-04-05",35,29
"2016-12-27",278,15
"2011-02-21",29,1
"2013-09-10",32,2
"2015-07-03",68,4
"2016-04-05",36,9
"2010-11-17",346,1
"2015-01-19",302,7
"2015-07-03",69,16
"2015-10-01",173,1
"2016-01-04",215,1
"2016-04-05",37,7
"2012-07-13",182,1
"2012-10-31",292,29
"2013-09-10",34,6
"2015-07-03",70,12
"2015-10-01",174,1
"2016-04-05",38,2
"2016-12-27",281,18
"2012-01-18",38,2
"2012-10-31",293,12
"2015-04-09",314,8
"2015-10-01",175,2
"2016-01-04",217,5
"2016-04-05",39,1
"2016-12-27",282,15
"2015-01-19",305,24
"2015-07-03",72,2
"2016-04-05",40,46
"2011-02-21",34,6
"2013-02-20",115,4
"2015-07-03",73,16
"2015-10-01",177,10
"2016-01-04",219,2
"2016-04-05",41,9
"2016-12-27",284,24
"2013-09-10",38,2
"2015-04-09",317,24
"2015-10-01",178,1
"2016-01-04",220,11
"2016-04-05",42,12
"2012-07-13",187,3
"2013-12-20",284,1
"2015-01-19",308,14
"2015-04-09",318,29
"2016-04-05",43,17
"2016-12-27",286,13
"2013-07-09",284,1
"2015-04-09",319,28
"2015-07-03",76,4
"2015-10-01",180,6
"2016-12-27",287,4
"2009-12-16",2,9
"2011-02-21",38,2
"2015-04-09",320,5
"2015-07-03",77,10
"2016-04-05",45,13
"2016-12-27",288,13
"2012-07-13",190,1
"2015-04-09",321,50
"2015-07-03",78,6
"2016-12-27",289,3
"2008-06-27",284,1
"2009-09-25",2,9
"2013-02-20",121,3
"2015-04-09",322,1
"2015-10-01",183,5
"2016-01-04",225,1
"2016-12-27",290,23
"2012-07-13",192,1
"2013-02-20",122,2
"2013-12-20",289,3
"2015-04-09",323,14
"2015-07-03",80,14
"2016-04-05",48,4
"2008-12-17",334,17
"2010-11-17",358,1
"2012-01-18",48,2
"2013-07-09",289,3
"2015-01-19",314,8
"2015-04-09",324,22
"2015-07-03",81,19
"2016-04-05",49,21
"2016-12-27",292,42
"2008-12-17",335,13
"2013-02-20",124,6
"2015-07-03",82,24
"2016-01-04",228,1
"2016-04-05",50,27
"2016-12-27",293,28
"2012-10-31",305,2
"2013-12-20",292,31
"2015-04-09",326,3
"2015-07-03",83,1
"2015-10-01",187,8
"2016-01-04",229,3
"2016-04-05",51,17
"2016-12-27",294,5
"2008-06-27",289,3
"2010-11-17",361,11
"2013-07-09",292,29
"2013-09-10",48,2
"2013-12-20",293,12
"2015-01-19",317,24
"2016-04-05",52,23
"2016-12-27",295,2
"2012-01-18",52,14
"2013-07-09",293,12
"2015-01-19",318,29
"2015-04-09",328,1
"2016-12-27",296,3
"2010-11-17",363,20
"2012-07-13",198,2
"2012-10-31",308,12
"2015-01-19",319,28
"2015-07-03",86,6
"2015-10-01",190,1
"2016-01-04",232,14
"2016-04-05",54,29
"2016-12-27",297,16
"2008-04-01",28,1
"2008-12-17",340,1
"2011-02-21",48,2
"2015-01-19",320,5
"2015-04-09",330,6
"2015-07-03",87,1
"2016-01-04",233,5
"2016-04-05",55,8
"2008-04-01",29,1
"2013-09-10",52,18
"2015-01-19",321,50
"2015-04-09",331,16
"2015-07-03",88,3
"2015-10-01",192,12
"2016-01-04",234,2
"2016-04-05",56,23
"2016-12-27",299,12
"2017-04-12",1,6
"2009-04-06",162,1
"2015-01-19",322,1
"2015-04-09",332,19
"2015-07-03",89,22
"2015-10-01",193,4
"2016-01-04",235,5
"2016-04-05",57,25
"2016-12-27",300,4
"2015-01-19",323,14
"2015-04-09",333,6
"2016-01-04",236,4
"2016-04-05",58,24
"2017-04-12",3,9
"2011-02-21",52,14
"2012-07-13",203,1
"2015-01-19",324,22
"2015-04-09",334,17
"2015-07-03",91,9
"2016-01-04",237,1
"2016-04-05",59,1
"2016-12-27",302,7
"2017-04-12",4,43
"2012-01-18",59,1
"2015-04-09",335,14
"2017-04-12",5,6
"2008-04-01",34,1
"2008-12-17",346,1
"2012-07-13",205,1
"2013-09-10",57,12
"2013-12-20",302,7
"2015-01-19",326,3
"2015-10-01",197,2
"2016-04-05",61,11
"2016-12-27",304,1
"2017-04-12",6,10
"2013-09-10",58,5
"2015-04-09",337,1
"2015-10-01",198,2
"2016-01-04",240,1
"2016-04-05",62,39
"2016-12-27",305,24
"2017-04-12",7,4
"2011-06-10",156,1
"2012-10-31",317,6
"2013-09-10",59,2
"2015-01-19",328,1
"2016-04-05",63,43
"2017-04-12",8,2
"2011-06-10",157,2
"2012-07-13",208,1
"2012-10-31",318,7
"2013-09-10",60,1
"2013-12-20",305,2
"2016-04-05",64,15
"2017-04-12",9,16
"2008-04-01",38,2
"2012-10-31",319,6
"2013-07-09",305,2
"2015-01-19",330,6
"2015-04-09",340,13
"2016-01-04",243,2
"2016-04-05",65,8
"2016-12-27",308,16
