"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",320
"2015-01-19","PRESERVED_SPECIMEN","Family","Unknown","Unknown",210
"2013-09-10","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30251
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3024
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5276
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23768
"2012-12-11","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",2
"2012-07-13","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",231
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",628
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",31
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3277
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9207
"2014-09-08","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",1
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",3010
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",32
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",71
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30251
"2015-04-09","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9207
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3032
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5361
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",2
"2012-07-13","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",320
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",489
"2013-02-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4656
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9207
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",101
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",69
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",493
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5276
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4656
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",588
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",10
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",489
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",319
"2015-07-03","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1992
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4656
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",2
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5277
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2015-04-09","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2015-10-01","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9207
"2013-05-21","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",232
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",55
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",9
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",3044
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2016-01-04","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",3727
"2013-07-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",1
"2015-07-03","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",370
"2016-01-04","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",159
"2012-12-11","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2014-03-28","PRESERVED_SPECIMEN","Family","Unknown","Unknown",210
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2013-02-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",2
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",489
"2015-01-19","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",9207
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2013-07-09","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","Unknown",1992
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",386
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4656
"2013-12-20","PRESERVED_SPECIMEN","Species","Unknown","Unknown",664
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2594
"2015-07-03","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","Unknown",3
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",150
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4332
"2012-07-13","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",1
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",1
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",29740
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",489
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",150
"2016-01-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",55
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",643
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",30251
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",342
"2013-05-21","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",3018
"2013-07-09","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2594
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",4656
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",370
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",1155
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",643
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2015-04-09","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2013-02-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2526
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",2
"2013-02-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3273
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",3
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2594
"2014-09-08","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",319
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2934
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2523
"2013-05-21","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","Unknown",210
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",3
"2013-05-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",2
"2015-07-03","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",242
"2013-07-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",4
"2016-01-04","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",789
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",510
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2013-07-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2016-01-04","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",69
"2012-10-31","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",6
"2015-07-03","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-10-01","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2012-12-11","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",297
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",226
"2015-04-09","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",242
"2016-01-04","PRESERVED_SPECIMEN","Kingdom","CountryOnly","Unknown",111
"2015-10-01","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",135
"2013-09-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",5450
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1
"2015-01-19","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",5
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1861
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",650
"2012-10-31","PRESERVED_SPECIMEN","Species","Unknown","Unknown",45
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","Georeferenced","Unknown",150
"2014-09-08","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",242
"2012-07-13","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",297
"2013-07-09","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",14
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",273
"2015-07-03","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",23768
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",17
"2015-01-19","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",2594
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2015-07-03","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",628
"2015-01-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1172
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",403
"2014-09-08","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",1861
"2012-10-31","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",158
"2012-10-31","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",259
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2013-05-21","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",3274
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",140
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2013-12-20","PRESERVED_SPECIMEN","Order","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Kingdom","Georeferenced","YearMonthDay",489
"2015-04-09","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",97
"2012-10-31","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5404
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","Unknown",6
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",319
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",70
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",442
"2015-04-09","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",628
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",5285
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",5
"2012-12-11","PRESERVED_SPECIMEN","Class","Unknown","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",450
"2016-01-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",30
"2012-10-31","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-02-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",26539
"2013-02-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",320
"2012-10-31","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",1
"2013-05-21","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",102
"2013-07-09","PRESERVED_SPECIMEN","Kingdom","Unknown","YearMonthDay",39
