"snapshot","kingdom","basisOfRecord","occurrenceCount"
"2014-09-08",4,"UNKNOWN",77
"2009-09-25",7,"PRESERVED_SPECIMEN",22726
"2011-02-21",0,"PRESERVED_SPECIMEN",112
"2012-07-13",1,"PRESERVED_SPECIMEN",744867
"2013-09-10",1,"HUMAN_OBSERVATION",148582
"2015-07-03",4,"HUMAN_OBSERVATION",33164
"2016-07-04",0,"UNKNOWN",626
"2009-12-16",4,"PRESERVED_SPECIMEN",32
"2012-03-26",8,"HUMAN_OBSERVATION",165
"2015-01-19",6,"UNKNOWN",11643
"2010-04-01",0,"PRESERVED_SPECIMEN",80
"2007-12-19",6,"UNKNOWN",10913
"2010-07-26",3,"UNKNOWN",11596
"2010-11-17",0,"UNKNOWN",583
"2012-03-26",5,"PRESERVED_SPECIMEN",712
"2013-07-09",7,"PRESERVED_SPECIMEN",22726
"2016-01-04",1,"UNKNOWN",220471
"2016-07-04",5,"HUMAN_OBSERVATION",1792
"2014-03-28",5,"UNKNOWN",16252
"2011-02-21",4,"HUMAN_OBSERVATION",33128
"2012-01-18",6,"UNKNOWN",14689
"2012-07-13",5,"HUMAN_OBSERVATION",9
"2015-04-09",6,"UNKNOWN",11697
"2008-12-17",4,"UNKNOWN",77
"2010-11-17",5,"HUMAN_OBSERVATION",9
"2015-01-19",8,"PRESERVED_SPECIMEN",17
"2016-01-04",6,"HUMAN_OBSERVATION",4749253
"2008-04-01",3,"UNKNOWN",11596
"2010-07-26",5,"PRESERVED_SPECIMEN",409
"2009-09-25",6,"UNKNOWN",10912
"2012-07-13",0,"UNKNOWN",691
"2009-12-16",3,"UNKNOWN",11596
"2014-03-28",7,"PRESERVED_SPECIMEN",22726
"2015-07-03",1,"PRESERVED_SPECIMEN",903800
"2012-01-18",8,"PRESERVED_SPECIMEN",88
"2015-04-09",8,"PRESERVED_SPECIMEN",17
"2015-07-03",0,"UNKNOWN",616
"2008-12-17",6,"PRESERVED_SPECIMEN",5047
"2012-03-26",4,"UNKNOWN",77
"2013-07-09",6,"UNKNOWN",1464
"2013-05-21",0,"PRESERVED_SPECIMEN",122
"2014-09-08",6,"PRESERVED_SPECIMEN",63765
"2016-04-05",7,"HUMAN_OBSERVATION",27
"2008-04-01",5,"PRESERVED_SPECIMEN",409
"2014-09-08",5,"UNKNOWN",16252
"2009-09-25",8,"PRESERVED_SPECIMEN",6
"2011-02-21",1,"PRESERVED_SPECIMEN",292340
"2015-07-03",5,"HUMAN_OBSERVATION",1785
"2016-04-05",4,"PRESERVED_SPECIMEN",33
"2016-07-04",1,"UNKNOWN",262709
"2009-12-16",5,"PRESERVED_SPECIMEN",409
"2015-01-19",7,"UNKNOWN",19
"2010-04-01",1,"PRESERVED_SPECIMEN",270253
"2011-09-05",4,"PRESERVED_SPECIMEN",32
"2007-12-19",7,"UNKNOWN",54
"2010-07-26",4,"UNKNOWN",77
"2010-11-17",1,"UNKNOWN",106384
"2012-03-26",6,"PRESERVED_SPECIMEN",56768
"2013-07-09",8,"PRESERVED_SPECIMEN",17
"2016-07-04",6,"HUMAN_OBSERVATION",4877470
"2014-03-28",6,"UNKNOWN",1464
"2015-10-01",1,"MACHINE_OBSERVATION",1181274
"2011-02-21",5,"HUMAN_OBSERVATION",9
"2012-01-18",7,"UNKNOWN",18
"2012-07-13",6,"HUMAN_OBSERVATION",4044309
"2008-10-10",0,"PRESERVED_SPECIMEN",80
"2015-04-09",7,"UNKNOWN",19
"2008-12-17",5,"UNKNOWN",16252
"2010-11-17",6,"HUMAN_OBSERVATION",300228
"2013-02-20",0,"PRESERVED_SPECIMEN",236
"2016-01-04",7,"HUMAN_OBSERVATION",27
"2010-04-01",5,"HUMAN_OBSERVATION",9
"2012-10-31",0,"HUMAN_OBSERVATION",22886
"2008-04-01",4,"UNKNOWN",96
"2011-09-05",8,"HUMAN_OBSERVATION",165
"2010-07-26",6,"PRESERVED_SPECIMEN",47878
"2009-09-25",7,"UNKNOWN",18
"2011-02-21",0,"UNKNOWN",583
"2012-07-13",1,"UNKNOWN",156960
"2016-01-04",4,"PRESERVED_SPECIMEN",33
"2016-04-05",3,"UNKNOWN",13251
"2009-12-16",4,"UNKNOWN",77
"2014-03-28",8,"PRESERVED_SPECIMEN",17
"2013-05-21",4,"HUMAN_OBSERVATION",33128
"2010-04-01",0,"UNKNOWN",583
"2011-09-05",3,"UNKNOWN",11596
"2015-07-03",1,"UNKNOWN",88868
"2008-12-17",7,"PRESERVED_SPECIMEN",22726
"2011-06-10",0,"PRESERVED_SPECIMEN",122
"2012-03-26",5,"UNKNOWN",16252
"2013-02-20",4,"HUMAN_OBSERVATION",33128
"2013-07-09",7,"UNKNOWN",18
"2012-12-11",0,"HUMAN_OBSERVATION",22886
"2013-05-21",1,"PRESERVED_SPECIMEN",800841
"2014-09-08",7,"PRESERVED_SPECIMEN",22726
"2016-04-05",8,"HUMAN_OBSERVATION",165
"2008-04-01",6,"PRESERVED_SPECIMEN",5047
"2014-09-08",6,"UNKNOWN",1464
"2015-07-03",6,"HUMAN_OBSERVATION",4693475
"2016-04-05",5,"PRESERVED_SPECIMEN",861
"2009-12-16",6,"PRESERVED_SPECIMEN",45442
"2015-10-01",0,"HUMAN_OBSERVATION",7842
"2011-06-10",4,"HUMAN_OBSERVATION",33128
"2011-09-05",5,"PRESERVED_SPECIMEN",409
"2010-07-26",5,"UNKNOWN",16252
"2012-03-26",7,"PRESERVED_SPECIMEN",22726
"2016-01-04",3,"UNKNOWN",13251
"2016-07-04",7,"HUMAN_OBSERVATION",27
