"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",15
"2014-03-28","UNKNOWN","Species","CountryOnly","YearMonthDay",30810
"2015-01-19","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",33271
"2015-10-01","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",235
"2016-04-05","UNKNOWN","Species","Georeferenced","YearMonthDay",126143
"2008-06-27","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",11
"2009-04-06","UNKNOWN","Genus","CountryOnly","YearMonthDay",1403
"2010-11-17","PRESERVED_SPECIMEN","Family","Unknown","Unknown",195
"2012-12-11","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",17369
"2015-10-01","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",56
"2008-12-17","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",276267
"2012-12-11","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2013-05-21","UNKNOWN","Family","CountryOnly","YearMonthDay",158
"2013-07-09","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",12
"2013-09-10","UNKNOWN","Genus","Georeferenced","YearMonthDay",10
"2015-01-19","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2015-07-03","UNKNOWN","Family","Unknown","Unknown",22
"2015-10-01","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",661
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",8412
"2016-07-04","HUMAN_OBSERVATION","Class","Georeferenced","Unknown",43
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2008-10-10","UNKNOWN","Species","CountryOnly","Unknown",7262
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2011-02-21","UNKNOWN","Infraspecies","CountryOnly","Unknown",3564
"2012-12-11","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4624
"2013-09-10","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",2
"2014-09-08","HUMAN_OBSERVATION","Species","Unknown","Unknown",92834
"2015-04-09","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2015-07-03","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",352
"2015-07-03","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",486
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",19301
"2008-04-01","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2010-04-01","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",583
"2012-01-18","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",1946
"2012-03-26","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",4
"2012-10-31","UNKNOWN","Genus","CountryOnly","YearMonthDay",1372
"2013-07-09","UNKNOWN","Species","Unknown","Unknown",13461
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",40
"2014-03-28","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",234
"2015-10-01","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2016-04-05","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",21020
"2009-04-06","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2009-06-17","UNKNOWN","Species","CountryOnly","Unknown",7262
"2013-07-09","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27985
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2015-10-01","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",4986917
"2016-04-05","UNKNOWN","Genus","CountryOnly","Unknown",728
"2008-04-01","UNKNOWN","Species","Unknown","Unknown",23312
"2010-04-01","UNKNOWN","Species","Georeferenced","YearOnly",17274
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Georeferenced","YearMonthDay",439
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Unknown","Unknown",17345
"2015-01-19","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",13
"2016-04-05","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20448
"2016-07-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",23
"2008-04-01","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",418
"2009-12-16","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",192872
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",50
"2016-01-04","UNKNOWN","Species","Georeferenced","Unknown",9982
"2016-07-04","UNKNOWN","Family","Georeferenced","YearMonthDay",6
"2012-10-31","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",12
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",97614
"2015-04-09","UNKNOWN","Species","Georeferenced","YearMonthDay",36124
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",1064
"2015-07-03","UNKNOWN","Infraspecies","CountryOnly","Unknown",4019
"2015-10-01","UNKNOWN","Unknown","Unknown","Unknown",597
"2016-01-04","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",420
"2016-07-04","UNKNOWN","Species","CountryOnly","Unknown",7446
"2008-06-27","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2010-07-26","UNKNOWN","Family","Unknown","Unknown",22
"2011-06-10","UNKNOWN","Genus","CountryOnly","YearMonthDay",1405
"2012-01-18","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",532
"2012-01-18","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2012-12-11","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2013-02-20","UNKNOWN","Family","CountryOnly","Unknown",2
"2013-05-21","PRESERVED_SPECIMEN","Order","Unknown","Unknown",349
"2013-07-09","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2550
"2014-03-28","PRESERVED_SPECIMEN","Genus","Unknown","Unknown",23301
"2014-09-08","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",49
"2015-10-01","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2016-07-04","PRESERVED_SPECIMEN","Class","Unknown","YearMonthDay",177
"2016-07-04","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",145478
"2010-07-26","PRESERVED_SPECIMEN","Family","Unknown","YearMonthDay",114
"2011-09-05","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",262
"2011-09-05","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2012-12-11","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-02-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2459
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2015-01-19","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",14
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonth",1357
"2008-04-01","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2608
"2008-06-27","UNKNOWN","Family","Georeferenced","Unknown",3
"2012-07-13","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",662
"2012-07-13","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2013-05-21","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",1313
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonth",1726
"2015-10-01","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2015-10-01","UNKNOWN","Species","Unknown","YearMonthDay",16570
"2010-04-01","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","UNKNOWN","Species","Georeferenced","Unknown",1146
"2012-12-11","UNKNOWN","Species","Georeferenced","YearMonthDay",16610
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",59542
"2015-01-19","UNKNOWN","Family","Georeferenced","Unknown",3
"2016-04-05","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",26
"2011-02-21","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",217006
"2011-06-10","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",2393
"2012-03-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",26111
"2012-03-26","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2013-02-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",23785
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonthDay",49
"2015-01-19","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3498
"2015-04-09","UNKNOWN","Genus","CountryOnly","Unknown",255
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",31
"2016-01-04","UNKNOWN","Infraspecies","CountryOnly","Unknown",4020
"2007-12-19","UNKNOWN","Order","Unknown","YearOnly",1
"2011-09-05","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",1
"2013-09-10","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",239331
"2014-09-08","UNKNOWN","Infraspecies","Unknown","YearMonthDay",110
"2015-01-19","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",55280
"2015-04-09","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",20439
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39214
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",14
"2010-07-26","UNKNOWN","Infraspecies","CountryOnly","Unknown",3561
"2007-12-19","UNKNOWN","Genus","Georeferenced","YearOnly",1873
"2008-10-10","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",3778
"2010-11-17","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",16075
"2011-09-05","UNKNOWN","Species","Unknown","Unknown",20013
"2013-09-10","PRESERVED_SPECIMEN","Phylum","Unknown","Unknown",10
"2016-07-04","HUMAN_OBSERVATION","Genus","Unknown","YearOnly",98
"2011-06-10","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2011-09-05","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",21093
"2012-01-18","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",31
"2012-03-26","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",30
"2012-12-11","UNKNOWN","Genus","CountryOnly","Unknown",720
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",2394
"2015-07-03","UNKNOWN","Species","Georeferenced","Unknown",1722
"2009-06-17","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",15
"2011-02-21","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",616
"2012-01-18","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-12-11","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",19217
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",11
"2015-07-03","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",237650
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2008-10-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14676
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",46
"2009-12-16","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",13
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",4115
"2012-03-26","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",210
"2012-03-26","UNKNOWN","Species","Unknown","Unknown",20013
"2012-07-13","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",32
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",6232
"2015-10-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1935
"2016-01-04","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2016-07-04","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",907
"2007-12-19","UNKNOWN","Family","CountryOnly","Unknown",6
"2008-06-27","UNKNOWN","Genus","Unknown","YearMonthDay",1
"2012-03-26","PRESERVED_SPECIMEN","Species","Unknown","YearMonthDay",27205
"2012-07-13","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",107
"2012-07-13","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",34
"2013-12-20","HUMAN_OBSERVATION","Species","Unknown","YearOnly",58
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Georeferenced","YearMonthDay",28
"2015-04-09","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",10
"2016-07-04","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",90
"2007-12-19","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",36
"2009-06-17","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",14676
"2010-07-26","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2011-06-10","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",24
"2011-09-05","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",2608
"2012-12-11","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",36
"2010-11-17","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",1476
"2013-02-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",474
"2013-02-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2013-07-09","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",48
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",170977
"2015-01-19","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-04-05","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",235
"2008-04-01","UNKNOWN","Order","Unknown","Unknown",24
"2009-09-25","PRESERVED_SPECIMEN","Infraspecies","Unknown","Unknown",4938
"2010-04-01","UNKNOWN","Genus","CountryOnly","YearMonthDay",1403
"2012-10-31","HUMAN_OBSERVATION","Unknown","Georeferenced","YearMonthDay",22411
"2013-05-21","HUMAN_OBSERVATION","Infraspecies","Georeferenced","Unknown",3154
"2014-09-08","UNKNOWN","Species","CountryOnly","YearOnly",40
"2015-07-03","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36364
"2015-10-01","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4369
"2016-01-04","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",341585
"2016-04-05","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",56
"2008-04-01","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",3
"2008-12-17","UNKNOWN","Infraspecies","CountryOnly","YearOnly",14
"2009-12-16","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2010-07-26","UNKNOWN","Species","Georeferenced","Unknown",1146
"2011-02-21","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2012-03-26","UNKNOWN","Infraspecies","Georeferenced","YearMonthDay",3103
"2012-12-11","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",3270593
"2013-07-09","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13621
"2013-09-10","PRESERVED_SPECIMEN","Genus","Unknown","YearOnly",3
"2015-07-03","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",39573
"2016-04-05","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",661
"2008-04-01","UNKNOWN","Genus","Georeferenced","Unknown",23
"2010-07-26","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",169783
"2011-09-05","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2013-02-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",506
"2008-04-01","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",568
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",5859
"2014-03-28","UNKNOWN","Infraspecies","CountryOnly","YearOnly",28
"2015-04-09","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",179
"2016-04-05","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2016-07-04","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",679
"2016-07-04","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",1052
"2008-06-27","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",69
"2012-01-18","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",99
"2012-10-31","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",63
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",3412
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",15325
"2016-04-05","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",6316588
"2008-06-27","PRESERVED_SPECIMEN","Class","Unknown","Unknown",46
"2008-06-27","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",100658
"2009-09-25","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",382
"2009-09-25","UNKNOWN","Species","CountryOnly","Unknown",7262
"2010-11-17","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",31
"2012-01-18","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-03-26","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",9
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",51499
"2014-09-08","UNKNOWN","Genus","Unknown","Unknown",1212
"2016-01-04","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",36334
"2011-06-10","UNKNOWN","Genus","Georeferenced","YearOnly",1873
"2012-01-18","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4675
"2012-07-13","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",95
"2013-05-21","HUMAN_OBSERVATION","Class","Georeferenced","YearMonthDay",644
"2013-05-21","UNKNOWN","Infraspecies","Unknown","Unknown",3761
"2013-12-20","HUMAN_OBSERVATION","Unknown","Unknown","YearMonthDay",80
"2013-12-20","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",187
"2014-09-08","PRESERVED_SPECIMEN","Genus","Unknown","YearMonthDay",4192
"2015-01-19","PRESERVED_SPECIMEN","Class","Unknown","Unknown",143
"2015-07-03","HUMAN_OBSERVATION","Family","Unknown","Unknown",1
"2007-12-19","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",1174
"2010-07-26","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",593
"2012-07-13","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2012-12-11","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",66
"2012-12-11","UNKNOWN","Species","Unknown","YearMonthDay",616
"2013-05-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonthDay",5483
"2015-04-09","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",235
"2015-10-01","UNKNOWN","Genus","Georeferenced","YearMonthDay",1878
"2016-04-05","UNKNOWN","Unknown","Unknown","Unknown",607
"2008-12-17","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2012-07-13","UNKNOWN","Infraspecies","CountryOnly","YearMonthDay",4675
"2012-10-31","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",39
"2013-07-09","HUMAN_OBSERVATION","Species","Unknown","Unknown",462
"2013-07-09","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",2
"2015-01-19","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",484
"2015-04-09","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",56
"2015-10-01","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearOnly",9791
"2016-01-04","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",70
"2016-04-05","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",21
"2009-06-17","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",14877
"2013-05-21","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonth",3
"2013-05-21","UNKNOWN","Unknown","CountryOnly","Unknown",18
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",56
"2015-04-09","HUMAN_OBSERVATION","Unknown","Georeferenced","Unknown",7333
"2007-12-19","PRESERVED_SPECIMEN","Kingdom","Unknown","Unknown",2
"2008-04-01","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearOnly",1
"2008-12-17","UNKNOWN","Species","Georeferenced","YearOnly",17274
"2010-07-26","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2010-11-17","PRESERVED_SPECIMEN","Order","Georeferenced","Unknown",118
"2012-01-18","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",38
"2013-02-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",2
"2014-03-28","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearOnly",1
"2015-01-19","HUMAN_OBSERVATION","Genus","Unknown","YearMonthDay",53
"2016-04-05","PRESERVED_SPECIMEN","Phylum","Georeferenced","Unknown",2
"2016-04-05","UNKNOWN","Species","Unknown","YearMonthDay",16845
"2011-06-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",376
"2011-09-05","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",25
"2012-12-11","PRESERVED_SPECIMEN","Species","Unknown","YearOnly",23
"2015-04-09","UNKNOWN","Infraspecies","Georeferenced","YearOnly",23779
"2016-01-04","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",2944935
"2016-01-04","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",6
"2008-12-17","UNKNOWN","Genus","CountryOnly","YearMonthDay",1403
"2010-04-01","HUMAN_OBSERVATION","Genus","CountryOnly","YearMonthDay",22
"2011-09-05","UNKNOWN","Genus","Georeferenced","Unknown",23
"2012-01-18","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2012-12-11","PRESERVED_SPECIMEN","Genus","Unknown","YearMonth",3
"2013-05-21","UNKNOWN","Species","CountryOnly","YearMonthDay",30694
"2013-07-09","HUMAN_OBSERVATION","Genus","Georeferenced","Unknown",1137
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",260
"2015-04-09","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",417400
"2015-07-03","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",5
"2015-10-01","HUMAN_OBSERVATION","Unknown","Unknown","Unknown",13
"2016-04-05","HUMAN_OBSERVATION","Infraspecies","Unknown","YearMonth",31
"2016-07-04","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",137
"2008-10-10","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2008-10-10","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2009-04-06","UNKNOWN","Genus","Georeferenced","YearOnly",1873
"2009-12-16","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",932
"2010-07-26","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",494
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Unknown","YearMonth",3
"2011-09-05","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",8221
"2012-01-18","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",501
"2013-07-09","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",579590
"2013-07-09","UNKNOWN","Species","CountryOnly","YearOnly",41
"2013-09-10","PRESERVED_SPECIMEN","Kingdom","CountryOnly","YearMonthDay",7
"2016-01-04","UNKNOWN","Species","CountryOnly","YearMonth",1
"2012-03-26","PRESERVED_SPECIMEN","Order","Unknown","YearMonthDay",48
"2012-07-13","HUMAN_OBSERVATION","Family","Unknown","YearMonthDay",9
"2008-04-01","UNKNOWN","Species","CountryOnly","YearOnly",20
"2009-06-17","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",11
"2009-06-17","PRESERVED_SPECIMEN","Species","Unknown","YearMonth",39
"2012-01-18","UNKNOWN","Species","Georeferenced","YearMonthDay",24284
"2012-03-26","UNKNOWN","Genus","Georeferenced","Unknown",24
"2012-07-13","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",27
"2013-12-20","PRESERVED_SPECIMEN","Phylum","Unknown","YearMonthDay",4
"2015-04-09","UNKNOWN","Unknown","Unknown","Unknown",606
"2015-10-01","HUMAN_OBSERVATION","Species","Unknown","YearMonthDay",114470
"2015-10-01","PRESERVED_SPECIMEN","Class","Georeferenced","Unknown",1
"2016-01-04","PRESERVED_SPECIMEN","Unknown","Unknown","Unknown",15
"2008-10-10","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",93
"2008-12-17","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",11
"2011-02-21","HUMAN_OBSERVATION","Species","Georeferenced","Unknown",527
"2011-02-21","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",6
"2011-02-21","PRESERVED_SPECIMEN","Unknown","CountryOnly","YearMonth",5
"2012-03-26","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13402
"2013-05-21","PRESERVED_SPECIMEN","Class","Unknown","YearOnly",1
"2013-05-21","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",236
"2013-07-09","HUMAN_OBSERVATION","Kingdom","Unknown","YearMonthDay",2
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearOnly",4
"2015-01-19","HUMAN_OBSERVATION","Family","Georeferenced","Unknown",15
"2015-04-09","PRESERVED_SPECIMEN","Unknown","Unknown","YearMonthDay",19
"2008-10-10","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",19
"2009-12-16","PRESERVED_SPECIMEN","Species","Unknown","Unknown",30261
"2012-07-13","UNKNOWN","Species","Georeferenced","YearMonthDay",64376
"2013-05-21","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",54
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",47
"2014-09-08","HUMAN_OBSERVATION","Genus","Unknown","Unknown",5195
"2016-01-04","PRESERVED_SPECIMEN","Order","Georeferenced","YearMonthDay",201
"2016-01-04","UNKNOWN","Species","Unknown","Unknown",21755
"2016-07-04","UNKNOWN","Species","Georeferenced","YearMonthDay",126143
"2007-12-19","UNKNOWN","Phylum","Unknown","Unknown",4
