"snapshot","basisOfRecord","rank","geospatial","temporal","occurrenceCount"
"2013-09-10","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1352
"2013-09-10","PRESERVED_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",27
"2013-09-10","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-09-10","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2013-09-10","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-09-10","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-09-10","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",146
"2013-09-10","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",12
"2013-09-10","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-09-10","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",18
"2013-09-10","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",28
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",208
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",152
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",66
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",136
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2013-12-20","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",40
"2013-12-20","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",597
"2013-12-20","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",12
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",12
"2013-12-20","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2013-12-20","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",691
"2013-12-20","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",774
"2013-12-20","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",50
"2013-12-20","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",232
"2013-12-20","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2013-12-20","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",16
"2013-12-20","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",186
"2013-12-20","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2013-12-20","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2013-12-20","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",19
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",442
"2013-12-20","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2013-12-20","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",81
"2013-12-20","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2013-12-20","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2013-12-20","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",886
"2013-12-20","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2013-12-20","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2013-12-20","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","Unknown",11
"2013-12-20","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2013-12-20","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2013-12-20","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearMonthDay",519
"2013-12-20","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","Unknown",119
"2013-12-20","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearMonthDay",48
"2013-12-20","OCCURRENCE","Species","CountryOnly","YearOnly",8
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2013-12-20","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2013-12-20","OCCURRENCE","Family","CountryOnly","Unknown",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2013-12-20","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2013-12-20","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2013-12-20","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",2
"2013-12-20","OCCURRENCE","Unknown","CountryOnly","YearOnly",1
"2013-12-20","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2013-12-20","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2013-12-20","OCCURRENCE","Species","Georeferenced","Unknown",5
"2013-12-20","OCCURRENCE","Species","CountryOnly","Unknown",151
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",161
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",17
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",64
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",44
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",193
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",3
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1239
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",53
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",25
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",3
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2013-12-20","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2013-12-20","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",148
"2013-12-20","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",54
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",19
"2013-12-20","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2013-12-20","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2013-12-20","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",506
"2013-12-20","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2013-12-20","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2013-12-20","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2013-12-20","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",490
"2013-12-20","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",211
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",42
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",150
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",19
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-03-28","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",60
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",14
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",804
"2014-03-28","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",600
"2014-03-28","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-03-28","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-03-28","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",722
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",233
"2014-03-28","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-03-28","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-03-28","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",22
"2014-03-28","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2014-03-28","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",174
"2014-03-28","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2014-03-28","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2014-03-28","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-03-28","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",444
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",244
"2014-03-28","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-03-28","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-03-28","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2014-03-28","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-03-28","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",889
"2014-03-28","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-03-28","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",2
"2014-03-28","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-03-28","LIVING_SPECIMEN","Species","Georeferenced","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-03-28","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-03-28","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-03-28","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","Unknown",119
"2014-03-28","OCCURRENCE","Genus","CountryOnly","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearMonthDay",520
"2014-03-28","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2014-03-28","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2014-03-28","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2014-03-28","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",23
"2014-03-28","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2014-03-28","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-03-28","OCCURRENCE","Species","CountryOnly","Unknown",151
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2014-03-28","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-03-28","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2014-03-28","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2014-03-28","OCCURRENCE","Species","Georeferenced","Unknown",5
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",23
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",13
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",4
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",20
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",67
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",215
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",21
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",149
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","Unknown",1
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",3
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",12
"2014-03-28","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",150
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1247
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearOnly",16
"2014-03-28","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",10
"2014-03-28","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-03-28","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",495
"2014-03-28","PRESERVED_SPECIMEN","Unknown","CountryOnly","Unknown",26
"2014-03-28","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",55
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",23
"2014-03-28","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",1
"2014-03-28","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",171
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",528
"2014-03-28","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-03-28","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-03-28","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",49
"2014-03-28","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",238
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearMonthDay",80
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",45
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",151
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",20
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",812
"2014-09-08","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",14
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",356
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","Unknown",600
"2014-09-08","FOSSIL_SPECIMEN","Order","Georeferenced","Unknown",2
"2014-09-08","FOSSIL_SPECIMEN","Order","CountryOnly","Unknown",1
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","Unknown",24
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","FOSSIL_SPECIMEN","Family","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Genus","Georeferenced","Unknown",733
"2014-09-08","FOSSIL_SPECIMEN","Phylum","Georeferenced","Unknown",18
"2014-09-08","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","Unknown",142
"2014-09-08","FOSSIL_SPECIMEN","Unknown","Georeferenced","Unknown",180
"2014-09-08","FOSSIL_SPECIMEN","Unknown","CountryOnly","Unknown",195
"2014-09-08","FOSSIL_SPECIMEN","Genus","CountryOnly","YearMonthDay",137
"2014-09-08","FOSSIL_SPECIMEN","Species","Georeferenced","YearMonthDay",13
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearMonthDay",39
"2014-09-08","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2014-09-08","FOSSIL_SPECIMEN","Kingdom","Georeferenced","Unknown",3
"2014-09-08","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","Unknown",444
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","Georeferenced","YearMonthDay",304
"2014-09-08","HUMAN_OBSERVATION","Genus","CountryOnly","Unknown",7
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","Unknown",82
"2014-09-08","HUMAN_OBSERVATION","Family","Georeferenced","YearMonthDay",1
"2014-09-08","HUMAN_OBSERVATION","Species","Georeferenced","YearMonthDay",2318
"2014-09-08","HUMAN_OBSERVATION","Species","CountryOnly","YearMonthDay",24
"2014-09-08","HUMAN_OBSERVATION","Order","Georeferenced","YearMonthDay",3
"2014-09-08","HUMAN_OBSERVATION","Genus","Georeferenced","YearMonthDay",51
"2014-09-08","HUMAN_OBSERVATION","Infraspecies","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","CountryOnly","Unknown",5
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","Unknown",34
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","Unknown",12
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearMonthDay",1
"2014-09-08","LIVING_SPECIMEN","Genus","Georeferenced","Unknown",1
"2014-09-08","LIVING_SPECIMEN","Infraspecies","CountryOnly","Unknown",25
"2014-09-08","LIVING_SPECIMEN","Species","CountryOnly","YearOnly",2
"2014-09-08","LIVING_SPECIMEN","Species","Georeferenced","YearOnly",6
"2014-09-08","OBSERVATION","Species","Georeferenced","Unknown",67
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","Unknown",120
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","Unknown",26
"2014-09-08","OCCURRENCE","Genus","CountryOnly","YearMonthDay",7
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonth",9
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearMonthDay",56
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearMonthDay",522
"2014-09-08","OCCURRENCE","Kingdom","Georeferenced","Unknown",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","YearOnly",2
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","Unknown",6
"2014-09-08","OCCURRENCE","Genus","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Unknown","CountryOnly","YearMonth",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","YearOnly",9
"2014-09-08","OCCURRENCE","Infraspecies","CountryOnly","YearMonthDay",60
"2014-09-08","OCCURRENCE","Unknown","Georeferenced","YearMonthDay",3
"2014-09-08","OCCURRENCE","Genus","CountryOnly","Unknown",14
"2014-09-08","OCCURRENCE","Family","CountryOnly","Unknown",1
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonth",1
"2014-09-08","OCCURRENCE","Class","Georeferenced","YearMonthDay",1
"2014-09-08","OCCURRENCE","Species","CountryOnly","Unknown",151
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearMonthDay",10
"2014-09-08","OCCURRENCE","Infraspecies","Georeferenced","YearOnly",1
"2014-09-08","OCCURRENCE","Species","Georeferenced","Unknown",5
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearOnly",1
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","Unknown",4
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonth",25
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearOnly",15
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",65
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",191
"2014-09-08","PRESERVED_SPECIMEN","Unknown","Georeferenced","YearMonthDay",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","YearOnly",10
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","Unknown",153
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","YearMonth",22
"2014-09-08","PRESERVED_SPECIMEN","Class","Georeferenced","YearMonthDay",7
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","Unknown",155
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","Unknown",1276
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","Unknown",6
"2014-09-08","PRESERVED_SPECIMEN","Family","CountryOnly","YearMonthDay",9
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonthDay",548
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","Unknown",11
"2014-09-08","PRESERVED_SPECIMEN","Order","CountryOnly","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","CountryOnly","Unknown",498
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonthDay",17
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearMonthDay",52
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearMonth",24
"2014-09-08","PRESERVED_SPECIMEN","Family","Georeferenced","YearMonthDay",2
"2014-09-08","PRESERVED_SPECIMEN","Species","Georeferenced","YearMonthDay",205
"2014-09-08","PRESERVED_SPECIMEN","Genus","CountryOnly","YearOnly",8
"2014-09-08","PRESERVED_SPECIMEN","Phylum","CountryOnly","YearMonthDay",11
"2014-09-08","PRESERVED_SPECIMEN","Species","CountryOnly","YearOnly",33
"2014-09-08","PRESERVED_SPECIMEN","Class","CountryOnly","Unknown",2
"2014-09-08","PRESERVED_SPECIMEN","Genus","Georeferenced","YearMonth",1
"2014-09-08","PRESERVED_SPECIMEN","Infraspecies","Georeferenced","Unknown",24
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","YearOnly",147
"2015-01-19","FOSSIL_SPECIMEN","Phylum","CountryOnly","YearMonthDay",1
"2015-01-19","FOSSIL_SPECIMEN","Species","CountryOnly","YearOnly",32
"2015-01-19","FOSSIL_SPECIMEN","Class","Georeferenced","Unknown",62
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","Unknown",241
"2015-01-19","FOSSIL_SPECIMEN","Genus","Georeferenced","YearOnly",52
"2015-01-19","FOSSIL_SPECIMEN","Family","CountryOnly","Unknown",12
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","YearOnly",21
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","Georeferenced","YearMonthDay",21
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearMonthDay",6
"2015-01-19","FOSSIL_SPECIMEN","Infraspecies","CountryOnly","YearOnly",13
"2015-01-19","FOSSIL_SPECIMEN","Unknown","Georeferenced","YearOnly",4
"2015-01-19","FOSSIL_SPECIMEN","Unknown","CountryOnly","YearOnly",15
"2015-01-19","FOSSIL_SPECIMEN","Genus","CountryOnly","Unknown",681
"2015-01-19","FOSSIL_SPECIMEN","Family","Georeferenced","Unknown",51
"2015-01-19","FOSSIL_SPECIMEN","Species","Georeferenced","Unknown",359
